Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/05  17:00:00,1.45384832799,6.52824921108,0.0,5.73919053679,0.0,0.158018767452,0.158018767452,0.158018767452,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.755732929859
 12/05  18:00:00,2.00223148929,7.4828586416,0.0,6.54612939529,0.0,0.180236444843,0.180236444843,0.180236444843,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.896243792857
 12/05  19:00:00,2.25064775535,6.48175892947,0.0,5.41295842434,0.0,0.149036525796,0.149036525796,0.149036525796,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.02484552211
 12/05  20:00:00,2.0902490071,6.49944668211,0.0,5.40797481934,0.0,0.14889931078,0.14889931078,0.14889931078,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.04610167692
 12/05  21:00:00,1.99179435963,6.54131768473,0.0,5.52451857453,0.0,0.152108143181,0.152108143181,0.152108143181,0.71053914,0.154808375,0.275874927963,0.681351773484,0.969869157776
 12/05  22:00:00,1.82845743098,6.65909761618,0.0,5.73675682245,0.0,0.157951759302,0.157951759302,0.157951759302,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.876506482207
 12/05  23:00:00,1.50811748992,6.80618623343,0.0,6.04012160434,0.0,0.166304388234,0.166304388234,0.166304388234,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.72640090633
 12/05  24:00:00,1.20965310099,6.93386962324,0.0,6.33561250963,0.0,0.174440223479,0.174440223479,0.174440223479,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.563790076559
 12/06  01:00:00,0.895371913239,7.06155901,0.0,6.64100567808,0.0,0.182848700556,0.182848700556,0.182848700556,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.392043842331
 12/06  02:00:00,0.777205864155,7.16700448946,0.0,6.82721274898,0.0,0.187975592867,0.187975592867,0.187975592867,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.313542010275
 12/06  03:00:00,0.720727345067,7.24958234104,0.0,6.93190911323,0.0,0.190858227679,0.190858227679,0.190858227679,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.29172784231
 12/06  04:00:00,0.705925712637,7.1681844402,0.0,6.84492147874,0.0,0.188463172366,0.188463172366,0.188463172366,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.297682789596
 12/06  05:00:00,0.703541125635,7.26996680723,0.0,6.88501334941,0.0,0.189567033259,0.189567033259,0.189567033259,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.360339580374
 12/06  06:00:00,0.766122464222,7.54076350456,0.0,6.87931720398,0.0,0.189410199664,0.189410199664,0.189410199664,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.633979191585
 12/06  07:00:00,0.967142935134,7.76396036322,0.0,6.58697782635,0.0,0.181361136328,0.181361136328,0.181361136328,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.14524699348
 12/06  08:00:00,1.28047697563,8.09742962291,0.0,6.77624237928,0.0,0.186572211162,0.186572211162,0.186572211162,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.28746585109
 12/06  09:00:00,1.22097213759,7.27062538078,0.0,5.99039853839,0.0,0.164935348899,0.164935348899,0.164935348899,0.29257494,0.063744625,0.268690649238,0.413914574456,1.2517173528
 12/06  10:00:00,1.04917884507,6.78077140979,0.0,5.6161544159,0.0,0.154631178897,0.154631178897,0.154631178897,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.14035311285
 12/06  11:00:00,1.05016139717,7.0768551114,0.0,6.04435449735,0.0,0.166420933683,0.166420933683,0.166420933683,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.0076660867
 12/06  12:00:00,1.01500139457,5.086149995,0.0,4.17339814111,0.0,0.114907359517,0.114907359517,0.114907359517,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.887909717914
 12/06  13:00:00,0.972860474193,4.02097230657,0.0,3.20033731509,0.0,0.0881157986861,0.0881157986861,0.0881157986861,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.796211329465
 12/06  14:00:00,0.942011134118,3.63590529218,0.0,2.86936227604,0.0,0.0790029686812,0.0790029686812,0.0790029686812,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.741274797591
 12/06  15:00:00,0.949055569262,3.38783969748,0.0,2.67415669585,0.0,0.0736283178512,0.0736283178512,0.0736283178512,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.686991971618
 12/06  16:00:00,1.05946005222,3.78832949138,0.0,3.06538638976,0.0,0.0844001564278,0.0844001564278,0.0844001564278,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.694768391203
 12/06  17:00:00,1.39969817207,4.5670882211,0.0,3.77247438356,0.0,0.103868611525,0.103868611525,0.103868611525,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.761288093109
 12/06  18:00:00,1.96115223666,5.99616975876,0.0,5.0541442232,0.0,0.139157192213,0.139157192213,0.139157192213,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.901540082105
 12/06  19:00:00,2.22051750829,5.39205409964,0.0,4.31863759401,0.0,0.118906278735,0.118906278735,0.118906278735,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.02946152262
 12/06  20:00:00,2.0660650346,5.625612298,0.0,4.5296207581,0.0,0.124715338275,0.124715338275,0.124715338275,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.05062135405
 12/06  21:00:00,1.96947661337,5.73470002808,0.0,4.71394524703,0.0,0.12979039692,0.12979039692,0.12979039692,0.71053914,0.154808375,0.275874927963,0.681351773484,0.973824828619
 12/06  22:00:00,1.80968755179,5.9808330511,0.0,5.05504087995,0.0,0.139181880119,0.139181880119,0.139181880119,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.879957859633
 12/06  23:00:00,1.49207565582,6.22638125248,0.0,5.45748737698,0.0,0.15026255413,0.15026255413,0.15026255413,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.729230152734
 12/06  24:00:00,1.20036298951,6.59854968584,0.0,5.99819866492,0.0,0.165150112004,0.165150112004,0.165150112004,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.56588398387
 12/07  01:00:00,0.893093489591,6.98028271009,0.0,6.55825406793,0.0,0.180570276907,0.180570276907,0.180570276907,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.393519152573
 12/07  02:00:00,0.781911868116,7.33908713444,0.0,6.9981332911,0.0,0.192681596827,0.192681596827,0.192681596827,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.314704113138
 12/07  03:00:00,0.730415515664,7.60258355016,0.0,7.28378033652,0.0,0.200546398275,0.200546398275,0.200546398275,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.292857828129
 12/07  04:00:00,0.722384975189,7.76677949971,0.0,7.44271657234,0.0,0.204922434918,0.204922434918,0.204922434918,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.298482755498
 12/07  05:00:00,0.726986785299,8.12254226868,0.0,7.736552127,0.0,0.213012692923,0.213012692923,0.213012692923,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.361376264233
 12/07  06:00:00,0.787565959063,8.32153976209,0.0,7.65813800262,0.0,0.210853694505,0.210853694505,0.210853694505,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.635934650475
 12/07  07:00:00,1.01203132697,9.39751041079,0.0,8.21730970279,0.0,0.226249528167,0.226249528167,0.226249528167,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.14846516461
 12/07  08:00:00,1.29405920935,8.5939629291,0.0,7.26954471584,0.0,0.200154444877,0.200154444877,0.200154444877,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.29069682072
 12/07  09:00:00,1.23066824966,7.62610737703,0.0,6.34255819347,0.0,0.17463146097,0.17463146097,0.17463146097,0.29257494,0.063744625,0.268690649238,0.413914574456,1.25503969397
 12/07  10:00:00,1.03530487809,6.27990790965,0.0,5.11225642163,0.0,0.140757211922,0.140757211922,0.140757211922,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.14338760697
 12/07  11:00:00,1.01659687692,5.86074586554,0.0,4.82530197523,0.0,0.13285641343,0.13285641343,0.13285641343,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.01060936295
 12/07  12:00:00,0.986651442337,4.05959001281,0.0,3.14373704312,0.0,0.0865574072796,0.0865574072796,0.0865574072796,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.891010833715
 12/07  13:00:00,0.948255661649,3.13035718122,0.0,2.30669847974,0.0,0.0635109861426,0.0635109861426,0.0635109861426,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.799235039467
 12/07  14:00:00,0.923686017905,2.9731146654,0.0,2.20379998082,0.0,0.0606778524685,0.0606778524685,0.0606778524685,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.744046466026
 12/07  15:00:00,0.938318937389,3.00040434991,0.0,2.28420569802,0.0,0.062891685978,0.062891685978,0.062891685978,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.689507621875
 12/07  16:00:00,1.04476520099,3.25683920904,0.0,2.53167414495,0.0,0.0697053052012,0.0697053052012,0.0697053052012,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.696990353672
 12/07  17:00:00,1.38395123482,3.99753696344,0.0,3.20055071469,0.0,0.0881216742782,0.0881216742782,0.0881216742782,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.763660504313
 12/07  18:00:00,1.94902710853,5.55877274149,0.0,4.61376349009,0.0,0.127032064077,0.127032064077,0.127032064077,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.904523797953
 12/07  19:00:00,2.21064254905,5.03651670316,0.0,3.95998226746,0.0,0.109031319491,0.109031319491,0.109031319491,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.03257945269
 12/07  20:00:00,2.05917244734,5.37840695636,0.0,4.27928421768,0.0,0.117822751017,0.117822751017,0.117822751017,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.05375255283
 12/07  21:00:00,1.97022430239,5.76478638136,0.0,4.74110107039,0.0,0.130538085938,0.130538085938,0.130538085938,0.71053914,0.154808375,0.275874927963,0.681351773484,0.976755358539
 12/07  22:00:00,1.81191184075,6.06419439492,0.0,5.13582633564,0.0,0.141406169076,0.141406169076,0.141406169076,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.882533747759
 12/07  23:00:00,1.49938883448,6.49385128913,0.0,5.72309966131,0.0,0.157575732795,0.157575732795,0.157575732795,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.731087905057
 12/07  24:00:00,1.21170162186,7.01175503666,0.0,6.41001412552,0.0,0.176488744357,0.176488744357,0.176488744357,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.567273874097
 12/08  01:00:00,0.906807343747,7.47894689062,0.0,7.05633681636,0.0,0.194284131063,0.194284131063,0.194284131063,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.394100584675
 12/08  02:00:00,0.79236448,7.71904698439,0.0,7.37776877477,0.0,0.203134208712,0.203134208712,0.203134208712,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.31502847942
 12/08  03:00:00,0.742127030246,8.02797972048,0.0,7.70913875912,0.0,0.212257912858,0.212257912858,0.212257912858,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.292895575852
 12/08  04:00:00,0.745499727522,8.60670958312,0.0,8.28223690267,0.0,0.228037187251,0.228037187251,0.228037187251,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.298892508577
 12/08  05:00:00,0.752604316853,9.05315165921,0.0,8.66697258935,0.0,0.238630224477,0.238630224477,0.238630224477,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.361565192402
 12/08  06:00:00,0.810678253667,9.16175835853,0.0,8.49756906904,0.0,0.23396598911,0.23396598911,0.23396598911,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.636722180496
 12/08  07:00:00,1.03283764311,10.155666746,0.0,8.9729883768,0.0,0.2470558443,0.2470558443,0.2470558443,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.15094282579
 12/08  08:00:00,1.32523490524,9.72950031056,0.0,8.40183590956,0.0,0.231330140767,0.231330140767,0.231330140767,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.29394300846
 12/08  09:00:00,1.2673309839,8.96038083992,0.0,7.67413684575,0.0,0.211294195209,0.211294195209,0.211294195209,0.29257494,0.063744625,0.268690649238,0.413914574456,1.25773450459
 12/08  10:00:00,1.08984085256,8.26298937623,0.0,7.09298537939,0.0,0.195293186386,0.195293186386,0.195293186386,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.14574011579
 12/08  11:00:00,1.11684408203,9.50348568722,0.0,8.46624804887,0.0,0.233103618542,0.233103618542,0.233103618542,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.01240311099
 12/08  12:00:00,1.07750813542,7.35985804006,0.0,6.44362275641,0.0,0.177414100363,0.177414100363,0.177414100363,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.891393147672
 12/08  13:00:00,1.06007891534,7.1912803912,0.0,6.3680828945,0.0,0.175334239832,0.175334239832,0.175334239832,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.79877383469
 12/08  14:00:00,1.03126326113,6.87944570806,0.0,6.11097066861,0.0,0.168255095697,0.168255095697,0.168255095697,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.743206820904
 12/08  15:00:00,1.05397064291,7.19966018076,0.0,6.48463824533,0.0,0.1785433915,0.1785433915,0.1785433915,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.688330905414
 12/08  16:00:00,1.15589949084,7.29137878219,0.0,6.56803561578,0.0,0.18083959505,0.18083959505,0.18083959505,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.695168455984
 12/08  17:00:00,1.47128997829,7.16744839805,0.0,6.37266563549,0.0,0.175460417745,0.175460417745,0.175460417745,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.761457018133
 12/08  18:00:00,2.0305809025,8.51952026305,0.0,7.57577091612,0.0,0.208585858056,0.208585858056,0.208585858056,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.903263893482
 12/08  19:00:00,2.28196472416,7.62685733817,0.0,6.55038060472,0.0,0.180353494603,0.180353494603,0.180353494603,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.03252175044
 12/08  20:00:00,2.11581851207,7.43543738238,0.0,6.33665097145,0.0,0.174468815744,0.174468815744,0.174468815744,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.05341622507
 12/08  21:00:00,2.017769569,7.49210694516,0.0,6.46792977955,0.0,0.178083352553,0.178083352553,0.178083352553,0.71053914,0.154808375,0.275874927963,0.681351773484,0.97724721318
 12/08  22:00:00,1.85424028789,7.60203993488,0.0,6.67318184832,0.0,0.183734616214,0.183734616214,0.183734616214,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.883023775036
 12/08  23:00:00,1.53640415945,7.83856391093,0.0,7.06748429466,0.0,0.194591057758,0.194591057758,0.194591057758,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.731415893506
 12/08  24:00:00,1.23775038566,7.95772518541,0.0,7.35609680364,0.0,0.202537508159,0.202537508159,0.202537508159,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.567161344718
 12/09  01:00:00,0.931026953407,8.13498960913,0.0,7.69723116384,0.0,0.211930057646,0.211930057646,0.211930057646,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.409248955703
 12/09  02:00:00,0.815426357959,8.42135456607,0.0,8.0720140868,0.0,0.222249062594,0.222249062594,0.222249062594,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.323090749067
 12/09  03:00:00,0.760458851832,8.60493716866,0.0,8.280105256,0.0,0.227978496016,0.227978496016,0.227978496016,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.298886527151
 12/09  04:00:00,0.749478635688,8.70807171361,0.0,8.37715852262,0.0,0.230650691245,0.230650691245,0.230650691245,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.305333019123
 12/09  05:00:00,0.7496729779,8.86341805541,0.0,8.46349179825,0.0,0.233027729909,0.233027729909,0.233027729909,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.375312379705
 12/09  06:00:00,0.813491848435,9.15425331888,0.0,8.45096737067,0.0,0.232682891277,0.232682891277,0.232682891277,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.675818839211
 12/09  07:00:00,1.02419438334,9.54496083625,0.0,8.273152809,0.0,0.227787072313,0.227787072313,0.227787072313,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.24007248386
 12/09  08:00:00,1.35770925736,10.2490261445,0.0,8.8127200557,0.0,0.242643130974,0.242643130974,0.242643130974,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.40258469624
 12/09  09:00:00,1.31459916532,9.61253842745,0.0,8.21278963075,0.0,0.226125075736,0.226125075736,0.226125075736,0.29257494,0.063744625,0.30112795013,0.413914574456,1.37123930712
 12/09  10:00:00,1.16194384977,9.35081954861,0.0,8.07622944067,0.0,0.222365125133,0.222365125133,0.222365125133,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.25032622689
 12/09  11:00:00,1.14918896391,8.9184931972,0.0,7.79174271612,0.0,0.21453227113,0.21453227113,0.21453227113,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.10191595373
 12/09  12:00:00,1.10800277815,6.63632067439,0.0,5.64480354681,0.0,0.155419983578,0.155419983578,0.155419983578,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.9666749916
 12/09  13:00:00,1.05513419788,5.34106042255,0.0,4.45203023409,0.0,0.122579016281,0.122579016281,0.122579016281,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.864606526442
 12/09  14:00:00,1.01621118474,4.80788311906,0.0,3.98118087513,0.0,0.109614986793,0.109614986793,0.109614986793,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.801434025384
 12/09  15:00:00,1.02353848327,4.72613840051,0.0,3.95832391792,0.0,0.108985659681,0.108985659681,0.108985659681,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.74112345257
 12/09  16:00:00,1.12495778083,4.87456539116,0.0,4.09827280265,0.0,0.112838912179,0.112838912179,0.112838912179,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.74811787809
 12/09  17:00:00,1.45305260838,5.26490961407,0.0,4.40576304527,0.0,0.121305128596,0.121305128596,0.121305128596,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.825820824369
 12/09  18:00:00,2.01488682484,6.74198433892,0.0,5.72179641629,0.0,0.157539850179,0.157539850179,0.157539850179,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.97970246918
 12/09  19:00:00,2.26521020718,5.86984369835,0.0,4.69572240013,0.0,0.129288662087,0.129288662087,0.129288662087,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.13016631521
 12/09  20:00:00,2.10525388451,5.91648926041,0.0,4.70918871588,0.0,0.129659433994,0.129659433994,0.129659433994,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.16193035867
 12/09  21:00:00,2.01053117986,6.06589491985,0.0,4.93909804701,0.0,0.135989593081,0.135989593081,0.135989593081,0.71053914,0.154808375,0.310730298291,0.681351773484,1.07986692041
 12/09  22:00:00,1.84684590014,6.12703406324,0.0,5.11139052708,0.0,0.140733371,0.140733371,0.140733371,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.969809224638
 12/09  23:00:00,1.51979087815,6.27573838879,0.0,5.43649498168,0.0,0.149684564532,0.149684564532,0.149684564532,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.799579684339
 12/09  24:00:00,1.21055023546,6.44860281634,0.0,5.8039755845,0.0,0.15980251262,0.15980251262,0.15980251262,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.610160194789
 12/10  01:00:00,0.888293553987,6.58468581546,0.0,6.14516791523,0.0,0.169196658227,0.169196658227,0.169196658227,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.411008410646
 12/10  02:00:00,0.770927682457,6.8064615883,0.0,6.45583658172,0.0,0.177750387093,0.177750387093,0.177750387093,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.324375276386
 12/10  03:00:00,0.714937691115,6.95274632246,0.0,6.62679141855,0.0,0.1824573353,0.1824573353,0.1824573353,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.300009518411
 12/10  04:00:00,0.70774773049,7.19370046005,0.0,6.86150553996,0.0,0.188919786047,0.188919786047,0.188919786047,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.306614748221
 12/10  05:00:00,0.708956976922,7.38601507522,0.0,6.98469980869,0.0,0.19231172893,0.19231172893,0.19231172893,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.376701389079
 12/10  06:00:00,0.776538176841,7.81438532004,0.0,7.10882196773,0.0,0.195729219683,0.195729219683,0.195729219683,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.678096243311
 12/10  07:00:00,1.00402078478,8.81616074916,0.0,7.54045423261,0.0,0.207613473752,0.207613473752,0.207613473752,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.24397097317
 12/10  08:00:00,1.32053064545,8.90299569304,0.0,7.46240489324,0.0,0.205464519064,0.205464519064,0.205464519064,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.40686940726
 12/10  09:00:00,1.24975191453,7.26095321928,0.0,5.85755845091,0.0,0.16127782494,0.16127782494,0.16127782494,0.29257494,0.063744625,0.30112795013,0.413914574456,1.37488527878
 12/10  10:00:00,1.06642475452,5.88562308176,0.0,4.60700678844,0.0,0.126846029886,0.126846029886,0.126846029886,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.25435241226
 12/10  11:00:00,1.0527144624,5.41923533382,0.0,4.28782001747,0.0,0.118057769623,0.118057769623,0.118057769623,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.10658078899
 12/10  12:00:00,1.02315225446,3.55907660471,0.0,2.56305996343,0.0,0.0705694598796,0.0705694598796,0.0705694598796,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.971174505298
 12/10  13:00:00,0.979206511343,2.58773501564,0.0,1.69436121115,0.0,0.0466513297455,0.0466513297455,0.0466513297455,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.868950142481
 12/10  14:00:00,0.938146185024,1.97661073296,0.0,1.14588532845,0.0,0.0315499870726,0.0315499870726,0.0315499870726,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.805457185959
 12/10  15:00:00,0.945147062867,1.88262838258,0.0,1.1111728777,0.0,0.0305942392807,0.0305942392807,0.0305942392807,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.744764474871
 12/10  16:00:00,1.05417221113,2.30801645617,0.0,1.52736380057,0.0,0.0420533424826,0.0420533424826,0.0420533424826,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.752477945187
 12/10  17:00:00,1.38659621089,2.85579128294,0.0,1.99208817755,0.0,0.054848731098,0.054848731098,0.054848731098,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.830377360957
 12/10  18:00:00,1.94729899189,4.29206438919,0.0,3.26702817873,0.0,0.089952017227,0.089952017227,0.089952017227,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.984550757006
 12/10  19:00:00,2.21351860232,3.99742028287,0.0,2.81830002662,0.0,0.0775970572263,0.0775970572263,0.0775970572263,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.13516527324
 12/10  20:00:00,2.06077710578,4.3062866991,0.0,3.09380649457,0.0,0.085182655267,0.085182655267,0.085182655267,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.16711001868
 12/10  21:00:00,1.97790037213,4.88552100076,0.0,3.7539576619,0.0,0.103358785355,0.103358785355,0.103358785355,0.71053914,0.154808375,0.310730298291,0.681351773484,1.08463338643
 12/10  22:00:00,1.81686164406,5.04225494415,0.0,4.02237204177,0.0,0.110749114914,0.110749114914,0.110749114914,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.974048590862
 12/10  23:00:00,1.49177546017,5.26154218666,0.0,4.41898405994,0.0,0.121669146558,0.121669146558,0.121669146558,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.802894403947
 12/10  24:00:00,1.18936477077,5.68161260709,0.0,5.03452635748,0.0,0.138617047929,0.138617047929,0.138617047929,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.612619212556
 12/11  01:00:00,0.865210043787,5.97162326768,0.0,5.54553633273,0.0,0.152686831103,0.152686831103,0.152686831103,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.39757744537
 12/11  02:00:00,0.754279173882,6.33834031175,0.0,5.99452277184,0.0,0.165048902593,0.165048902593,0.165048902593,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.317567809705
 12/11  03:00:00,0.702373119178,6.58610000392,0.0,6.26528956399,0.0,0.17250400179,0.17250400179,0.17250400179,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.294865054426
 12/11  04:00:00,0.693806219686,6.73136499924,0.0,6.40474541371,0.0,0.176343679415,0.176343679415,0.176343679415,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.301039413664
 12/11  05:00:00,0.690278597008,6.79241368314,0.0,6.40332259825,0.0,0.176304504631,0.176304504631,0.176304504631,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.364477207446
 12/11  06:00:00,0.75348222501,7.08967469612,0.0,6.42022780314,0.0,0.176769960452,0.176769960452,0.176769960452,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.641979783976
 12/11  07:00:00,0.958169858065,7.45343421845,0.0,6.26107856876,0.0,0.172388059259,0.172388059259,0.172388059259,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.16062010631
 12/11  08:00:00,1.27237491072,7.82068716835,0.0,6.48197800151,0.0,0.178470146249,0.178470146249,0.178470146249,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.3049877743
 12/11  09:00:00,1.22889535311,7.57541545434,0.0,6.27816716386,0.0,0.172858564415,0.172858564415,0.172858564415,0.29257494,0.063744625,0.268690649238,0.413914574456,1.26873880089
 12/11  10:00:00,1.06229791147,7.27229482485,0.0,6.09263466557,0.0,0.167750245303,0.167750245303,0.167750245303,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.15539627824
 12/11  11:00:00,1.07736627893,8.07785709101,0.0,7.03242700589,0.0,0.193625815443,0.193625815443,0.193625815443,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.02059555777
 12/11  12:00:00,1.06528151823,6.92337139874,0.0,5.99955597368,0.0,0.165187483173,0.165187483173,0.165187483173,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.89897328909
 12/11  13:00:00,1.04036138321,6.48117661187,0.0,5.65194850341,0.0,0.155616707702,0.155616707702,0.155616707702,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.804804446441
 12/11  14:00:00,1.01565608577,6.31815419199,0.0,5.54412310627,0.0,0.152647920337,0.152647920337,0.152647920337,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.748762867166
