Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/05  19:00:00,1.75520027449,0.699062527741,0.0,0.0,0.210407583362,0.0805334118695,0.290940995232,0.0805334118695,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.663824768703
 10/05  20:00:00,1.7554384112,0.653800941431,0.0,0.0,0.180833666081,0.0692319797767,0.250065645858,0.0692319797767,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.617351755158
 10/05  21:00:00,1.56903012196,0.596769042707,0.0,0.0,0.147030721935,0.0563023381025,0.203333060037,0.0563023381025,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.561170810199
 10/05  22:00:00,1.2455547385,0.505599611801,0.0,0.0,0.10356323438,0.039667375183,0.143230609563,0.039667375183,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.474793903624
 10/05  23:00:00,0.923111051856,0.408679489519,0.0,0.0,0.0581246444035,0.0222661570791,0.0803908014826,0.0222661570791,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.381909902324
 10/05  24:00:00,0.599231255604,0.303990398059,0.0,0.0,0.0143317844775,0.00549366036845,0.0198254448459,0.00549366036845,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.281847871962
 10/06  01:00:00,0.482147164029,0.256404981335,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.236017547379
 10/06  02:00:00,0.434756989015,0.244734867016,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.224583809106
 10/06  03:00:00,0.423394912045,0.248686092001,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.228818685346
 10/06  04:00:00,0.422912801488,0.284520451456,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.265403538746
 10/06  05:00:00,0.473086702498,0.447372677538,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.426039739399
 10/06  06:00:00,0.648173357845,0.749908443233,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.725260331051
 10/06  07:00:00,0.924645437484,0.832004589925,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.805814124043
 10/06  08:00:00,0.865827519326,0.802431003897,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.780288477801
 10/06  09:00:00,0.748558263145,0.729949942618,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.711104862361
 10/06  10:00:00,0.7435949503,0.653705541849,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.634417256507
 10/06  11:00:00,0.759809562225,0.584207135854,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.56491294111
 10/06  12:00:00,0.745948725885,0.529589368045,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.510620190364
 10/06  13:00:00,0.721644358099,0.499371656231,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.479746535023
 10/06  14:00:00,0.712445698596,0.468663166993,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.44793298777
 10/06  15:00:00,0.744490392977,0.473857730212,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.451975217766
 10/06  16:00:00,0.896604091033,0.515688461993,0.0,0.0,0.0125121687307,0.00479991086668,0.0173120795974,0.00479991086668,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.489805284971
 10/06  17:00:00,1.13465608233,0.605085198557,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.573641275055
 10/06  18:00:00,1.45760977211,0.686641523008,0.0,0.0,0.0882627506642,0.0337853197813,0.122048070445,0.0337853197813,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.652502912584
 10/06  19:00:00,1.6182171775,0.701508099836,0.0,0.0,0.111376089323,0.0425818089228,0.153957898245,0.0425818089228,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.666270340799
 10/06  20:00:00,1.66485893777,0.656027704823,0.0,0.0,0.115380606726,0.044105565705,0.159486172431,0.044105565705,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.61957851855
 10/06  21:00:00,1.5073562025,0.59872608638,0.0,0.0,0.102482996944,0.0391761436304,0.141659140575,0.0391761436304,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.563127853872
 10/06  22:00:00,1.20390767934,0.507092156256,0.0,0.0,0.0734882631706,0.0280952872311,0.101583550402,0.0280952872311,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.476286448079
 10/06  23:00:00,0.892077333255,0.409665222727,0.0,0.0,0.035704164098,0.0136529187832,0.0493570828812,0.0136529187832,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.382895635533
 10/06  24:00:00,0.579405810758,0.304610249174,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.282467723077
 10/07  01:00:00,0.486094188105,0.261277095645,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.240889661689
 10/07  02:00:00,0.437368227442,0.24866581229,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.22851475438
 10/07  03:00:00,0.424760316217,0.252826635332,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.232959228677
 10/07  04:00:00,0.425583957103,0.292428615897,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.273311703188
 10/07  05:00:00,0.477183395099,0.470146322094,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.448813383955
 10/07  06:00:00,0.658798870062,0.800872506085,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.776224393902
 10/07  07:00:00,0.945806799404,0.890239858722,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.86404939284
 10/07  08:00:00,0.898264820218,0.86430294657,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.842160420473
 10/07  09:00:00,0.793589321611,0.786775309243,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.767930228986
 10/07  10:00:00,0.794511179589,0.701507603703,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.682219318361
 10/07  11:00:00,0.830177006398,0.623155161286,0.0,0.0,0.0129953598152,0.00488332483874,0.0178786846539,0.00488332483874,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.603860966543
 10/07  12:00:00,0.811762486972,0.562958188255,0.0,0.0,0.0130871612923,0.00491609370388,0.0180032549961,0.00491609370388,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.543989010574
 10/07  13:00:00,0.888357716412,0.528234073227,0.0,0.0,0.0898292151383,0.0332961106608,0.123125325799,0.0332961106608,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.508608952019
 10/07  14:00:00,0.974664015782,0.49513335282,0.0,0.0,0.163391383667,0.0597013613446,0.223092745012,0.0597013613446,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.474403173597
 10/07  15:00:00,1.08805424328,0.500952208768,0.0,0.0,0.224486947021,0.0820179304253,0.306504877446,0.0820179304253,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.479069696322
 10/07  16:00:00,1.25725592046,0.549967177672,0.0,0.0,0.249577022928,0.0924689668506,0.342045989778,0.0924689668506,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.52408400065
 10/07  17:00:00,1.43069193046,0.647007651221,0.0,0.0,0.188987505317,0.0716964126041,0.260683917921,0.0716964126041,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.61556372772
 10/07  18:00:00,1.71476006279,0.74151207362,0.0,0.0,0.249560354202,0.0953276913854,0.344888045587,0.0953276913854,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.707373463196
 10/07  19:00:00,1.83691694735,0.763208327314,0.0,0.0,0.244849733246,0.093563180652,0.338412913898,0.093563180652,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.727970568276
 10/07  20:00:00,1.84019401387,0.714505316964,0.0,0.0,0.217009569064,0.082956309133,0.299965878197,0.082956309133,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.678056130692
 10/07  21:00:00,1.62512818278,0.647605859234,0.0,0.0,0.16190696195,0.0619173014422,0.223824263392,0.0619173014422,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.612007626726
 10/07  22:00:00,1.26239775973,0.545617821923,0.0,0.0,0.0953116426668,0.0364687761947,0.131780418861,0.0364687761947,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.514812113746
 10/07  23:00:00,0.916792402771,0.433865612557,0.0,0.0,0.0423309537531,0.0162063533082,0.0585373070613,0.0162063533082,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.407096025363
 10/07  24:00:00,0.585979493835,0.313842646854,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.291700120758
 10/08  01:00:00,0.486094188105,0.263420144425,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.243032710469
 10/08  02:00:00,0.437368227442,0.251660410248,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.231509352338
 10/08  03:00:00,0.424760316217,0.257699970143,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.237832563488
 10/08  04:00:00,0.425583957103,0.297824925719,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.278708013009
 10/08  05:00:00,0.477183395099,0.476866397373,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.455533459233
 10/08  06:00:00,0.658798870062,0.81023743987,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.785589327688
 10/08  07:00:00,0.945806799404,0.900566644697,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.874376178815
 10/08  08:00:00,0.898264820218,0.873500304804,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.851357778708
 10/08  09:00:00,0.793589321611,0.794331298885,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.775486218628
 10/08  10:00:00,0.794511179589,0.706460302084,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.687172016741
 10/08  11:00:00,0.845443467042,0.625411743121,0.0,0.0,0.0240859055095,0.00905923978854,0.033145145298,0.00905923978854,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.606117548377
 10/08  12:00:00,0.979650867033,0.564808902058,0.0,0.0,0.135597358743,0.0502942763145,0.185891635057,0.0502942763145,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.545839724378
 10/08  13:00:00,1.12356394544,0.530016207604,0.0,0.0,0.262413233803,0.0959183210214,0.358331554824,0.0959183210214,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.510391086396
 10/08  14:00:00,1.27066220116,0.496729860115,0.0,0.0,0.380151902217,0.138939028174,0.519090930391,0.138939028174,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.475999680893
 10/08  15:00:00,1.38681114392,0.502565322989,0.0,0.0,0.443266757719,0.161995020364,0.605261778082,0.161995020364,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.480682810543
 10/08  16:00:00,1.53180466739,0.551814146212,0.0,0.0,0.451567074176,0.165027662532,0.616594736708,0.165027662532,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.52593096919
 10/08  17:00:00,1.71362972452,0.649307667565,0.0,0.0,0.396611435732,0.147010276246,0.543621711978,0.147010276246,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.617863744064
 10/08  18:00:00,1.86349213927,0.744244416021,0.0,0.0,0.357110745439,0.136509376626,0.493620122065,0.136509376626,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.710105805597
 10/08  19:00:00,1.93757083723,0.766019723697,0.0,0.0,0.317585782189,0.121481021594,0.439066803783,0.121481021594,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.730781964659
 10/08  20:00:00,1.91165453532,0.717080857944,0.0,0.0,0.268618567081,0.102807832572,0.371426399653,0.102807832572,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.680631671672
 10/08  21:00:00,1.67117482238,0.649859591676,0.0,0.0,0.195144806515,0.0747260964743,0.269870902989,0.0747260964743,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.614261359169
 10/08  22:00:00,1.31239030796,0.547343498232,0.0,0.0,0.131424987138,0.0503479799578,0.181772967095,0.0503479799578,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.516537790054
 10/08  23:00:00,0.941762118132,0.434999482377,0.0,0.0,0.0603654558217,0.0231415666008,0.0835070224224,0.0231415666008,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.408229895182
 10/08  24:00:00,0.590631018234,0.314052585589,0.0,0.0,0.00336125027903,0.0012902741205,0.00465152439952,0.0012902741205,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.291910059492
 10/09  01:00:00,0.482147164029,0.258611857194,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.238224423238
 10/09  02:00:00,0.434756989015,0.246880084862,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.226729026952
 10/09  03:00:00,0.423394912045,0.252053153281,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.232185746626
 10/09  04:00:00,0.422912801488,0.289278397604,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.270161484895
 10/09  05:00:00,0.473086702498,0.455057630264,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.433724692124
 10/09  06:00:00,0.648173357845,0.761858609822,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.737210497639
 10/09  07:00:00,0.924645437484,0.842108730581,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.815918264699
 10/09  08:00:00,0.865827519326,0.813207478779,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.791064952683
 10/09  09:00:00,0.748558263145,0.73964578311,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.720800702854
 10/09  10:00:00,0.7435949503,0.661254022157,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.641965736814
 10/09  11:00:00,0.759809562225,0.588740056973,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.569445862229
 10/09  12:00:00,0.878339926027,0.532498448218,0.0,0.0,0.0959016685166,0.0364895316247,0.132391200141,0.0364895316247,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.513529270538
 10/09  13:00:00,0.812121425201,0.502034192782,0.0,0.0,0.0659958219397,0.0244812451629,0.0904770671026,0.0244812451629,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.482409071574
 10/09  14:00:00,0.951388690216,0.471329285756,0.0,0.0,0.17496599587,0.063976995751,0.238942991621,0.063976995751,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.450599106533
 10/09  15:00:00,0.984662960721,0.477194430977,0.0,0.0,0.175873645065,0.0642989226781,0.240172567744,0.0642989226781,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.455311918531
 10/09  16:00:00,1.06394580904,0.520269242737,0.0,0.0,0.134250206018,0.0504035915898,0.184653797608,0.0504035915898,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.494386065715
 10/09  17:00:00,1.4603984046,0.610972143781,0.0,0.0,0.235646339125,0.0900959831472,0.325742322272,0.0900959831472,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.57952822028
 10/09  18:00:00,1.74303637685,0.693683780107,0.0,0.0,0.294731612517,0.112743062667,0.407474675184,0.112743062667,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.659545169683
 10/09  19:00:00,1.82026455859,0.708954727779,0.0,0.0,0.257464217474,0.0985410618529,0.356005279327,0.0985410618529,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.673716968741
 10/09  20:00:00,1.79350919676,0.662809826387,0.0,0.0,0.208343959907,0.0797924715102,0.288136431417,0.0797924715102,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.626360640115
 10/09  21:00:00,1.59767368971,0.604686029927,0.0,0.0,0.167727667684,0.0642489601025,0.231976627787,0.0642489601025,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.56908779742
 10/09  22:00:00,1.24451000757,0.511644535564,0.0,0.0,0.102793977481,0.0393919011539,0.142185878635,0.0393919011539,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.480838827386
 10/09  23:00:00,0.909011809732,0.412680518648,0.0,0.0,0.0479198701647,0.0183716891937,0.0662915593584,0.0183716891937,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.385910931454
 10/09  24:00:00,0.582175003132,0.305960879884,0.0,0.0,0.00200129728025,0.000767895093221,0.00276919237348,0.000767895093221,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.283818353788
 10/10  01:00:00,0.482147164029,0.257365201621,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.236977767665
 10/10  02:00:00,0.434756989015,0.245962206643,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.225811148733
 10/10  03:00:00,0.423394912045,0.250379214187,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.230511807532
 10/10  04:00:00,0.422912801488,0.287273725503,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.268156812794
 10/10  05:00:00,0.473086702498,0.453862197138,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.432529258999
 10/10  06:00:00,0.648173357845,0.763929644445,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.739281532263
 10/10  07:00:00,0.924645437484,0.846283786659,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.820093320777
 10/10  08:00:00,0.865827519326,0.815660103666,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.79351757757
 10/10  09:00:00,0.748558263145,0.741261354789,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.722416274533
 10/10  10:00:00,0.7435949503,0.663282507886,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.643994222543
 10/10  11:00:00,0.759809562225,0.592867070644,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.5735728759
 10/10  12:00:00,0.781982034231,0.535101592044,0.0,0.0,0.0260416249384,0.00999168340748,0.0360333083458,0.00999168340748,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.516132414363
 10/10  13:00:00,0.857649552428,0.50369905619,0.0,0.0,0.0985124626035,0.0374927317259,0.136005194329,0.0374927317259,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.484073934982
 10/10  14:00:00,0.938343532719,0.472774409233,0.0,0.0,0.163345068967,0.0625527651561,0.225897834124,0.0625527651561,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.45204423001
 10/10  15:00:00,0.992557608609,0.478657175614,0.0,0.0,0.179380600453,0.0686866151783,0.248067215631,0.0686866151783,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.456774663168
 10/10  16:00:00,1.11129114803,0.521937219865,0.0,0.0,0.167747512601,0.0642516239939,0.231999136595,0.0642516239939,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.496054042843
 10/10  17:00:00,1.2541860442,0.613062106421,0.0,0.0,0.0864109148095,0.0331190470672,0.119529961877,0.0331190470672,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.58161818292
 10/10  18:00:00,1.5349022343,0.696147214449,0.0,0.0,0.144070441143,0.055270091494,0.199340532637,0.055270091494,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.662008604025
 10/10  19:00:00,1.62445664551,0.711467058519,0.0,0.0,0.115743986702,0.0444533795513,0.160197366253,0.0444533795513,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.676229299482
 10/10  20:00:00,1.62913479837,0.665097903883,0.0,0.0,0.0894025247553,0.0343595082742,0.12376203303,0.0343595082742,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.628648717611
 10/10  21:00:00,1.44439173141,0.606695558305,0.0,0.0,0.0568360255553,0.0218586439262,0.0786946694815,0.0218586439262,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.571097325798
 10/10  22:00:00,1.10232412894,0.513311938927,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.48250623075
 10/10  23:00:00,0.842720250373,0.415052057273,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.388282470079
 10/10  24:00:00,0.579405810758,0.308959594344,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.286817068248
 10/11  01:00:00,0.482147164029,0.263555913777,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.243168479821
 10/11  02:00:00,0.434756989015,0.251595482683,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.231444424773
 10/11  03:00:00,0.423394912045,0.256006796394,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.236139389739
 10/11  04:00:00,0.422912801488,0.293281741099,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.27416482839
 10/11  05:00:00,0.473086702498,0.460811291627,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.439478353488
 10/11  06:00:00,0.648173357845,0.770523939037,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.745875826854
 10/11  07:00:00,0.924645437484,0.852672787096,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.826482321214
 10/11  08:00:00,0.865827519326,0.82408989783,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.801947371734
 10/11  09:00:00,0.748558263145,0.750340632164,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.731495551907
 10/11  10:00:00,0.7435949503,0.672990326647,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.653702041305
 10/11  11:00:00,0.759809562225,0.601564776893,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.582270582149
 10/11  12:00:00,0.745948725885,0.545605125797,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.526635948117
 10/11  13:00:00,0.721644358099,0.513702015074,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.494076893866
 10/11  14:00:00,0.712445698596,0.482743181399,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.462013002176
 10/11  15:00:00,0.744490392977,0.488928801399,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.467046288953
 10/11  16:00:00,0.879292011436,0.531929505577,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.506046328555
 10/11  17:00:00,1.13465608233,0.624138741968,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.592694818467
 10/11  18:00:00,1.33556170167,0.706033327855,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.67189471743
 10/11  19:00:00,1.46425927926,0.718013471374,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.682775712337
 10/11  20:00:00,1.50537276534,0.672932763376,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.636483577103
 10/11  21:00:00,1.36569706192,0.616311256652,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.580713024145
 10/11  22:00:00,1.10232412894,0.521174663156,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.490368954978
 10/11  23:00:00,0.842720250373,0.420559716866,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.393790129672
 10/11  24:00:00,0.579405810758,0.31355828326,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.291415757163
