Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/01  03:00:00,0.480368707427,0.265464674492,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.241666645979
 12/01  04:00:00,0.468401479399,0.272195807278,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.248732765676
 12/01  05:00:00,0.466075475969,0.3209074106,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.298330688536
 12/01  06:00:00,0.523575532977,0.532975729466,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.507781922154
 12/01  07:00:00,0.707647454705,0.927839534813,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.898730567972
 12/01  08:00:00,0.988656025559,1.03550366924,0.0,0.0,0.0,0.0,0.0,0.0,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.00457321107
 12/01  09:00:00,0.943863609049,0.999727247779,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.268690649238,0.379617886171,0.97357733199
 12/01  10:00:00,0.82179026454,0.90581875031,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.883563057369
 12/01  11:00:00,0.817519398775,0.802992726492,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.780213616501
 12/01  12:00:00,0.83386381724,0.708032992583,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.685246903699
 12/01  13:00:00,0.819017878521,0.632736023263,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.610333773548
 12/01  14:00:00,0.796265373682,0.589697296016,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.566520389068
 12/01  15:00:00,0.803361416606,0.547828944007,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.523346983882
 12/01  16:00:00,0.886763582662,0.554240182714,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.528397338261
 12/01  17:00:00,1.15980546064,0.607927646716,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.57736009103
 12/01  18:00:00,1.60693548792,0.72446582302,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.687331128088
 12/01  19:00:00,1.83001247134,0.827663034523,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.78734596393
 12/01  20:00:00,1.68249410686,0.846755522923,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.805140378048
 12/01  21:00:00,1.59701124439,0.79094490707,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.747899088926
 12/01  22:00:00,1.45804000133,0.717919777718,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.675878920309
 12/01  23:00:00,1.17649603447,0.601276818486,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.564895844105
 12/01  24:00:00,0.910455708341,0.474525282947,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.442910893163
 12/02  01:00:00,0.641232060966,0.351511896986,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.092942924749,0.379617886171,0.325361981197
 12/02  02:00:00,0.534282237347,0.286385635059,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0761857795615,0.34952807774,0.262308450786
 12/02  03:00:00,0.482979945854,0.270471881543,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0623264934745,0.345475578288,0.24667385303
 12/02  04:00:00,0.469766883571,0.276829972659,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0539764305342,0.340612578945,0.253366931057
 12/02  05:00:00,0.468746631585,0.33135868089,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0658228643082,0.327745893185,0.308781958825
 12/02  06:00:00,0.527672225577,0.563540588847,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.080078180578,0.365738075548,0.538346781536
 12/02  07:00:00,0.718272966923,0.996365161717,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.14038354292,0.422574380363,0.967256194876
 12/02  08:00:00,1.00981738748,1.11800093997,0.0,0.0,0.0,0.0,0.0,0.0,0.238283797001,0.0488743602322,0.228567290958,0.449016939288,1.0870704818
 12/02  09:00:00,0.976300909941,1.08573187271,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.30112795013,0.379617886171,1.05958195692
 12/02  10:00:00,0.866821323005,0.984326381838,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.375064554145,0.323085518815,0.962070688897
 12/02  11:00:00,0.868435628065,0.870008283991,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.395792849183,0.330683955288,0.847229174
 12/02  12:00:00,0.886352576759,0.763523513224,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.413608485392,0.330785267774,0.74073742434
 12/02  13:00:00,0.866828384612,0.679721210959,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.399656479991,0.325213081027,0.657318961244
 12/02  14:00:00,0.839853406196,0.628907758971,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361435815596,0.336458767007,0.605730852023
 12/02  15:00:00,0.842486988781,0.580611832786,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.331767743197,0.355404201945,0.556129872661
 12/02  16:00:00,0.923822555517,0.586204034226,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.339922588697,0.375160136774,0.560361189773
 12/02  17:00:00,1.19572337989,0.648706374902,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.389638662656,0.44374869,0.618138819216
 12/02  18:00:00,1.64228741813,0.773346628402,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.480421867651,0.53908373961,0.736211933469
 12/02  19:00:00,1.86432278688,0.892612693581,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.432594020017,0.585282233363,0.852295622989
 12/02  20:00:00,1.71673886105,0.919313372688,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.349590650728,0.604126355815,0.877698227813
 12/02  21:00:00,1.63186661472,0.858777085174,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.310730298291,0.624895415507,0.815731267031
 12/02  22:00:00,1.4936468588,0.775315781866,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.293949140492,0.610306417479,0.733274924457
 12/02  23:00:00,1.20478924639,0.643662920114,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.234174068073,0.528141991089,0.607281945733
 12/02  24:00:00,0.925990553677,0.499377765701,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.151455627092,0.458945562945,0.467763375916
 12/03  01:00:00,0.641232060966,0.345866214484,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.092942924749,0.379617886171,0.319716298695
 12/03  02:00:00,0.534282237347,0.282490869391,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0761857795615,0.34952807774,0.258413685118
 12/03  03:00:00,0.482979945854,0.26765254528,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0623264934745,0.345475578288,0.243854516766
 12/03  04:00:00,0.469766883571,0.274948648613,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0539764305342,0.340612578945,0.251485607011
 12/03  05:00:00,0.468746631585,0.329400761258,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0658228643082,0.327745893185,0.306824039193
 12/03  06:00:00,0.527672225577,0.562647604906,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.080078180578,0.365738075548,0.537453797594
 12/03  07:00:00,0.719692304907,1.05016028143,0.0,0.0511687847905,0.0,0.00141933798395,0.00141933798395,0.00141933798395,0.1163711675,0.0238688761394,0.14038354292,0.422574380363,0.969882529802
 12/03  08:00:00,1.01416573327,1.28087066735,0.0,0.156762922288,0.0,0.00434834579305,0.00434834579305,0.00434834579305,0.238283797001,0.0488743602322,0.228567290958,0.449016939288,1.09317728689
 12/03  09:00:00,0.976300909941,1.08912850631,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.30112795013,0.379617886171,1.06297859052
 12/03  10:00:00,0.866821323005,0.986337262357,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.375064554145,0.323085518815,0.964081569416
 12/03  11:00:00,0.868435628065,0.871802217536,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.395792849183,0.330683955288,0.849023107545
 12/03  12:00:00,0.886352576759,0.765294636055,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.413608485392,0.330785267774,0.74250854717
 12/03  13:00:00,0.866828384612,0.681350310067,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.399656479991,0.325213081027,0.658948060352
 12/03  14:00:00,0.839853406196,0.630325554282,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361435815596,0.336458767007,0.607148647334
 12/03  15:00:00,0.842486988781,0.58372004748,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.331767743197,0.355404201945,0.559238087355
 12/03  16:00:00,0.923822555517,0.589186205948,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.339922588697,0.375160136774,0.563343361495
 12/03  17:00:00,1.19572337989,0.651590791728,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.389638662656,0.44374869,0.621023236042
 12/03  18:00:00,1.64228741813,0.777418198985,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.480421867651,0.53908373961,0.740283504053
 12/03  19:00:00,1.86432278688,0.895567892521,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.432594020017,0.585282233363,0.855250821928
 12/03  20:00:00,1.71673886105,0.922231463839,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.349590650728,0.604126355815,0.880616318964
 12/03  21:00:00,1.63186661472,0.861285833027,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.310730298291,0.624895415507,0.818240014883
 12/03  22:00:00,1.4936468588,0.776398045473,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.293949140492,0.610306417479,0.734357188064
 12/03  23:00:00,1.20478924639,0.644250786779,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.234174068073,0.528141991089,0.607869812398
 12/03  24:00:00,0.925990553677,0.498982648842,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.151455627092,0.458945562945,0.467368259057
 12/04  01:00:00,0.634658377889,0.336576054381,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.310426138592
 12/04  02:00:00,0.530335213272,0.278742569546,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.254665385273
 12/04  03:00:00,0.480368707427,0.261409139955,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.237611111442
 12/04  04:00:00,0.468401479399,0.267727326202,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.2442642846
 12/04  05:00:00,0.466075475969,0.316198594775,0.0,0.0,0.0,0.0,0.0,0.0,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.29362187271
 12/04  06:00:00,0.523575532977,0.532475825281,0.0,0.0,0.0,0.0,0.0,0.0,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.50728201797
 12/04  07:00:00,0.707647454705,0.933346753709,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.904237786868
 12/04  08:00:00,0.988656025559,1.0429691091,0.0,0.0,0.0,0.0,0.0,0.0,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.01203865092
 12/04  09:00:00,0.943863609049,1.00656078427,0.0,0.0,0.0,0.0,0.0,0.0,0.232742335,0.0477377386393,0.268690649238,0.379617886171,0.980410868482
 12/04  10:00:00,0.82179026454,0.916363804725,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.894108111783
 12/04  11:00:00,0.820215006302,0.914943389058,0.0,0.0971797859018,0.0,0.00269560752649,0.00269560752649,0.00269560752649,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.794984493166
 12/04  12:00:00,0.844977704757,1.12950365301,0.0,0.400668568681,0.0,0.0111138875163,0.0111138875163,0.0111138875163,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.706048995443
 12/04  13:00:00,0.819017878521,0.657039579218,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.634637329503
 12/04  14:00:00,0.796265373682,0.61587175867,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.592694851722
 12/04  15:00:00,0.803361416606,0.575385630278,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.550903670153
 12/04  16:00:00,0.886763582662,0.582274054257,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.556431209803
 12/04  17:00:00,1.15980546064,0.637493947172,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.606926391486
 12/04  18:00:00,1.60693548792,0.753272480926,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.716137785993
 12/04  19:00:00,1.83001247134,0.856329446409,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.816012375816
 12/04  20:00:00,1.68249410686,0.874008698185,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.832393553309
 12/04  21:00:00,1.59701124439,0.815825487345,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.772779669202
 12/04  22:00:00,1.45804000133,0.742794611087,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.700753753678
 12/04  23:00:00,1.18033817911,0.761500302069,0.0,0.138513782236,0.0,0.00384214464411,0.00384214464411,0.00384214464411,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.586605545452
 12/04  24:00:00,0.924843577374,1.01229079225,0.0,0.51869940948,0.0,0.0143878690327,0.0143878690327,0.0143878690327,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.461976992989
 12/05  01:00:00,0.661043152659,1.30684891002,0.0,0.951201811831,0.0,0.0263847747697,0.0263847747697,0.0263847747697,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.329497182398
 12/05  02:00:00,0.565032366487,1.54374512098,0.0,1.2508727208,0.0,0.0346971532155,0.0346971532155,0.0346971532155,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.268795215902
 12/05  03:00:00,0.523083099251,1.81618890909,0.0,1.53990349545,0.0,0.0427143918243,0.0427143918243,0.0427143918243,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.252487385124
 12/05  04:00:00,0.518063631976,2.07104270667,0.0,1.79037834975,0.0,0.0496621525771,0.0496621525771,0.0496621525771,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.257201315313
 12/05  05:00:00,0.520355783993,2.28481475421,0.0,1.9568682238,0.0,0.0542803080238,0.0542803080238,0.0542803080238,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.305369808345
 12/05  06:00:00,0.57895941894,2.53914130151,0.0,1.99665349179,0.0,0.0553838859629,0.0553838859629,0.0553838859629,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.517294002409
 12/05  07:00:00,0.790847950656,3.94114878591,0.0,2.99947462824,0.0,0.0832004959507,0.0832004959507,0.0832004959507,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.912565190832
 12/05  08:00:00,1.04234354059,2.98650294396,0.0,1.93549734718,0.0,0.0536875150338,0.0536875150338,0.0536875150338,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.0200751386
 12/05  09:00:00,0.974762239705,2.13063956844,0.0,1.11393156545,0.0,0.0308986306562,0.0308986306562,0.0308986306562,0.232742335,0.0477377386393,0.268690649238,0.379617886171,0.990558087205
 12/05  10:00:00,0.831109118686,1.26099291676,0.0,0.335955528347,0.0,0.00931885414622,0.00931885414622,0.00931885414622,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.902781695468
 12/05  11:00:00,0.826586728097,1.14902702229,0.0,0.326887765936,0.0,0.00906732932163,0.00906732932163,0.00906732932163,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.799360146359
 12/05  12:00:00,0.83386381724,0.727102931997,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.704316843113
 12/05  13:00:00,0.819017878521,0.650647321406,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.628245071691
 12/05  14:00:00,0.796265373682,0.606144931633,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.582968024685
 12/05  15:00:00,0.803361416606,0.563025989847,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.538544029722
 12/05  16:00:00,0.886763582662,0.568206161499,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.542363317046
 12/05  17:00:00,1.15980546064,0.623179415028,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.592611859342
 12/05  18:00:00,1.60693548792,0.741339885826,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.704205190894
 12/05  19:00:00,1.83001247134,0.84532711751,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.805010046917
 12/05  20:00:00,1.68249410686,0.863714407841,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.822099262966
 12/05  21:00:00,1.59701124439,0.806286902174,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.76324108403
 12/05  22:00:00,1.45804000133,0.73419078562,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.692149928211
 12/05  23:00:00,1.17649603447,0.614609204875,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.578228230494
 12/05  24:00:00,0.910455708341,0.488789018602,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.457174628818
 12/06  01:00:00,0.634658377889,0.354192447707,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.328042531918
 12/06  02:00:00,0.535018036388,0.461274121959,0.0,0.168821218729,0.0,0.00468282311611,0.00468282311611,0.00468282311611,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.268375718957
 12/06  03:00:00,0.497012551786,0.876397043601,0.0,0.600029943366,0.0,0.0166438443597,0.0166438443597,0.0166438443597,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.252569071721
 12/06  04:00:00,0.496379808823,1.2894830307,0.0,1.00865131017,0.0,0.0279783294239,0.0279783294239,0.0279783294239,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.25736867893
 12/06  05:00:00,0.503651124206,1.6829336843,0.0,1.35464581354,0.0,0.0375756482361,0.0375756482361,0.0375756482361,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.305711148696
 12/06  06:00:00,0.567636644799,2.13202096441,0.0,1.58845431739,0.0,0.0440611118219,0.0440611118219,0.0440611118219,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.518372839706
 12/06  07:00:00,0.780088859038,3.55573495254,0.0,2.61159686428,0.0,0.0724414043331,0.0724414043331,0.0724414043331,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.915029121422
 12/06  08:00:00,1.0326709961,2.64067412984,0.0,1.58679087064,0.0,0.0440149705433,0.0440149705433,0.0440149705433,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.02295280103
 12/06  09:00:00,0.967771302548,1.88140877596,0.0,0.861900151581,0.0,0.0239076934995,0.0239076934995,0.0239076934995,0.232742335,0.0477377386393,0.268690649238,0.379617886171,0.993358708586
 12/06  10:00:00,0.823955802634,1.00562277352,0.0,0.0780701664767,0.0,0.00216553809413,0.00216553809413,0.00216553809413,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.905296914105
 12/06  11:00:00,0.818805184944,0.87049817788,0.0,0.0463540865298,0.0,0.00128578616812,0.00128578616812,0.00128578616812,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.80136498136
 12/06  12:00:00,0.83386381724,0.727947609233,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.705161520348
 12/06  13:00:00,0.819017878521,0.650901953836,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.628499704121
 12/06  14:00:00,0.796265373682,0.605462585999,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.582285679051
 12/06  15:00:00,0.803361416606,0.562128353774,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.537646393649
 12/06  16:00:00,0.886763582662,0.567308457402,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.541465612949
 12/06  17:00:00,1.15980546064,0.623003743133,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.592436187447
 12/06  18:00:00,1.60693548792,0.741807031979,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.704672337047
 12/06  19:00:00,1.83001247134,0.84553086821,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.805213797617
 12/06  20:00:00,1.68249410686,0.863864062406,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.822248917531
 12/06  21:00:00,1.59701124439,0.806966967273,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.763921149129
 12/06  22:00:00,1.45804000133,0.733637958426,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.691597101017
 12/06  23:00:00,1.17649603447,0.613507868554,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.577126894173
 12/06  24:00:00,0.910455708341,0.486718097162,0.0,0.0,0.0,0.0,0.0,0.0,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.455103707377
 12/07  01:00:00,0.634658377889,0.35156101027,0.0,0.0,0.0,0.0,0.0,0.0,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.325411094482
 12/07  02:00:00,0.530335213272,0.290018397929,0.0,0.0,0.0,0.0,0.0,0.0,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.265941213656
 12/07  03:00:00,0.487881688143,0.547429900271,0.0,0.270851691259,0.0,0.00751298071659,0.00751298071659,0.00751298071659,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.252780180498
 12/07  04:00:00,0.485292921946,0.889953055041,0.0,0.608956145937,0.0,0.016891442547,0.016891442547,0.016891442547,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.257533867502
 12/07  05:00:00,0.491648466192,1.25056095111,0.0,0.921936034909,0.0,0.025572990222,0.025572990222,0.025572990222,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.306048194132
 12/07  06:00:00,0.557099615899,1.75321413141,0.0,1.20858217264,0.0,0.0335240829224,0.0335240829224,0.0335240829224,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.51943815146
 12/07  07:00:00,0.741319593955,2.16049103415,0.0,1.2139197754,0.0,0.0336721392496,0.0336721392496,0.0336721392496,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.917462291909
 12/07  08:00:00,1.04778019244,3.18822006938,0.0,2.13149496828,0.0,0.0591241668816,0.0591241668816,0.0591241668816,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.02579464293
 12/07  09:00:00,0.9710343654,2.00181177635,0.0,0.979537361835,0.0,0.0271707563517,0.0271707563517,0.0271707563517,0.232742335,0.0477377386393,0.268690649238,0.379617886171,0.996124498723
 12/07  10:00:00,0.824508214231,1.02802178815,0.0,0.0979852469199,0.0,0.0027179496912,0.0027179496912,0.0027179496912,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.907780848289
 12/07  11:00:00,0.817519398775,0.825828418963,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.803049308972
 12/07  12:00:00,0.83386381724,0.728442677215,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.705656588331
 12/07  13:00:00,0.819017878521,0.650627602154,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.628225352439
