Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/29  11:00:00,0.999308501894,8.09260501892,0.0,7.08968094963,0.0,0.195202204581,0.195202204581,0.195202204581,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.981981359643
 11/29  12:00:00,0.957041824437,5.85189544453,0.0,4.9655326506,0.0,0.13671742455,0.13671742455,0.13671742455,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.865413668009
 11/29  13:00:00,0.911487081368,4.62624042357,0.0,3.82979906426,0.0,0.105446948284,0.105446948284,0.105446948284,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.775845128312
 11/29  14:00:00,0.86930222201,3.8944732232,0.0,3.15047066408,0.0,0.086742805983,0.086742805983,0.086742805983,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.722694122003
 11/29  15:00:00,0.871216641578,3.62258779327,0.0,2.93074425691,0.0,0.0806930162407,0.0806930162407,0.0806930162407,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.669335256504
 11/29  16:00:00,0.966863129784,3.7867756317,0.0,3.08647652684,0.0,0.0849808371781,0.0849808371781,0.0849808371781,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.676539652089
 11/29  17:00:00,1.269565072,4.42032003023,0.0,3.65035609885,0.0,0.100506294015,0.100506294015,0.100506294015,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.741860662916
 11/29  18:00:00,1.7912955443,6.13964970514,0.0,5.22580463697,0.0,0.143883567271,0.143883567271,0.143883567271,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.879704088379
 11/29  19:00:00,2.05141279145,5.58591941147,0.0,4.54393980704,0.0,0.125109588727,0.125109588727,0.125109588727,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.0049128049
 11/29  20:00:00,1.96340087674,5.85550964901,0.0,4.79161533959,0.0,0.131928909698,0.131928909698,0.131928909698,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.02563408343
 11/29  21:00:00,1.88671161236,6.30659674271,0.0,5.31630892851,0.0,0.146375447703,0.146375447703,0.146375447703,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.950712252584
 11/29  22:00:00,1.73609114609,6.73580825012,0.0,5.83852671964,0.0,0.160753818864,0.160753818864,0.160753818864,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.85862991193
 11/29  23:00:00,1.43442839755,7.15606268298,0.0,6.41175253701,0.0,0.176536608536,0.176536608536,0.176536608536,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.710862123477
 11/29  24:00:00,1.15424937101,7.69424180929,0.0,7.1142841453,0.0,0.195879611373,0.195879611373,0.195879611373,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.550891954828
 11/30  01:00:00,0.872775500058,8.34103404893,0.0,7.9348512212,0.0,0.218472518355,0.218472518355,0.218472518355,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.382141059016
 11/30  02:00:00,0.762532085532,8.64520933084,0.0,8.31815803895,0.0,0.229026214126,0.229026214126,0.229026214126,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.304915155769
 11/30  03:00:00,0.721825250499,9.1694444123,0.0,8.86413648433,0.0,0.244058794146,0.244058794146,0.244058794146,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.283428442706
 11/30  04:00:00,0.716240346408,9.39707165579,0.0,9.08650940256,0.0,0.25018145103,0.25018145103,0.25018145103,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.288990748994
 11/30  05:00:00,0.725680579745,9.85203111422,0.0,9.4807914681,0.0,0.261037331424,0.261037331424,0.261037331424,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.35048300834
 11/30  06:00:00,0.784827742646,10.2523119049,0.0,9.60985327549,0.0,0.264590826921,0.264590826921,0.264590826921,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.61929588988
 11/30  07:00:00,0.97599228383,11.559804579,0.0,10.4117754404,0.0,0.286670378258,0.286670378258,0.286670378258,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.1212668709
 11/30  08:00:00,1.21793010295,11.083828995,0.0,9.79510212013,0.0,0.269691336116,0.269691336116,0.269691336116,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.26028996025
 11/30  09:00:00,1.16441888902,10.0221058745,0.0,8.77323430922,0.0,0.241555958671,0.241555958671,0.241555958671,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.22482979663
 11/30  10:00:00,1.00729876829,8.44614163611,0.0,7.31046845795,0.0,0.201281209923,0.201281209923,0.201281209923,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.11521168886
 11/30  11:00:00,0.997440468638,8.02784630696,0.0,7.02183458582,0.0,0.193334171325,0.193334171325,0.193334171325,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.985069011481
 11/30  12:00:00,0.945405895121,5.43158210871,0.0,4.54291946046,0.0,0.125081495234,0.125081495234,0.125081495234,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.867713522322
 11/30  13:00:00,0.89999500298,4.21105098279,0.0,3.41241049331,0.0,0.0939548698962,0.0939548698962,0.0939548698962,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.778044258483
 11/30  14:00:00,0.86077423938,3.58710212538,0.0,2.84073709259,0.0,0.0782148233534,0.0782148233534,0.0782148233534,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.725056595679
 11/30  15:00:00,0.862389699457,3.30418876909,0.0,2.61015257337,0.0,0.0718660741199,0.0718660741199,0.0718660741199,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.671527915865
 11/30  16:00:00,0.959227697661,3.51152338417,0.0,2.80916010114,0.0,0.0773454050553,0.0773454050553,0.0773454050553,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.678603830263
 11/30  17:00:00,1.2664663772,4.31016600377,0.0,3.53781250573,0.0,0.0974075992162,0.0974075992162,0.0974075992162,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.744250229572
 11/30  18:00:00,1.79993309107,6.45624153989,0.0,5.53951754233,0.0,0.152521114033,0.152521114033,0.152521114033,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.882583017769
 11/30  19:00:00,2.0598196812,5.89399587253,0.0,4.84927532426,0.0,0.133516478476,0.133516478476,0.133516478476,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.00765374875
 11/30  20:00:00,1.97086942165,6.12926020683,0.0,5.06287047573,0.0,0.139397454609,0.139397454609,0.139397454609,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.02812950511
 11/30  21:00:00,1.8981610901,6.72484920657,0.0,5.73215025777,0.0,0.157824925445,0.157824925445,0.157824925445,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.953123387183
 11/30  22:00:00,1.75459642167,7.40996708313,0.0,6.5106323447,0.0,0.17925909444,0.17925909444,0.17925909444,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.860683119879
 11/30  23:00:00,1.46274140885,8.18583553092,0.0,7.44007195215,0.0,0.204849619837,0.204849619837,0.204849619837,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.712315556279
 11/30  24:00:00,1.18953148748,8.97650231428,0.0,8.39571920657,0.0,0.231161727841,0.231161727841,0.231161727841,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.551717398551
 12/01  01:00:00,0.970554107069,9.78236774558,0.0,9.37159864698,0.0,0.258030894385,0.258030894385,0.258030894385,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.382259609016
 12/01  02:00:00,0.871588269513,10.586052002,0.0,10.255151192,0.0,0.282357998224,0.282357998224,0.282357998224,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.304651079837
 12/01  03:00:00,0.83586649231,11.4226545994,0.0,11.1137257096,0.0,0.305997374922,0.305997374922,0.305997374922,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.282983504319
 12/01  04:00:00,0.845890266214,12.2425979655,0.0,11.9283888056,0.0,0.328427725942,0.328427725942,0.328427725942,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.288628988093
 12/01  05:00:00,0.852552953389,12.6716836746,0.0,12.2970747489,0.0,0.338578861013,0.338578861013,0.338578861013,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.349995048305
 12/01  06:00:00,0.91978336082,13.1070724666,0.0,12.4602312805,0.0,0.343071096263,0.343071096263,0.343071096263,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.619374077062
 12/01  07:00:00,1.11810650608,13.2246136093,0.0,12.0699259074,0.0,0.332324707274,0.332324707274,0.332324707274,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.12295215845
 12/01  08:00:00,1.40790905365,12.7007915415,0.0,11.4045342462,0.0,0.314004289176,0.314004289176,0.314004289176,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.26253590277
 12/01  09:00:00,1.35158910958,11.9900339091,0.0,10.7343647247,0.0,0.29555232089,0.29555232089,0.29555232089,0.29257494,0.063744625,0.268690649238,0.413914574456,1.22715969476
 12/01  10:00:00,1.17958014633,11.4938922117,0.0,10.352287511,0.0,0.285032480158,0.285032480158,0.285032480158,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.11734081959
 12/01  11:00:00,1.19124097532,12.1795334642,0.0,11.1683191563,0.0,0.307500511836,0.307500511836,0.307500511836,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,0.986379780591
 12/01  12:00:00,1.16352775071,10.4607340689,0.0,9.5678273685,0.0,0.263433715656,0.263433715656,0.263433715656,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.868064564418
 12/01  13:00:00,1.1259333353,9.56172991592,0.0,8.7598941327,0.0,0.241188659792,0.241188659792,0.241188659792,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.777412121209
 12/01  14:00:00,1.0859855052,8.84702015938,0.0,8.09846487816,0.0,0.222977339766,0.222977339766,0.222977339766,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.723287062671
 12/01  15:00:00,1.08160037493,8.18443545071,0.0,7.48814117792,0.0,0.206173123519,0.206173123519,0.206173123519,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.669603242774
 12/01  16:00:00,1.17435437671,7.94315611035,0.0,7.23831110302,0.0,0.19929448092,0.19929448092,0.19929448092,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.676670296919
 12/01  17:00:00,1.48600128406,7.68254723363,0.0,6.90697550418,0.0,0.19017172352,0.19017172352,0.19017172352,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.742245985023
 12/01  18:00:00,1.99963847885,7.37364658984,0.0,6.45195209444,0.0,0.177643434399,0.177643434399,0.177643434399,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.881209041953
 12/01  19:00:00,2.2687445351,7.12349631596,0.0,6.07022761316,0.0,0.167133305548,0.167133305548,0.167133305548,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.00931371979
 12/01  20:00:00,2.10640622565,7.07071095581,0.0,5.99479977242,0.0,0.165056529329,0.165056529329,0.165056529329,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.03054099754
 12/01  21:00:00,2.007358151,7.09190197227,0.0,6.08979044443,0.0,0.167671934553,0.167671934553,0.167671934553,0.71053914,0.154808375,0.275874927963,0.681351773484,0.955181575404
 12/01  22:00:00,1.85230354819,7.51174092701,0.0,6.60284008885,0.0,0.181797876518,0.181797876518,0.181797876518,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.863066526645
 12/01  23:00:00,1.54589367998,8.16659918603,0.0,7.41214061168,0.0,0.204080578286,0.204080578286,0.204080578286,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.714794851578
 12/01  24:00:00,1.26668885669,8.99556616185,0.0,8.40713271366,0.0,0.231475979183,0.231475979183,0.231475979183,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.553966411134
 12/02  01:00:00,0.973978641204,9.68472714918,0.0,9.25722257575,0.0,0.254881745444,0.254881745444,0.254881745444,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.398995083843
 12/02  02:00:00,0.868753951774,10.349363462,0.0,10.0088550501,0.0,0.27557665641,0.27557665641,0.27557665641,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.314258681674
 12/02  03:00:00,0.826872796248,11.0086907983,0.0,10.6922382415,0.0,0.294392440432,0.294392440432,0.294392440432,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.290507171253
 12/02  04:00:00,0.828487997058,11.5691578083,0.0,11.246752979,0.0,0.309660052614,0.309660052614,0.309660052614,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.296824657343
 12/02  05:00:00,0.840444902235,12.150050489,0.0,11.760298738,0.0,0.323799654243,0.323799654243,0.323799654243,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.365137873497
 12/02  06:00:00,0.916263716852,12.8704981405,0.0,12.1836083992,0.0,0.335454759694,0.335454759694,0.335454759694,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.659422632375
 12/02  07:00:00,1.15811824192,14.3811080468,0.0,13.1372240472,0.0,0.3617109309,0.3617109309,0.3617109309,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.21214845625
 12/02  08:00:00,1.45932801495,13.9078363509,0.0,12.5034804717,0.0,0.344261888559,0.344261888559,0.344261888559,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.37063448664
 12/02  09:00:00,1.43173653755,13.8350662266,0.0,12.4671811125,0.0,0.343262447967,0.343262447967,0.343262447967,0.29257494,0.063744625,0.30112795013,0.413914574456,1.3393756245
 12/02  10:00:00,1.27486798774,13.4231684718,0.0,12.1775976166,0.0,0.335289263105,0.335289263105,0.335289263105,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.22130697415
 12/02  11:00:00,1.3085450337,14.6803421445,0.0,13.5795036417,0.0,0.373888340928,0.373888340928,0.373888340928,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.07600397542
 12/02  12:00:00,1.27914689595,12.8279859955,0.0,11.8607025639,0.0,0.326564101375,0.326564101375,0.326564101375,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.942441295644
 12/02  13:00:00,1.24422543359,12.1862252405,0.0,11.3197627706,0.0,0.311670251997,0.311670251997,0.311670251997,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.842038807909
 12/02  14:00:00,1.20820039014,11.7586847304,0.0,10.9541667332,0.0,0.301604192184,0.301604192184,0.301604192184,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.77924977865
 12/02  15:00:00,1.20662679549,11.354901004,0.0,10.6080322142,0.0,0.292073971901,0.292073971901,0.292073971901,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.720177759747
 12/02  16:00:00,1.29883748748,11.1684658341,0.0,10.4135275226,0.0,0.286718618838,0.286718618838,0.286718618838,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.726763601028
 12/02  17:00:00,1.61383438869,11.0817800014,0.0,10.2453053154,0.0,0.2820869089,0.2820869089,0.2820869089,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.803148941515
 12/02  18:00:00,2.12896564785,10.859805036,0.0,9.86510237929,0.0,0.271618673186,0.271618673186,0.271618673186,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.954217203213
 12/02  19:00:00,2.43988376599,12.1867347531,0.0,11.0398095734,0.0,0.303962220894,0.303962220894,0.303962220894,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.10297019665
 12/02  20:00:00,2.23817782477,10.7166582391,0.0,9.53694324377,0.0,0.262583374255,0.262583374255,0.262583374255,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.13434480952
 12/02  21:00:00,2.12744315012,10.2849542526,0.0,9.18530300233,0.0,0.252901563347,0.252901563347,0.252901563347,0.71053914,0.154808375,0.310730298291,0.681351773484,1.05272129789
 12/02  22:00:00,1.95554442499,10.0505254698,0.0,9.05928580057,0.0,0.249431895844,0.249431895844,0.249431895844,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.945405357738
 12/02  23:00:00,1.62172683283,9.9582055434,0.0,9.13877589358,0.0,0.251620519212,0.251620519212,0.251620519212,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.77976592706
 12/02  24:00:00,1.30552292272,9.88242630903,0.0,9.2533528754,0.0,0.254775199882,0.254775199882,0.254775199882,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.594606396576
 12/03  01:00:00,0.978738584096,9.85825857228,0.0,9.43010216239,0.0,0.259641688335,0.259641688335,0.259641688335,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.399646920313
 12/03  02:00:00,0.854813970894,9.8438678275,0.0,9.50255945221,0.0,0.26163667553,0.26163667553,0.26163667553,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.315058645092
 12/03  03:00:00,0.793926128765,9.81309089706,0.0,9.49562593221,0.0,0.261445772949,0.261445772949,0.261445772949,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.29151957935
 12/03  04:00:00,0.783218333027,9.92621140348,0.0,9.60257341986,0.0,0.264390388583,0.264390388583,0.264390388583,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.298057811751
 12/03  05:00:00,0.787606540174,10.2329017815,0.0,9.84122651382,0.0,0.270961292183,0.270961292183,0.270961292183,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.367061390215
 12/03  06:00:00,0.855876550688,10.6803480707,0.0,9.99036605096,0.0,0.27506759353,0.27506759353,0.27506759353,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.662514910706
 12/03  07:00:00,1.07291121902,11.2908881923,0.0,10.0425325279,0.0,0.276503907995,0.276503907995,0.276503907995,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.21662012109
 12/03  08:00:00,1.35885679878,10.2638268561,0.0,8.8543983889,0.0,0.243790672391,0.243790672391,0.243790672391,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.3757070747
 12/03  09:00:00,1.31489726164,9.5974520522,0.0,8.2236163925,0.0,0.22642317205,0.22642317205,0.22642317205,0.29257494,0.063744625,0.30112795013,0.413914574456,1.34532617011
 12/03  10:00:00,1.14631945082,8.75977182514,0.0,7.50875632314,0.0,0.206740726183,0.206740726183,0.206740726183,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.22675162095
 12/03  11:00:00,1.13448008135,8.36375600123,0.0,7.25752085781,0.0,0.19982338857,0.19982338857,0.19982338857,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.08140061606
 12/03  12:00:00,1.10321798219,6.44455032655,0.0,5.47102130472,0.0,0.150635187616,0.150635187616,0.150635187616,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.948686885861
 12/03  13:00:00,1.07638371133,6.0963032488,0.0,5.22380569121,0.0,0.143828529728,0.143828529728,0.143828529728,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.848073895582
 12/03  14:00:00,1.04436614054,5.81477954782,0.0,5.00375976557,0.0,0.137769942593,0.137769942593,0.137769942593,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.785751563701
 12/03  15:00:00,1.0683353243,6.33840762607,0.0,5.5853306986,0.0,0.153782500711,0.153782500711,0.153782500711,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.726385897456
 12/03  16:00:00,1.1701569417,6.5008190432,0.0,5.73989170984,0.0,0.158038073049,0.158038073049,0.158038073049,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.732752622947
 12/03  17:00:00,1.49074510639,6.6170540134,0.0,5.77474238459,0.0,0.158997626602,0.158997626602,0.158997626602,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.808985884384
 12/03  18:00:00,2.04320238,7.75121233643,0.0,6.7502082235,0.0,0.185855405337,0.185855405337,0.185855405337,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.960518659481
 12/03  19:00:00,2.29002848824,6.75007922159,0.0,5.59711434275,0.0,0.154106943141,0.154106943141,0.154106943141,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.10900989583
 12/03  20:00:00,2.12466080944,6.59963973345,0.0,5.41404195381,0.0,0.149066358921,0.149066358921,0.149066358921,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.14022759378
 12/03  21:00:00,2.02541266563,6.58704323894,0.0,5.47958879836,0.0,0.150871078859,0.150871078859,0.150871078859,0.71053914,0.154808375,0.310730298291,0.681351773484,1.06052448814
 12/03  22:00:00,1.86262839715,6.68244316997,0.0,5.68460571488,0.0,0.156515868006,0.156515868006,0.156515868006,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.95200314357
 12/03  23:00:00,1.5356895198,6.83863047427,0.0,6.01392850569,0.0,0.165583206189,0.165583206189,0.165583206189,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.785038245819
 12/03  24:00:00,1.22729120502,7.04551274987,0.0,6.41200218557,0.0,0.176543482181,0.176543482181,0.176543482181,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.59904352726
 12/04  01:00:00,0.900739458569,7.25272081011,0.0,6.83595318879,0.0,0.188216245885,0.188216245885,0.188216245885,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.388258131743
 12/04  02:00:00,0.786359990244,7.49622683423,0.0,7.15968764844,0.0,0.197129718955,0.197129718955,0.197129718955,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.310289455586
 12/04  03:00:00,0.7338270396,7.72234129251,0.0,7.40768578274,0.0,0.203957922212,0.203957922212,0.203957922212,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.288710124259
 12/04  04:00:00,0.725424890676,7.87339698932,0.0,7.55312531983,0.0,0.207962350405,0.207962350405,0.207962350405,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.29469149762
 12/04  05:00:00,0.724688781661,8.03471457738,0.0,7.65308937796,0.0,0.210714689285,0.210714689285,0.210714689285,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.357011321976
 12/04  06:00:00,0.787256202711,8.30343890724,0.0,7.64688775207,0.0,0.210543938153,0.210543938153,0.210543938153,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.629084046173
 12/04  07:00:00,1.01398945929,9.45761366518,0.0,8.28842843535,0.0,0.228207660483,0.228207660483,0.228207660483,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.13744968645
 12/04  08:00:00,1.31054978041,9.18085582725,0.0,7.86847692452,0.0,0.216645015942,0.216645015942,0.216645015942,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.27865751019
 12/04  09:00:00,1.27861474459,9.35561018741,0.0,8.08395938506,0.0,0.222577955893,0.222577955893,0.222577955893,0.29257494,0.063744625,0.268690649238,0.413914574456,1.24314131277
 12/04  10:00:00,1.11281814028,9.08378918237,0.0,7.92751303942,0.0,0.218270474106,0.218270474106,0.218270474106,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.1320122619
 12/04  11:00:00,1.12873726066,9.92260200938,0.0,8.89820445092,0.0,0.244996797172,0.244996797172,0.244996797172,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,0.999563031111
 12/04  12:00:00,1.09847583597,8.11010066058,0.0,7.20516286007,0.0,0.198381800907,0.198381800907,0.198381800907,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.880095664536
 12/04  13:00:00,1.05999841743,7.17812311407,0.0,6.36515923638,0.0,0.175253741921,0.175253741921,0.175253741921,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.788540215668
 12/04  14:00:00,1.01766492195,6.37638812871,0.0,5.61708338656,0.0,0.154656756511,0.154656756511,0.154656756511,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.734036523596
 12/04  15:00:00,1.02149618675,6.01167793994,0.0,5.30517649847,0.0,0.146068935337,0.146068935337,0.146068935337,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.679810411449
 12/04  16:00:00,1.11974651104,5.97006942601,0.0,5.25497107974,0.0,0.144686615246,0.144686615246,0.144686615246,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.686923635853
 12/04  17:00:00,1.45223622811,6.46741122457,0.0,5.68063959032,0.0,0.156406667569,0.156406667569,0.156406667569,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.753445889822
 12/04  18:00:00,2.02374852671,8.26173256252,0.0,7.32762123641,0.0,0.201753482257,0.201753482257,0.201753482257,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.893625872654
 12/04  19:00:00,2.27929299417,7.51807925203,0.0,6.45334423534,0.0,0.177681764611,0.177681764611,0.177681764611,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.02078003368
 12/04  20:00:00,2.12904745366,7.90459840321,0.0,6.81712185256,0.0,0.187697757342,0.187697757342,0.187697757342,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.0421063648
 12/04  21:00:00,2.04611832558,8.51058136078,0.0,7.49754745176,0.0,0.206432109136,0.206432109136,0.206432109136,0.71053914,0.154808375,0.275874927963,0.681351773484,0.96610395658
 12/04  22:00:00,1.88581197302,8.73822411401,0.0,7.8198552434,0.0,0.215306301349,0.215306301349,0.215306301349,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.872534559089
 12/04  23:00:00,1.56673840499,8.93112695085,0.0,8.16921428374,0.0,0.224925303297,0.224925303297,0.224925303297,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.722248944345
 12/04  24:00:00,1.26672449374,9.00283465663,0.0,8.40842703993,0.0,0.231511616236,0.231511616236,0.231511616236,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.559940579653
 12/05  01:00:00,0.954414146572,9.20248944283,0.0,8.78540050076,0.0,0.241890933888,0.241890933888,0.241890933888,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.388579452478
 12/05  02:00:00,0.837422521036,9.35111666488,0.0,9.01426225519,0.0,0.248192249747,0.248192249747,0.248192249747,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.310604679492
 12/05  03:00:00,0.781850405449,9.46670412403,0.0,9.1518789015,0.0,0.251981288061,0.251981288061,0.251981288061,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.288879837027
 12/05  04:00:00,0.772227998372,9.57343869862,0.0,9.25299905704,0.0,0.2547654581,0.2547654581,0.2547654581,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.294859469711
 12/05  05:00:00,0.770737758354,9.70754985853,0.0,9.32557332103,0.0,0.256763665978,0.256763665978,0.256763665978,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.357362660054
 12/05  06:00:00,0.833142886539,9.97120480088,0.0,9.31347727077,0.0,0.256430621982,0.256430621982,0.256430621982,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.630260421114
 12/05  07:00:00,1.03637402059,10.2732486048,0.0,9.10142846337,0.0,0.25059222178,0.25059222178,0.25059222178,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.14008459802
 12/05  08:00:00,1.35683675612,10.8651784528,0.0,9.54960491496,0.0,0.262931991653,0.262931991653,0.262931991653,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.28185214533
