Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/27  19:00:00,1.96406205261,2.41249060205,0.0,1.37138921794,0.0,0.0377588498808,0.0377588498808,0.0377588498808,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.00403458458
 11/27  20:00:00,1.87058234779,2.48326259116,0.0,1.42047638204,0.0,0.039110380749,0.039110380749,0.039110380749,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.02452598312
 11/27  21:00:00,1.78319808961,2.54621273743,0.0,1.5567312545,0.0,0.0428619249551,0.0428619249551,0.0428619249551,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.94990592131
 11/27  22:00:00,1.62658367428,2.75863956547,0.0,1.86125075384,0.0,0.0512463470512,0.0512463470512,0.0512463470512,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.858737193078
 11/27  23:00:00,1.32192720175,3.07139264967,0.0,2.32574548418,0.0,0.0640354127401,0.0640354127401,0.0640354127401,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.712199143003
 11/27  24:00:00,1.03273801592,3.28347295657,0.0,2.70103102027,0.0,0.0743682562788,0.0743682562788,0.0743682562788,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.55337622714
 11/28  01:00:00,0.73942714938,3.50140540517,0.0,3.09168224422,0.0,0.0851241676771,0.0851241676771,0.0851241676771,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.385681392245
 11/28  02:00:00,0.623447682138,3.59765941746,0.0,3.2666574821,0.0,0.0899418107311,0.0899418107311,0.0899418107311,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.308865799237
 11/28  03:00:00,0.574862458395,3.8356967046,0.0,3.52649539713,0.0,0.0970960020422,0.0970960020422,0.0970960020422,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.287321822197
 11/28  04:00:00,0.570381667714,4.103708664,0.0,3.78896935738,0.0,0.104322772337,0.104322772337,0.104322772337,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.293167802378
 11/28  05:00:00,0.572528043404,4.29323293981,0.0,3.91834087171,0.0,0.107884795083,0.107884795083,0.107884795083,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.354135430322
 11/28  06:00:00,0.631625972584,4.69008464067,0.0,4.04561452625,0.0,0.111389056858,0.111389056858,0.111389056858,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.621307374886
 11/28  07:00:00,0.813773176631,5.66728850496,0.0,4.5200299222,0.0,0.124451271059,0.124451271059,0.124451271059,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.120496315
 11/28  08:00:00,1.07019902187,5.71704229139,0.0,4.42955702578,0.0,0.121960255037,0.121960255037,0.121960255037,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.25904835104
 11/28  09:00:00,1.01423307599,4.56553792256,0.0,3.31853414403,0.0,0.0913701456374,0.0913701456374,0.0913701456374,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.22296200983
 11/28  10:00:00,0.874261048784,3.61308164094,0.0,2.47858150472,0.0,0.0682434904181,0.0682434904181,0.0682434904181,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.11403864692
 11/28  11:00:00,0.859689881991,3.02454396475,0.0,2.01877782195,0.0,0.0555835846779,0.0555835846779,0.0555835846779,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.984823433147
 11/28  12:00:00,0.839902800576,1.60074445666,0.0,0.711081182167,0.0,0.0195784006898,0.0195784006898,0.0195784006898,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.868714148573
 11/28  13:00:00,0.811905518301,1.01281249177,0.0,0.213028894444,0.0,0.00586538521696,0.00586538521696,0.00586538521696,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.779187366332
 11/28  14:00:00,0.782559416027,0.74664157731,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.725333140194
 11/28  15:00:00,0.790523625337,0.694664824358,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.672156544501
 11/28  16:00:00,0.889609622145,0.983964018186,0.0,0.280654110151,0.0,0.00772732953928,0.00772732953928,0.00772732953928,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.679550455267
 11/28  17:00:00,1.17857980366,1.11783588,0.0,0.345800573711,0.0,0.00952102567284,0.00952102567284,0.00952102567284,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.743932037828
 11/28  18:00:00,1.67828399234,2.03702240541,0.0,1.1212616133,0.0,0.0308720153111,0.0308720153111,0.0308720153111,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.881619812316
 11/28  19:00:00,1.94283562771,1.64505246448,0.0,0.600452329385,0.0,0.0165324249814,0.0165324249814,0.0165324249814,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.00753333557
 11/28  20:00:00,1.84923993181,1.71136944848,0.0,0.645326734822,0.0,0.0177679647655,0.0177679647655,0.0177679647655,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.02778248766
 11/28  21:00:00,1.76817060526,2.00357807928,0.0,1.01093788218,0.0,0.0278344406044,0.0278344406044,0.0278344406044,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.953064635481
 11/28  22:00:00,1.61781348882,2.44299795252,0.0,1.54272045413,0.0,0.0424761615985,0.0424761615985,0.0424761615985,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.861625879841
 11/28  23:00:00,1.31311323403,2.75348328123,0.0,2.00562502662,0.0,0.0552214450184,0.0552214450184,0.0552214450184,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.714410232125
 11/28  24:00:00,1.02934388107,3.1616114331,0.0,2.57775714023,0.0,0.0709741214338,0.0709741214338,0.0709741214338,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.554788583707
 11/29  01:00:00,0.739548954302,3.5067539859,0.0,3.09610615959,0.0,0.0852459725988,0.0852459725988,0.0852459725988,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.386606057608
 11/29  02:00:00,0.631685101396,3.89712281441,0.0,3.5658378859,0.0,0.0981792299893,0.0981792299893,0.0981792299893,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.309148792394
 11/29  03:00:00,0.583339792357,4.14418432705,0.0,3.83438942541,0.0,0.105573336005,0.105573336005,0.105573336005,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.287915416374
 11/29  04:00:00,0.580823343051,4.48329053967,0.0,4.1682076292,0.0,0.114764447674,0.114764447674,0.114764447674,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.293511406233
 11/29  05:00:00,0.584249075696,4.7195059548,0.0,4.34404497446,0.0,0.119605827376,0.119605827376,0.119605827376,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.354704342554
 11/29  06:00:00,0.640278286429,5.00528111154,0.0,4.3598637673,0.0,0.120041370704,0.120041370704,0.120041370704,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.622254604704
 11/29  07:00:00,0.80579582164,5.37999463581,0.0,4.2302949685,0.0,0.116473916068,0.116473916068,0.116473916068,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.12293739955
 11/29  08:00:00,1.07528168939,5.90453800881,0.0,4.61415786654,0.0,0.127042922556,0.127042922556,0.127042922556,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.26194322769
 11/29  09:00:00,1.04174792963,5.56862355367,0.0,4.31786473131,0.0,0.118884999286,0.118884999286,0.118884999286,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.22671705366
 11/29  10:00:00,0.926724642889,5.52149590002,0.0,4.38404227795,0.0,0.120707084523,0.120707084523,0.120707084523,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.11699213277
 11/29  11:00:00,0.953034280806,6.41679677488,0.0,5.409016203,0.0,0.148927983493,0.148927983493,0.148927983493,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.98683786223
 11/29  12:00:00,0.978885934588,6.64986708235,0.0,5.75890366778,0.0,0.158561534702,0.158561534702,0.158561534702,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.870014288652
 11/29  13:00:00,0.938337186726,5.6037418997,0.0,4.80498620859,0.0,0.132297053642,0.132297053642,0.132297053642,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.778159460108
 11/29  14:00:00,0.90988987925,5.3690784671,0.0,4.62460125058,0.0,0.127330463223,0.127330463223,0.127330463223,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.723168779409
 11/29  15:00:00,0.916301958646,5.26088737171,0.0,4.56822839397,0.0,0.125778333308,0.125778333308,0.125778333308,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.670150697885
 11/29  16:00:00,1.00771995541,5.2715146925,0.0,4.57038322219,0.0,0.125837662807,0.125837662807,0.125837662807,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.677372017542
 11/29  17:00:00,1.29013468237,5.16760036473,0.0,4.39743769589,0.0,0.12107590438,0.12107590438,0.12107590438,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.742059400377
 11/29  18:00:00,1.7883329564,6.03240005966,0.0,5.11820440227,0.0,0.140920979366,0.140920979366,0.140920979366,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.880054677594
 11/29  19:00:00,2.03599866213,5.02754843445,0.0,3.98410361453,0.0,0.109695459409,0.109695459409,0.109695459409,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.0063780204
 11/29  20:00:00,1.93530584221,4.83572296341,0.0,3.77121277032,0.0,0.103833875169,0.103833875169,0.103833875169,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.02624996709
 11/29  21:00:00,1.84370010279,4.74566444022,0.0,3.75414480908,0.0,0.103363938131,0.103363938131,0.103363938131,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.951944069524
 11/29  22:00:00,1.68141775754,4.75228138335,0.0,3.8528069269,0.0,0.106080430318,0.106080430318,0.106080430318,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.860822837903
 11/29  23:00:00,1.3700520603,4.82053505753,0.0,4.07362478514,0.0,0.112160271293,0.112160271293,0.112160271293,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.7134622499
 11/29  24:00:00,1.0778626924,4.92274188854,0.0,4.33994467853,0.0,0.11949293276,0.11949293276,0.11949293276,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.553731500844
 11/30  01:00:00,0.778980119299,4.93738603799,0.0,4.52823332177,0.0,0.124677137595,0.124677137595,0.124677137595,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.385110947507
 11/30  02:00:00,0.661833793641,4.99088626258,0.0,4.66082863935,0.0,0.128327922235,0.128327922235,0.128327922235,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.307921487114
 11/30  03:00:00,0.608478942276,5.05587573902,0.0,4.74743522145,0.0,0.130712485923,0.130712485923,0.130712485923,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.286561032303
 11/30  04:00:00,0.597778460427,5.09810919915,0.0,4.78401200966,0.0,0.13171956505,0.13171956505,0.13171956505,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.29252568525
 11/30  05:00:00,0.59672962676,5.17215597059,0.0,4.79733455338,0.0,0.13208637844,0.13208637844,0.13208637844,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.354064779429
 11/30  06:00:00,0.650203804957,5.36643438753,0.0,4.7203553907,0.0,0.129966889232,0.129966889232,0.129966889232,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.622916257303
 11/30  07:00:00,0.822041451855,5.97223653577,0.0,4.8203310047,0.0,0.132719546283,0.132719546283,0.132719546283,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.12514326331
 11/30  08:00:00,1.06586853689,5.56518593001,0.0,4.27227521178,0.0,0.117629770061,0.117629770061,0.117629770061,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.26447380366
 11/30  09:00:00,1.03921790246,5.47898543286,0.0,4.22597496236,0.0,0.116354972109,0.116354972109,0.116354972109,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.22896870179
 11/30  10:00:00,0.921043939373,5.31775042006,0.0,4.17772096316,0.0,0.115026381007,0.115026381007,0.115026381007,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.11956796761
 11/30  11:00:00,0.940148531297,5.95088776115,0.0,4.94100994757,0.0,0.136042233984,0.136042233984,0.136042233984,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.988935103929
 11/30  12:00:00,0.932346400851,4.96059864585,0.0,4.0686028515,0.0,0.112022000964,0.112022000964,0.112022000964,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.871046668429
 11/30  13:00:00,0.90992405097,4.57377332594,0.0,3.77303030564,0.0,0.103883917886,0.103883917886,0.103883917886,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.780146789305
 11/30  14:00:00,0.878331912665,4.22554340894,0.0,3.47842610884,0.0,0.0957724966384,0.0957724966384,0.0957724966384,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.725808862982
 11/30  15:00:00,0.873087160248,3.6928991222,0.0,2.99868089014,0.0,0.0825635349106,0.0825635349106,0.0825635349106,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.671709952199
 11/30  16:00:00,0.944313196611,2.9695069271,0.0,2.26747024574,0.0,0.0624309040044,0.0624309040044,0.0624309040044,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.678277228597
 11/30  17:00:00,1.22146696557,2.67532569443,0.0,1.90344842638,0.0,0.0524081875862,0.0524081875862,0.0524081875862,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.743773999586
 11/30  18:00:00,1.69136978286,2.51292734582,0.0,1.59653329351,0.0,0.0439578058298,0.0439578058298,0.0439578058298,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.88225307252
 11/30  19:00:00,1.96326796177,2.38944862121,0.0,1.34254809573,0.0,0.0369647590495,0.0369647590495,0.0369647590495,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.00983372596
 11/30  20:00:00,1.85461243227,1.9092430409,0.0,0.840454214152,0.0,0.0231404652222,0.0231404652222,0.0231404652222,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.03052860076
 11/30  21:00:00,1.76134888245,1.75830429816,0.0,0.763175115671,0.0,0.0210127177963,0.0210127177963,0.0210127177963,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.955553620874
 11/30  22:00:00,1.60051749211,1.81745778856,0.0,0.914535446477,0.0,0.0251801648886,0.0251801648886,0.0251801648886,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.864270723536
 11/30  23:00:00,1.29155776645,1.97281132341,0.0,1.22273741442,0.0,0.0336659774415,0.0336659774415,0.0336659774415,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.716625886505
 11/30  24:00:00,1.00320388246,2.21404685345,0.0,1.62836084335,0.0,0.0448341228235,0.0448341228235,0.0448341228235,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.55662030093
 12/01  01:00:00,0.769487073858,2.48490457775,0.0,2.06890901798,0.0,0.0569638611745,0.0569638611745,0.0569638611745,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.387486070186
 12/01  02:00:00,0.658773837024,2.86228735432,0.0,2.52579981983,0.0,0.069543565735,0.069543565735,0.069543565735,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.310237804284
 12/01  03:00:00,0.61051329204,3.24354531418,0.0,2.92897034617,0.0,0.0806441746512,0.0806441746512,0.0806441746512,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.288629582502
 12/01  04:00:00,0.608232486754,3.61674642345,0.0,3.29673510481,0.0,0.0907699464827,0.0907699464827,0.0907699464827,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.294431146772
 12/01  05:00:00,0.609266439177,3.84168983028,0.0,3.460987222,0.0,0.0952923468009,0.0952923468009,0.0952923468009,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.356088730821
 12/01  06:00:00,0.671954482179,4.11195992558,0.0,3.45916654642,0.0,0.0952422176217,0.0952422176217,0.0952422176217,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.625326270162
 12/01  07:00:00,0.876612121708,4.45954068937,0.0,3.29892795684,0.0,0.0908303229021,0.0908303229021,0.0908303229021,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.12887718914
 12/01  08:00:00,1.17831206476,4.36819212719,0.0,3.0656458525,0.0,0.0844073002894,0.0844073002894,0.0844073002894,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.26882488215
 12/01  09:00:00,1.13841858241,4.25402656387,0.0,2.99208010884,0.0,0.0823817937192,0.0823817937192,0.0823817937192,0.29257494,0.063744625,0.268690649238,0.413914574456,1.23343696544
 12/01  10:00:00,0.979213015135,4.22282759706,0.0,3.07501809693,0.0,0.0846653489642,0.0846653489642,0.0846653489642,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.12354561908
 12/01  11:00:00,0.984226032463,4.66682324798,0.0,3.64960337214,0.0,0.100485568977,0.100485568977,0.100485568977,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,0.99238534849
 12/01  12:00:00,0.984352337796,3.95965214419,0.0,3.06023430964,0.0,0.0842583027386,0.0842583027386,0.0842583027386,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.874575698583
 12/01  13:00:00,0.965561436715,3.74259854076,0.0,2.93523863414,0.0,0.0808167612089,0.0808167612089,0.0808167612089,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.782936244609
 12/01  14:00:00,0.941935238145,3.62053654616,0.0,2.86660575884,0.0,0.0789270727081,0.0789270727081,0.0789270727081,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.72866256877
 12/01  15:00:00,0.95444001103,3.57117930759,0.0,2.86971787975,0.0,0.0790127596195,0.0790127596195,0.0790127596195,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.674770397817
 12/01  16:00:00,1.05262185267,3.52684261618,0.0,2.81702519336,0.0,0.0775619568792,0.0775619568792,0.0775619568792,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.681642712406
 12/01  17:00:00,1.36891604575,3.43462493017,0.0,2.65447750953,0.0,0.0730864852101,0.0730864852101,0.0730864852101,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.746821676212
 12/01  18:00:00,1.88611072551,3.25485399692,0.0,2.32866080364,0.0,0.064115681061,0.064115681061,0.064115681061,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.885707739831
 12/01  19:00:00,2.17173346237,3.60431266263,0.0,2.54681682098,0.0,0.0701222328127,0.0701222328127,0.0701222328127,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.01354085864
 12/01  20:00:00,1.99370457383,2.98126108178,0.0,1.90151222157,0.0,0.0523548775077,0.0523548775077,0.0523548775077,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.03437867436
 12/01  21:00:00,1.88856745701,2.78091484225,0.0,1.7753508508,0.0,0.0488812405582,0.0488812405582,0.0488812405582,0.71053914,0.154808375,0.275874927963,0.681351773484,0.958634039026
 12/01  22:00:00,1.71935879086,2.68702066845,0.0,1.77432949151,0.0,0.0488531191822,0.0488531191822,0.0488531191822,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.86685686542
 12/01  23:00:00,1.39498591243,2.68987534356,0.0,1.93121929211,0.0,0.0531728107409,0.0531728107409,0.0531728107409,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.718992328689
 12/01  24:00:00,1.09577460637,2.79266647247,0.0,2.19958240887,0.0,0.060561728859,0.060561728859,0.060561728859,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.558617026549
 12/02  01:00:00,0.787384614888,2.91279953008,0.0,2.48018787712,0.0,0.068287719127,0.068287719127,0.068287719127,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.404102163372
 12/02  02:00:00,0.668666720546,3.08760179131,0.0,2.74175151228,0.0,0.0754894251817,0.0754894251817,0.0754894251817,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.31960054883
 12/02  03:00:00,0.613673690504,3.27085444709,0.0,2.94891566114,0.0,0.0811933346884,0.0811933346884,0.0811933346884,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.295993400442
 12/02  04:00:00,0.605131375041,3.46253518195,0.0,3.13451269215,0.0,0.0863034305973,0.0863034305973,0.0863034305973,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.302442317931
 12/02  05:00:00,0.607754121022,3.7046530089,0.0,3.30904480744,0.0,0.0911088730306,0.0911088730306,0.0911088730306,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.370994324016
 12/02  06:00:00,0.672979849174,4.04056726118,0.0,3.34761699356,0.0,0.0921708920158,0.0921708920158,0.0921708920158,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.665483158625
 12/02  07:00:00,0.895876290608,4.86279809669,0.0,3.61268117413,0.0,0.0994689795841,0.0994689795841,0.0994689795841,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.21838137918
 12/02  08:00:00,1.21284974974,4.9625849389,0.0,3.55146958047,0.0,0.0977836233442,0.0977836233442,0.0977836233442,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.37739396589
 12/02  09:00:00,1.17304510339,4.44658329153,0.0,3.07159187431,0.0,0.0845710138012,0.0845710138012,0.0845710138012,0.29257494,0.063744625,0.30112795013,0.413914574456,1.34648192763
 12/02  10:00:00,1.02593953621,4.38889587635,0.0,3.13659675052,0.0,0.0863608115699,0.0863608115699,0.0863608115699,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.22803524478
 12/02  11:00:00,1.02687313124,4.45702890195,0.0,3.34927122587,0.0,0.0922164384649,0.0922164384649,0.0922164384649,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.08292314872
 12/02  12:00:00,1.02816439851,3.72058014598,0.0,2.74509941484,0.0,0.0755816039364,0.0755816039364,0.0755816039364,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.950638595162
 12/02  13:00:00,1.00635175915,3.55375545191,0.0,2.68026783374,0.0,0.0737965775511,0.0737965775511,0.0737965775511,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.84906395616
 12/02  14:00:00,0.98500952318,3.66010098221,0.0,2.84794661653,0.0,0.0784133252292,0.0784133252292,0.0784133252292,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.786886147129
 12/02  15:00:00,0.995516230767,3.69522034288,0.0,2.94056476843,0.0,0.0809634071813,0.0809634071813,0.0809634071813,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.72796454443
 12/02  16:00:00,1.09515509704,3.77827693783,0.0,3.01584896459,0.0,0.0830362283934,0.0830362283934,0.0830362283934,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.734253262825
 12/02  17:00:00,1.41686226316,3.93511841009,0.0,3.09134140914,0.0,0.0851147833678,0.0851147833678,0.0851147833678,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.810451256518
 12/02  18:00:00,1.96329003765,4.84972096574,0.0,3.84781778987,0.0,0.105943062987,0.105943062987,0.105943062987,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.961417722424
 12/02  19:00:00,2.22373839968,4.34304657272,0.0,3.1894797619,0.0,0.0878168545822,0.0878168545822,0.0878168545822,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.10961182781
 12/02  20:00:00,2.06674653596,4.49735891027,0.0,3.31061426827,0.0,0.0911520854428,0.0911520854428,0.0911520854428,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.14137445614
 12/02  21:00:00,1.97556501042,4.77718713372,0.0,3.66913807978,0.0,0.101023423645,0.101023423645,0.101023423645,0.71053914,0.154808375,0.310730298291,0.681351773484,1.06111910151
 12/02  22:00:00,1.82385166625,5.27503108512,0.0,4.27624738765,0.0,0.117739137111,0.117739137111,0.117739137111,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.952949385953
 12/02  23:00:00,1.49440110445,5.34006737927,0.0,4.51434661115,0.0,0.124294790837,0.124294790837,0.124294790837,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.786057045349
 12/02  24:00:00,1.19390395391,5.83427076651,0.0,5.19938802144,0.0,0.143156231072,0.143156231072,0.143156231072,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.60041570802
 12/03  01:00:00,0.877626914514,6.19136533432,0.0,5.75775901872,0.0,0.158530018753,0.158530018753,0.158530018753,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.40509682602
 12/03  02:00:00,0.763254195562,6.52345107067,0.0,6.17713801899,0.0,0.170076900198,0.170076900198,0.170076900198,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.320063321483
 12/03  03:00:00,0.711620401905,6.82821522684,0.0,6.50630854709,0.0,0.179140046089,0.179140046089,0.179140046089,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.295961294243
 12/03  04:00:00,0.705461124601,7.10632611804,0.0,6.77845675346,0.0,0.186633180157,0.186633180157,0.186633180157,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.302289192712
 12/03  05:00:00,0.709235010264,7.39042983787,0.0,6.99479788975,0.0,0.192589762272,0.192589762272,0.192589762272,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.371018070668
 12/03  06:00:00,0.774524721462,7.72931662188,0.0,7.03569391945,0.0,0.193715764304,0.193715764304,0.193715764304,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.666155593433
 12/03  07:00:00,1.00696077185,8.899739142,0.0,7.6472336124,0.0,0.210553460824,0.210553460824,0.210553460824,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.22076998621
 12/03  08:00:00,1.32449094643,9.02029394182,0.0,7.60624174387,0.0,0.209424820034,0.209424820034,0.209424820034,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.38033080541
 12/03  09:00:00,1.25860023749,7.5561423202,0.0,6.17892667984,0.0,0.170126147906,0.170126147906,0.170126147906,0.29257494,0.063744625,0.30112795013,0.413914574456,1.34870615078
 12/03  10:00:00,1.0827793227,6.45568444263,0.0,5.20099941633,0.0,0.143200598067,0.143200598067,0.143200598067,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.23042114526
 12/03  11:00:00,1.07730738325,6.29127044177,0.0,5.18102695052,0.0,0.142650690478,0.142650690478,0.142650690478,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.0854089639
 12/03  12:00:00,1.05817712578,4.81253773071,0.0,3.83515196412,0.0,0.1055943312,0.1055943312,0.1055943312,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.952543630614
 12/03  13:00:00,1.02647098269,4.28745863117,0.0,3.41099152698,0.0,0.0939158010921,0.0939158010921,0.0939158010921,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.852043442169
 12/03  14:00:00,0.984370111484,3.63939619899,0.0,2.82472339047,0.0,0.0777739135325,0.0777739135325,0.0777739135325,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.789404589977
