Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/12  06:00:00,1.83858303362,0.6858563091,0.0,0.0,0.950941540203,0.289335116355,1.24027665656,0.289335116355,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.663451225531
 09/12  07:00:00,1.93655949401,0.75591553941,0.0,0.0,0.846126888303,0.259207736432,1.10533462473,0.259207736432,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.732108459482
 09/12  08:00:00,1.85293302885,0.729942294932,0.0,0.0,0.834476717218,0.24940977663,1.08388649385,0.24940977663,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.709814783991
 09/12  09:00:00,1.84694827315,0.66596104511,0.0,0.0,0.898379491825,0.25825263583,1.15663212766,0.25825263583,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.648830905694
 09/12  10:00:00,2.34009382767,0.596547760668,0.0,0.0,1.29388459944,0.355930178292,1.64981477773,0.355930178292,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.579014748736
 09/12  11:00:00,2.43347114232,0.535782701819,0.0,0.0,1.36469947379,0.364179636097,1.72887910989,0.364179636097,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.518244318253
 09/12  12:00:00,2.69365613486,0.488116978064,0.0,0.0,1.59331481164,0.41064502305,2.00395983469,0.41064502305,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.470874034344
 09/12  13:00:00,2.98910109356,0.462016110091,0.0,0.0,1.85549496417,0.466238674375,2.32173363855,0.466238674375,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.444176915046
 09/12  14:00:00,3.34336118709,0.435379324231,0.0,0.0,2.15561081655,0.530595051028,2.68620586757,0.530595051028,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.41653563371
 09/12  15:00:00,3.72655010047,0.440763985928,0.0,0.0,2.45092988424,0.596462176668,3.04739206091,0.596462176668,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.420872826864
 09/12  16:00:00,3.92971739964,0.478614130038,0.0,0.0,2.53251147709,0.614923510087,3.14743498717,0.614923510087,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.455086375056
 09/12  17:00:00,4.10784183275,0.555579934964,0.0,0.0,2.5215923212,0.614923510087,3.13651583128,0.614923510087,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.526997472804
 09/12  18:00:00,4.20781142737,0.629280799082,0.0,0.0,2.48797618687,0.614923510087,3.10289969696,0.614923510087,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.59824887202
 09/12  19:00:00,4.22280081156,0.644792607221,0.0,0.0,2.39788368491,0.614923510087,3.01280719499,0.614923510087,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.612761556317
 09/12  20:00:00,4.23997952976,0.605282263614,0.0,0.0,2.24411462309,0.597399830631,2.84151445373,0.597399830631,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.57215002783
 09/12  21:00:00,3.77442471312,0.553949011932,0.0,0.0,1.91903269963,0.526672707455,2.44570540709,0.526672707455,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.521590291381
 09/12  22:00:00,3.1133235903,0.472569469298,0.0,0.0,1.59294541284,0.449648625969,2.04259403881,0.449648625969,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.444567143562
 09/12  23:00:00,2.52453477281,0.38622580571,0.0,0.0,1.32557369045,0.382127374176,1.70770106462,0.382127374176,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.361892305694
 09/12  24:00:00,1.99269999816,0.292478178579,0.0,0.0,1.10947347263,0.325079232682,1.43455270531,0.325079232682,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.272350667639
 09/13  01:00:00,1.70531827322,0.249737486746,0.0,0.0,0.961563608901,0.284377259576,1.24594086848,0.284377259576,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.231205350972
 09/13  02:00:00,1.51147244001,0.239040563951,0.0,0.0,0.84440133543,0.253213823618,1.09761515905,0.253213823618,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.22072329352
 09/13  03:00:00,1.3854022672,0.241871178441,0.0,0.0,0.754030287024,0.2287472015,0.982777488524,0.2287472015,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.22381174642
 09/13  04:00:00,1.29267624079,0.273166296998,0.0,0.0,0.681473441496,0.209140582641,0.890614024136,0.209140582641,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.255789062439
 09/13  05:00:00,1.27761981152,0.418486491089,0.0,0.0,0.6331327048,0.196984833025,0.830117537825,0.196984833025,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.399094893946
 09/13  06:00:00,1.53154640874,0.687901192462,0.0,0.0,0.709874004788,0.22336602689,0.933240031678,0.22336602689,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.665496108893
 09/13  07:00:00,1.76276749169,0.758306692381,0.0,0.0,0.707427980915,0.224114641502,0.931542622416,0.224114641502,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.734499612454
 09/13  08:00:00,1.60731251656,0.732271666034,0.0,0.0,0.640603521281,0.197662460281,0.838265981562,0.197662460281,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.712144155094
 09/13  09:00:00,1.59524615504,0.668053638664,0.0,0.0,0.698165192749,0.206764816795,0.904930009544,0.206764816795,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.650923499249
 09/13  10:00:00,2.00290899888,0.598349160667,0.0,0.0,1.0227871989,0.289842750046,1.31262994894,0.289842750046,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.580816148735
 09/13  11:00:00,2.10019839632,0.537311821149,0.0,0.0,1.09526383913,0.300342524749,1.39560636388,0.300342524749,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.519773437584
 09/13  12:00:00,2.30060221863,0.489431528967,0.0,0.0,1.27305944809,0.337846470369,1.61090591846,0.337846470369,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.472188585247
 09/13  13:00:00,2.56273649099,0.463194214597,0.0,0.0,1.5050503883,0.390318647678,1.89536903598,0.390318647678,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.445355019552
 09/13  14:00:00,2.86137044895,0.436427805587,0.0,0.0,1.7569591364,0.44725599303,2.20421512943,0.44725599303,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.417584115067
 09/13  15:00:00,3.1999969105,0.441814571011,0.0,0.0,2.01316201127,0.507676859671,2.52083887094,0.507676859671,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.421923411947
 09/13  16:00:00,3.48529922943,0.479807972576,0.0,0.0,2.15864735724,0.544369459716,2.70301681696,0.544369459716,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.456280217594
 09/13  17:00:00,4.00801931429,0.559778354469,0.0,0.0,2.42176980274,0.614923510087,3.03669331283,0.614923510087,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.531195892309
 09/13  18:00:00,4.00753567394,0.634021677925,0.0,0.0,2.30618306371,0.596440879826,2.90262394353,0.596440879826,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.602989750863
 09/13  19:00:00,3.75967389598,0.648227949289,0.0,0.0,2.00807255678,0.541607722632,2.54968027942,0.541607722632,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.616196898385
 09/13  20:00:00,3.56681624392,0.607107835761,0.0,0.0,1.69069634293,0.477654824948,2.16835116788,0.477654824948,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.573975599977
 09/13  21:00:00,3.16717668261,0.555405621445,0.0,0.0,1.42234998631,0.416107390274,1.83845737658,0.416107390274,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.523046900894
 09/13  22:00:00,2.605049158,0.473680685616,0.0,0.0,1.17835306352,0.355966542998,1.53431960651,0.355966542998,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.44567835988
 09/13  23:00:00,2.08742361243,0.386971416707,0.0,0.0,0.970151672734,0.300438231503,1.27058990424,0.300438231503,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.362637916691
 09/13  24:00:00,1.61162031266,0.292830191885,0.0,0.0,0.800974802261,0.252498217547,1.05347301981,0.252498217547,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.272702680945
 09/14  01:00:00,1.3584763382,0.249915399509,0.0,0.0,0.681439671264,0.2176592622,0.899098933464,0.2176592622,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.231383263735
 09/14  02:00:00,1.19699992395,0.239168081003,0.0,0.0,0.591390766987,0.191751876,0.783142642987,0.191751876,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.220850810572
 09/14  03:00:00,1.09587185974,0.242014278776,0.0,0.0,0.521625500709,0.171621580356,0.693247081066,0.171621580356,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.223954846755
 09/14  04:00:00,1.02989255904,0.273459096646,0.0,0.0,0.471197168098,0.156633174292,0.62783034239,0.156633174292,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.256081862087
 09/14  05:00:00,1.03342820934,0.419406872118,0.0,0.0,0.437988871682,0.147937063961,0.585925935643,0.147937063961,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.400015274975
 09/14  06:00:00,1.24081517665,0.689998404389,0.0,0.0,0.479842582585,0.162666217004,0.642508799588,0.162666217004,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.66759332082
 09/14  07:00:00,1.48869740489,0.760753583147,0.0,0.0,0.491074498227,0.166398037386,0.657472535612,0.166398037386,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.736946503219
 09/14  08:00:00,1.40935599287,0.734653856516,0.0,0.0,0.481993554176,0.158315903693,0.640309457869,0.158315903693,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.714526345576
 09/14  09:00:00,1.41365869998,0.670192106208,0.0,0.0,0.55050626963,0.172836284856,0.723342554485,0.172836284856,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.653061966792
 09/14  10:00:00,1.78190519149,0.600188751017,0.0,0.0,0.840025802685,0.251600338867,1.09162614155,0.251600338867,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.582655739085
 09/14  11:00:00,1.91194487954,0.538873637969,0.0,0.0,0.937389252107,0.269963594993,1.2073528471,0.269963594993,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.521335254403
 09/14  12:00:00,2.13035392645,0.490775761363,0.0,0.0,1.12715907741,0.313498548877,1.44065762628,0.313498548877,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.473532817643
 09/14  13:00:00,2.37753428511,0.464394628705,0.0,0.0,1.34543500916,0.364731820939,1.7101668301,0.364731820939,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.44655543366
 09/14  14:00:00,2.65473622552,0.437494239872,0.0,0.0,1.57852946959,0.419051436407,1.997580906,0.419051436407,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.418650549352
 09/14  15:00:00,2.98121394763,0.442901707985,0.0,0.0,1.8235555491,0.47850035897,2.30205590807,0.47850035897,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.423010548921
 09/14  16:00:00,3.27460030052,0.481052537054,0.0,0.0,1.97519954784,0.517118340204,2.49231788805,0.517118340204,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.457524782071
 09/14  17:00:00,3.88793414199,0.561865555331,0.0,0.0,2.30921844157,0.607389698955,2.91660814053,0.607389698955,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.533283093171
 09/14  18:00:00,3.83437862835,0.636005007365,0.0,0.0,2.15265732523,0.576809572708,2.72946689794,0.576809572708,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.604973080302
 09/14  19:00:00,3.6264685141,0.650097708934,0.0,0.0,1.88871709908,0.52775779846,2.41647489754,0.52775779846,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.61806665803
 09/14  20:00:00,3.47736945209,0.608808149831,0.0,0.0,1.6098774937,0.469026882357,2.07890437606,0.469026882357,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.575675914047
 09/14  21:00:00,3.08336464149,0.556899550288,0.0,0.0,1.34813709378,0.406508241672,1.75464533545,0.406508241672,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.524540829737
 09/14  22:00:00,2.52525713339,0.47483119014,0.0,0.0,1.10935654613,0.345171035769,1.4545275819,0.345171035769,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.446828864404
 09/14  23:00:00,2.01488289544,0.38772805324,0.0,0.0,0.908485714387,0.289563472859,1.19804918725,0.289563472859,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.363394553224
 09/14  24:00:00,1.55651220505,0.293192428659,0.0,0.0,0.755091903813,0.243273008388,0.998364912201,0.243273008388,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.273064917719
 09/15  01:00:00,1.31973758285,0.250102618466,0.0,0.0,0.649706124348,0.210654053763,0.860360178111,0.210654053763,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.231570482692
 09/15  02:00:00,1.16766382281,0.239299715665,0.0,0.0,0.568067546941,0.185738994902,0.753806541843,0.185738994902,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.220982445233
 09/15  03:00:00,1.07998169564,0.242161496546,0.0,0.0,0.50967168356,0.167685233404,0.677356916965,0.167685233404,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.224102064525
 09/15  04:00:00,1.02010671198,0.273754818625,0.0,0.0,0.464333885045,0.153710610285,0.61804449533,0.153710610285,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.256377584067
 09/15  05:00:00,1.03368190436,0.420338823572,0.0,0.0,0.439503315931,0.146676314732,0.586179630663,0.146676314732,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.400947226429
 09/15  06:00:00,1.24395594236,0.692126145605,0.0,0.0,0.483122537292,0.16252702801,0.645649565302,0.16252702801,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.669721062036
 09/15  07:00:00,1.431814293,0.763242890811,0.0,0.0,0.448513532229,0.152075891501,0.60058942373,0.152075891501,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.739435810883
 09/15  08:00:00,1.3654199159,0.737073477082,0.0,0.0,0.448301765919,0.148071614984,0.596373380903,0.148071614984,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.716945966141
 09/15  09:00:00,1.35560817023,0.672365624496,0.0,0.0,0.504789454607,0.160502570127,0.665292024734,0.160502570127,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.655235485081
 09/15  10:00:00,1.69447316838,0.602055316426,0.0,0.0,0.769170451272,0.235023667173,1.00419411844,0.235023667173,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.584522304494
 09/15  11:00:00,1.82322831913,0.54045583747,0.0,0.0,0.863620933269,0.255015353419,1.11863628669,0.255015353419,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.522917453904
 09/15  12:00:00,2.03770717648,0.49213607683,0.0,0.0,1.04937388239,0.298636993929,1.34801087632,0.298636993929,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.47489313311
 09/15  13:00:00,2.27720844872,0.465619530494,0.0,0.0,1.26088141554,0.348959578165,1.60984099371,0.348959578165,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.447780335449
 09/15  14:00:00,2.56620933642,0.438581229356,0.0,0.0,1.50272814496,0.406325871934,1.9090540169,0.406325871934,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.419737538836
 09/15  15:00:00,2.89552153898,0.44400032006,0.0,0.0,1.74893096041,0.467432539011,2.21636349942,0.467432539011,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.424109160996
 09/15  16:00:00,3.19668629785,0.48230600529,0.0,0.0,1.90704683981,0.507357045571,2.41440388538,0.507357045571,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.458778250307
 09/15  17:00:00,3.8122944773,0.563437699883,0.0,0.0,2.24393890225,0.597029573586,2.84096847584,0.597029573586,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.534855237723
 09/15  18:00:00,3.74122142329,0.637859423387,0.0,0.0,2.07203512079,0.56427457209,2.63630969288,0.56427457209,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.606827496325
 09/15  19:00:00,3.50776175915,0.651987712225,0.0,0.0,1.78770944306,0.510058699527,2.29776814259,0.510058699527,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.619956661321
 09/15  20:00:00,3.33867870992,0.610528527,0.0,0.0,1.49385108937,0.446362544519,1.94021363389,0.446362544519,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.577396291217
 09/15  21:00:00,2.92462207256,0.55841079043,0.0,0.0,1.21773876919,0.378163997339,1.59590276653,0.378163997339,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.526052069879
 09/15  22:00:00,2.3514311028,0.475984636058,0.0,0.0,0.969475956771,0.311225594539,1.28070155131,0.311225594539,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.447982310322
 09/15  23:00:00,1.83206847192,0.388491070816,0.0,0.0,0.763284232601,0.251950531126,1.01523476373,0.251950531126,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.3641575708
 09/15  24:00:00,1.37165472008,0.293551320762,0.0,0.0,0.609701200781,0.203806226453,0.813507427233,0.203806226453,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.273423809821
 09/16  01:00:00,1.14180073663,0.254206786144,0.0,0.0,0.507704556637,0.170771751175,0.678476307813,0.170771751175,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.23567465037
 09/16  02:00:00,0.993446928124,0.24239252148,0.0,0.0,0.430866091533,0.146112317201,0.576978408734,0.146112317201,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.224075251049
 09/16  03:00:00,0.90314611092,0.24549485152,0.0,0.0,0.371991028298,0.127164899771,0.499155928069,0.127164899771,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.227435419499
 09/16  04:00:00,0.847617912405,0.280564918734,0.0,0.0,0.329550436364,0.113334103773,0.442884540137,0.113334103773,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.263187684175
 09/16  05:00:00,0.863879402343,0.440544907119,0.0,0.0,0.30601655609,0.106263879956,0.412280436047,0.106263879956,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.421153309976
 09/16  06:00:00,1.05639385208,0.738589783086,0.0,0.0,0.331967301093,0.115494661713,0.447461962806,0.115494661713,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.716184699518
 09/16  07:00:00,1.30330423936,0.818693076754,0.0,0.0,0.334367601503,0.116550406661,0.450918008164,0.116550406661,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.794885996826
 09/16  08:00:00,1.24448507854,0.793954501876,0.0,0.0,0.331109031461,0.111892211187,0.443001242648,0.111892211187,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.773826990936
 09/16  09:00:00,1.24319895042,0.72391160864,0.0,0.0,0.383933539045,0.123918207411,0.507851746455,0.123918207411,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.706781469225
 09/16  10:00:00,1.57396984593,0.645859884825,0.0,0.0,0.636618866056,0.196155700652,0.832774566708,0.196155700652,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.628326872893
 09/16  11:00:00,1.71090742454,0.576636381903,0.0,0.0,0.736164294971,0.217662337611,0.953826632581,0.217662337611,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.559097998337
 09/16  12:00:00,1.94092137662,0.523380457281,0.0,0.0,0.937536345276,0.265878225083,1.20341457036,0.265878225083,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.506137513561
 09/16  13:00:00,2.19706202542,0.492761908486,0.0,0.0,1.16604972657,0.320056811326,1.4861065379,0.320056811326,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.474922713441
 09/16  14:00:00,2.49238456942,0.463188975349,0.0,0.0,1.41702341746,0.379080260263,1.79610367773,0.379080260263,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.444345284829
 09/16  15:00:00,2.8378436651,0.468646601538,0.0,0.0,1.6795724153,0.442054237389,2.12162665269,0.442054237389,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.448755442474
 09/16  16:00:00,3.15567600451,0.512815708971,0.0,0.0,1.8540045977,0.483471075093,2.33747567279,0.483471075093,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.489287953988
 09/16  17:00:00,3.80115605087,0.600789448967,0.0,0.0,2.21754308084,0.576935038348,2.79447811919,0.576935038348,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.572206986807
 09/16  18:00:00,3.72886867641,0.686868381658,0.0,0.0,2.04412777369,0.54551885677,2.58964663046,0.54551885677,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.655836454596
 09/16  19:00:00,3.51927806257,0.70695288211,0.0,0.0,1.77794727167,0.497092420148,2.27503969181,0.497092420148,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.674921831206
 09/16  20:00:00,3.37498917541,0.662585231265,0.0,0.0,1.50106318054,0.440605548508,1.94166872905,0.440605548508,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.629452995482
 09/16  21:00:00,2.98028223442,0.601831762424,0.0,0.0,1.2374831278,0.378472943118,1.61595607091,0.378472943118,0.478710352933,0.0981882076002,0.302601602849,0.469751000121,0.569473041873
 09/16  22:00:00,2.41856547795,0.51026144247,0.0,0.0,1.00199943688,0.31754327765,1.31954271453,0.31754327765,0.359032714826,0.0736411557002,0.244764602777,0.406509290111,0.482259116734
 09/16  23:00:00,1.88601761884,0.410056296403,0.0,0.0,0.794250009199,0.259399056117,1.05364906532,0.259399056117,0.250234982907,0.051325651493,0.162483910071,0.353249009055,0.385722796387
 09/16  24:00:00,1.41928046837,0.301592082043,0.0,0.0,0.64184384925,0.212715643193,0.854559492442,0.212715643193,0.126930753737,0.026034750362,0.104489735199,0.292190736629,0.281464571102
 09/17  01:00:00,1.1812438037,0.25441759865,0.0,0.0,0.538109007225,0.179810367662,0.717919374886,0.179810367662,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.235885462876
 09/17  02:00:00,1.02749041832,0.242542986326,0.0,0.0,0.456598091489,0.154423807439,0.611021898928,0.154423807439,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.224225715895
 09/17  03:00:00,0.936608605661,0.245661596822,0.0,0.0,0.397025084311,0.1355933385,0.532618422811,0.1355933385,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.227602164801
 09/17  04:00:00,0.876849035973,0.280904331571,0.0,0.0,0.351068634883,0.121047028822,0.472115663705,0.121047028822,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.263527097012
 09/17  05:00:00,0.89056340045,0.441602776849,0.0,0.0,0.325481048532,0.113483385621,0.438964434154,0.113483385621,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.422211179706
 09/17  06:00:00,1.07402708834,0.741002984157,0.0,0.0,0.345030015037,0.120065184031,0.465095199068,0.120065184031,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.718597900588
 09/17  07:00:00,1.34357270513,0.821531173916,0.0,0.0,0.364739338223,0.126447135714,0.491186473937,0.126447135714,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.797724093988
 09/17  08:00:00,1.29473555786,0.79673972589,0.0,0.0,0.369579998614,0.123671723351,0.493251721966,0.123671723351,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.776612214949
 09/17  09:00:00,1.32140146295,0.726425486628,0.0,0.0,0.444609520477,0.141444738513,0.58605425899,0.141444738513,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.709295347213
 09/17  10:00:00,1.69864608062,0.648022926878,0.0,0.0,0.735611667538,0.221839133857,0.957450801396,0.221839133857,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.630489914946
 09/17  11:00:00,1.86027689043,0.578468221131,0.0,0.0,0.856530068812,0.246666029659,1.10319609847,0.246666029659,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.560929837565
 09/17  12:00:00,2.11853758952,0.524957968807,0.0,0.0,1.0821672075,0.298863575763,1.38103078327,0.298863575763,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.507715025087
 09/17  13:00:00,2.41152332618,0.494171986076,0.0,0.0,1.34188781855,0.358680020094,1.70056783865,0.358680020094,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.476332791032
 09/17  14:00:00,2.73384617928,0.464448699957,0.0,0.0,1.61642860441,0.421136683177,2.03756528759,0.421136683177,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.445605009437
 09/17  15:00:00,3.11202386053,0.469918240378,0.0,0.0,1.90697714985,0.488829698266,2.39580684811,0.488829698266,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.450027081314
 09/17  16:00:00,3.45158595546,0.514275459037,0.0,0.0,2.10000651179,0.533379111951,2.63338562374,0.533379111951,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.490747704054
 09/17  17:00:00,4.04823312312,0.602131811236,0.0,0.0,2.42663168135,0.614923510087,3.04155519144,0.614923510087,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.573549349076
 09/17  18:00:00,4.0514455854,0.688891922074,0.0,0.0,2.31474561819,0.597477921268,2.91222353946,0.597477921268,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.657859995012
 09/17  19:00:00,3.8520196049,0.709174066584,0.0,0.0,2.05576224625,0.552018987884,2.60778123414,0.552018987884,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.67714301568
 09/17  20:00:00,3.70666866865,0.664620972304,0.0,0.0,1.77601964987,0.497328572417,2.27334822229,0.497328572417,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.631488736521
 09/17  21:00:00,3.32726268427,0.603613536572,0.0,0.0,1.52253372451,0.440402796258,1.96293652077,0.440402796258,0.478710352933,0.0981882076002,0.302601602849,0.469751000121,0.571254816021
 09/17  22:00:00,2.75761773384,0.511616836293,0.0,0.0,1.27715210405,0.381442866368,1.65859497042,0.381442866368,0.359032714826,0.0736411557002,0.244764602777,0.406509290111,0.483614510557
 09/17  23:00:00,2.22977259132,0.410951791293,0.0,0.0,1.07041681914,0.326987218656,1.39740403779,0.326987218656,0.250234982907,0.051325651493,0.162483910071,0.353249009055,0.386618291277
 09/17  24:00:00,1.75225274013,0.302012505681,0.0,0.0,0.907280542848,0.280251221361,1.18753176421,0.280251221361,0.126930753737,0.026034750362,0.104489735199,0.292190736629,0.281884994741
 09/18  01:00:00,1.50605369173,0.250669511803,0.0,0.0,0.798832836188,0.247843450799,1.04667628699,0.247843450799,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.232137376029
