Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/26  15:00:00,0.77680622209,0.661332260539,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.335842360485,0.30333773878,0.640437202106
 11/26  16:00:00,0.853160934142,0.668828157444,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.343849828477,0.320199443188,0.646771600609
 11/26  17:00:00,1.1026777891,0.743232635647,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.393241109689,0.37873982208,0.717143594615
 11/26  18:00:00,1.51891399939,0.888335061346,0.0,0.0,0.0,0.0,0.0,0.463809159614,0.0960960264046,0.483552458743,0.460108354632,0.856641045974
 11/26  19:00:00,1.74717977394,1.02495376479,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.436445738992,0.499538801862,0.990543630076
 11/26  20:00:00,1.65103970546,1.05426212027,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.354222198616,0.515622273759,1.01874409478
 11/26  21:00:00,1.57223241164,0.982901483709,0.0,0.0,0.0,0.0,0.0,0.58642528725,0.121500729757,0.315609713675,0.533348680956,0.94616239579
 11/26  22:00:00,1.43366970319,0.88634250527,0.0,0.0,0.0,0.0,0.0,0.495795924675,0.102723336605,0.298905481127,0.520896960779,0.850461139248
 11/26  23:00:00,1.14923327153,0.733431977706,0.0,0.0,0.0,0.0,0.0,0.367848589275,0.0762140958046,0.239053021954,0.450769564498,0.702381253756
 11/26  24:00:00,0.880964310844,0.896744841702,0.0,0.332655558058,0.00890700972417,0.00890700972417,0.00890700972417,0.2558946708,0.0530184958523,0.156085770535,0.391710363932,0.537106782303
 11/27  01:00:00,0.615227178188,1.27011285399,0.0,0.8997096126,0.0240901499291,0.0240901499291,0.0240901499291,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.348084602863
 11/27  02:00:00,0.521962403108,1.60932888978,0.0,1.31070890403,0.0350948501264,0.0350948501264,0.0350948501264,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.278070398638
 11/27  03:00:00,0.483107570637,1.93902651851,0.0,1.65975951293,0.0444408450825,0.0444408450825,0.0444408450825,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258955674548
 11/27  04:00:00,0.482541496876,2.34830553292,0.0,2.06388470611,0.0552614880514,0.0552614880514,0.0552614880514,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.26439540308
 11/27  05:00:00,0.491289972714,2.75124159215,0.0,2.411786037,0.0645767105458,0.0645767105458,0.0645767105458,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.320186594479
 11/27  06:00:00,0.545985663557,3.11228647342,0.0,2.5261763008,0.0676395639007,0.0676395639007,0.0676395639007,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.564607561174
 11/27  07:00:00,0.699647280688,3.57034801973,0.0,2.52469911994,0.0676000116853,0.0676000116853,0.0676000116853,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.02080474679
 11/27  08:00:00,0.93574762706,3.88830701652,0.0,2.71533730053,0.0727044390343,0.0727044390343,0.0727044390343,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.14657094205
 11/27  09:00:00,0.9057340252,3.45285752371,0.0,2.31681127206,0.0620337163454,0.0620337163454,0.0620337163454,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.11372761313
 11/27  10:00:00,0.813105811738,3.24538821946,0.0,2.21296539625,0.0592531939604,0.0592531939604,0.0592531939604,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.01342785704
 11/27  11:00:00,0.827980432225,3.60963530468,0.0,2.69566362153,0.0721776669845,0.0721776669845,0.0721776669845,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.894529986822
 11/27  12:00:00,0.80871273464,2.17847464992,0.0,1.37060330771,0.0366985510808,0.0366985510808,0.0366985510808,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.788423689481
 11/27  13:00:00,0.793475413871,2.04600336317,0.0,1.32127876257,0.0353778630823,0.0353778630823,0.0353778630823,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.70560454998
 11/27  14:00:00,0.746929051858,1.16377702701,0.0,0.487542114479,0.0130541704457,0.0130541704457,0.0130541704457,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.656453701286
 11/27  15:00:00,0.739219693654,0.686000055695,0.0,0.0574796109749,0.00153904373907,0.00153904373907,0.00153904373907,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.607625386287
 11/27  16:00:00,0.819291995929,0.755079234272,0.0,0.119140181397,0.00319003464254,0.00319003464254,0.00319003464254,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.613882496039
 11/27  17:00:00,1.07700614204,1.08158399424,0.0,0.382673815165,0.0102462721884,0.0102462721884,0.0102462721884,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.672821138047
 11/27  18:00:00,1.50838282628,1.75752622714,0.0,0.926996047126,0.0248207571045,0.0248207571045,0.0248207571045,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.798836164644
 11/27  19:00:00,1.72402609413,1.36621099459,0.0,0.416673721246,0.0111566357364,0.0111566357364,0.0111566357364,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.915127138633
 11/27  20:00:00,1.62989760517,1.45887925059,0.0,0.489352856038,0.0131026539064,0.0131026539064,0.0131026539064,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.934008369056
 11/27  21:00:00,1.55392076256,1.51961195625,0.0,0.617868509881,0.016543721253,0.016543721253,0.016543721253,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.865004358455
 11/27  22:00:00,1.4233546644,1.76142943598,0.0,0.944589073062,0.0252918186854,0.0252918186854,0.0252918186854,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.780958996896
 11/27  23:00:00,1.15473256594,1.93994649071,0.0,1.26206947126,0.0337925063352,0.0337925063352,0.0337925063352,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.646826295496
 11/27  24:00:00,0.902786799244,2.25659686529,0.0,1.72786282587,0.0462643434605,0.0462643434605,0.0462643434605,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.501751538084
 11/28  01:00:00,0.648569563919,2.51536158743,0.0,2.14496815344,0.0574325356601,0.0574325356601,0.0574325356601,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.348074795463
 11/28  02:00:00,0.552596740439,2.75339104545,0.0,2.45482829945,0.0657291874576,0.0657291874576,0.0657291874576,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.278013158887
 11/28  03:00:00,0.50984486386,2.93759487392,0.0,2.65833361059,0.0711781383057,0.0711781383057,0.0711781383057,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258949932297
 11/28  04:00:00,0.506456329536,3.24155134411,0.0,2.95704663708,0.0791763207116,0.0791763207116,0.0791763207116,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264479283298
 11/28  05:00:00,0.511961745111,3.52344454493,0.0,3.18382740616,0.0852484829424,0.0852484829424,0.0852484829424,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.320348178098
 11/28  06:00:00,0.565045997859,3.82448988556,0.0,3.23803430257,0.0866998982027,0.0866998982027,0.0866998982027,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.564952971552
 11/28  07:00:00,0.745084693281,5.26807476092,0.0,4.22167805125,0.113037424278,0.113037424278,0.113037424278,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.02155255667
 11/28  08:00:00,0.9585485521,4.74065133643,0.0,3.56689744003,0.0955053640738,0.0955053640738,0.0955053640738,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.14735512246
 11/28  09:00:00,0.910977245083,3.64948314604,0.0,2.51263302261,0.0672769362289,0.0672769362289,0.0672769362289,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.11453148491
 11/28  10:00:00,0.799802665178,2.74925212597,0.0,1.71612461805,0.0459500474006,0.0459500474006,0.0459500474006,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.01413254175
 11/28  11:00:00,0.8021073048,2.64398524413,0.0,1.72936405424,0.0463045395595,0.0463045395595,0.0463045395595,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.895179493552
 11/28  12:00:00,0.788330274133,1.41773523251,0.0,0.609367047231,0.0163160905742,0.0163160905742,0.0163160905742,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.788920532551
 11/28  13:00:00,0.758898169994,0.75506788605,0.0,0.029901216772,0.000800619205364,0.000800619205364,0.000800619205364,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.706046618659
 11/28  14:00:00,0.733874881412,0.675592679518,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.65581146827
 11/28  15:00:00,0.737680649915,0.626667612873,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.605772554439
 11/28  16:00:00,0.816101961287,0.633048088691,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.610991531855
 11/28  17:00:00,1.06675986985,0.69804438301,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.671955341979
 11/28  18:00:00,1.50128193779,1.49276456882,0.0,0.661794807152,0.0177198686146,0.0177198686146,0.0177198686146,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.7992757463
 11/28  19:00:00,1.72041950406,1.23207803839,0.0,0.281976188713,0.00755004566739,0.00755004566739,0.00755004566739,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.915691714965
 11/28  20:00:00,1.62923614013,1.43473648704,0.0,0.464648715383,0.0124411888694,0.0124411888694,0.0124411888694,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.934569746156
 11/28  21:00:00,1.56230219855,1.83312645752,0.0,0.930895143058,0.0249251572401,0.0249251572401,0.0249251572401,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.86549222654
 11/28  22:00:00,1.4362018633,2.24165493243,0.0,1.42440129426,0.0381390175868,0.0381390175868,0.0381390175868,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.781372272152
 11/28  23:00:00,1.17851728552,2.82854009812,0.0,2.1503719892,0.0575772259156,0.0575772259156,0.0575772259156,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.647117384971
 11/28  24:00:00,0.938238780857,3.58088085877,0.0,3.05190973869,0.0817163250735,0.0817163250735,0.0817163250735,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.501988618747
 11/29  01:00:00,0.691239199844,4.10913030481,0.0,3.73857723105,0.100102171585,0.100102171585,0.100102171585,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.34823443523
 11/29  02:00:00,0.604639472946,4.69721783952,0.0,4.39850016703,0.117771919965,0.117771919965,0.117771919965,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.278168085376
 11/29  03:00:00,0.578137794631,5.48836904467,0.0,5.20891160484,0.139471069077,0.139471069077,0.139471069077,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.259146108791
 11/29  04:00:00,0.585011192969,6.17555757465,0.0,5.8908833278,0.157731184144,0.157731184144,0.157731184144,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264648823115
 11/29  05:00:00,0.591888983634,6.50875219998,0.0,6.16891903158,0.165175721466,0.165175721466,0.165175721466,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.320564207732
 11/29  06:00:00,0.650968563824,7.03386174751,0.0,6.44703710104,0.172622464168,0.172622464168,0.172622464168,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.565322035029
 11/29  07:00:00,0.803051197032,7.43369076417,0.0,6.38658863864,0.171003928029,0.171003928029,0.171003928029,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.02225797253
 11/29  08:00:00,1.02918921043,7.37974932719,0.0,6.20515745614,0.166146022404,0.166146022404,0.166146022404,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.14819309711
 11/29  09:00:00,0.983385884663,6.35448939668,0.0,5.2169229194,0.139685575809,0.139685575809,0.139685575809,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.11524783875
 11/29  10:00:00,0.862268222221,5.08282375962,0.0,4.04906410966,0.108415604444,0.108415604444,0.108415604444,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.01476468379
 11/29  11:00:00,0.856895712797,4.6907613722,0.0,3.77558034924,0.101092947556,0.101092947556,0.101092947556,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.895739326629
 11/29  12:00:00,0.826405415179,2.84022041139,0.0,2.03138270512,0.05439123162,0.05439123162,0.05439123162,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.789390053544
 11/29  13:00:00,0.784035520918,1.69428336214,0.0,0.96872128758,0.02593797013,0.02593797013,0.02593797013,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.706442023937
 11/29  14:00:00,0.741273547856,0.953289241405,0.0,0.276322535936,0.00739866644334,0.00739866644334,0.00739866644334,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.657185494221
 11/29  15:00:00,0.738224468808,0.649465896887,0.0,0.0203103379091,0.000543818892771,0.000543818892771,0.000543818892771,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.608260500545
 11/29  16:00:00,0.820409835714,0.797468223796,0.0,0.160888829804,0.00430787442705,0.00430787442705,0.00430787442705,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.614522837156
 11/29  17:00:00,1.07659904747,1.06711492981,0.0,0.367469804459,0.00983917761893,0.00983917761893,0.00983917761893,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.673556084319
 11/29  18:00:00,1.51628537607,2.05356695781,0.0,1.22213742357,0.0327233068931,0.0327233068931,0.0327233068931,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.799735518863
 11/29  19:00:00,1.73400620394,1.73999038402,0.0,0.789407006469,0.0211367455394,0.0211367455394,0.0211367455394,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.916173242834
 11/29  20:00:00,1.64077709387,1.86628032401,0.0,0.895675796866,0.0239821426071,0.0239821426071,0.0239821426071,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.935086501649
 11/29  21:00:00,1.57803404159,2.42113613548,0.0,1.51844193905,0.0406570002789,0.0406570002789,0.0406570002789,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.865955108512
 11/29  22:00:00,1.45052122913,2.7768841108,0.0,1.95919543686,0.0524583834087,0.0524583834087,0.0524583834087,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.781807307918
 11/29  23:00:00,1.19125023879,3.30442504585,0.0,2.62591740849,0.0703101791801,0.0703101791801,0.0703101791801,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.647456913411
 11/29  24:00:00,0.945000951425,3.83363484824,0.0,3.30446067257,0.0884784956415,0.0884784956415,0.0884784956415,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.50219167433
 11/30  01:00:00,0.698547894638,4.38214841966,0.0,4.01153954059,0.107410866379,0.107410866379,0.107410866379,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.348290240544
 11/30  02:00:00,0.609095968516,4.86367173449,0.0,4.56493964187,0.122228415535,0.122228415535,0.122228415535,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.278182505508
 11/30  03:00:00,0.573238230296,5.3053823207,0.0,5.02592456895,0.134571504742,0.134571504742,0.134571504742,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.259146420721
 11/30  04:00:00,0.574567920694,5.78556471381,0.0,5.50085202952,0.14728791187,0.14728791187,0.14728791187,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264687260561
 11/30  05:00:00,0.58230996992,6.15108307239,0.0,5.8111657281,0.155596707751,0.155596707751,0.155596707751,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.320648383613
 11/30  06:00:00,0.642738858829,6.72677160776,0.0,6.13967725837,0.164392759173,0.164392759173,0.164392759173,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.565591737946
 11/30  07:00:00,0.81693823198,7.95295445418,0.0,6.90523625477,0.184890962977,0.184890962977,0.184890962977,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.02287404641
 11/30  08:00:00,1.02687941954,7.29420370832,0.0,6.11889227831,0.163836231513,0.163836231513,0.163836231513,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.14891265607
 11/30  09:00:00,0.989344411779,6.57772647057,0.0,5.43945968811,0.145644102925,0.145644102925,0.145644102925,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.11594814393
 11/30  10:00:00,0.866570906794,5.24414766434,0.0,4.20975911078,0.112718289017,0.112718289017,0.112718289017,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.01539358738
 11/30  11:00:00,0.858762729844,4.76102997979,0.0,3.8453089806,0.102959964603,0.102959964603,0.102959964603,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.896279302866
 11/30  12:00:00,0.825291981617,2.79909394895,0.0,1.9897986186,0.0532777980578,0.0532777980578,0.0532777980578,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.78984767762
 11/30  13:00:00,0.782875114572,1.65133721275,0.0,0.925382879659,0.0247775637835,0.0247775637835,0.0247775637835,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.706834282473
 11/30  14:00:00,0.74099585438,0.943268523936,0.0,0.265951347296,0.00712097296781,0.00712097296781,0.00712097296781,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.657535965392
 11/30  15:00:00,0.73878322286,0.670645394254,0.0,0.041178468375,0.00110257294477,0.00110257294477,0.00110257294477,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.608571867446
 11/30  16:00:00,0.822105693136,0.861116903196,0.0,0.224225057638,0.00600373184936,0.00600373184936,0.00600373184936,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.614835288723
 11/30  17:00:00,1.07977192381,1.18596519007,0.0,0.485969164386,0.0130120539639,0.0130120539639,0.0130120539639,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.673906984651
 11/30  18:00:00,1.51743768324,2.09704411864,0.0,1.26517334652,0.0338756140615,0.0338756140615,0.0338756140615,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.800176756753
 11/30  19:00:00,1.73485092717,1.77207074543,0.0,0.820955403473,0.0219814687737,0.0219814687737,0.0219814687737,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.916705207243
 11/30  20:00:00,1.64572276207,2.05152151363,0.0,1.080384702,0.0289278108045,0.0289278108045,0.0289278108045,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.935618786135
 11/30  21:00:00,1.58134041963,2.54510931477,0.0,1.64192726887,0.0439633783232,0.0439633783232,0.0439633783232,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.866442957978
 11/30  22:00:00,1.4544981827,2.92583526674,0.0,2.10772516247,0.0564353369823,0.0564353369823,0.0564353369823,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.782228738239
 11/30  23:00:00,1.19110006192,3.29915201834,0.0,2.62030866089,0.0701600023134,0.0701600023134,0.0701600023134,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.647792633495
 11/30  24:00:00,0.941843846195,3.71596626129,0.0,3.18655032616,0.0853213904116,0.0853213904116,0.0853213904116,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.502433433791
 12/01  01:00:00,0.743690372476,4.05724414557,0.0,3.68234440397,0.0985965110742,0.0985965110742,0.0985965110742,0.13184539543,0.0273168747508,0.0863692416722,0.38421434955,0.348433594263
 12/01  02:00:00,0.646493085107,4.34608944662,0.0,4.04342920417,0.108264727188,0.108264727188,0.108264727188,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.278291892227
 12/01  03:00:00,0.602631747917,4.60170924276,0.0,4.31846611517,0.115628970416,0.115628970416,0.115628970416,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.25915730897
 12/01  04:00:00,0.595207194144,4.77877768878,0.0,4.49032325429,0.120230526507,0.120230526507,0.120230526507,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.264707653775
 12/01  05:00:00,0.598917668897,5.06517195628,0.0,4.72158975107,0.126422796215,0.126422796215,0.126422796215,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.320732462326
 12/01  06:00:00,0.65619906036,5.27856273034,0.0,4.68720426737,0.125502108645,0.125502108645,0.125502108645,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.565859986351
 12/01  07:00:00,0.837643442932,5.5168983299,0.0,4.46395051096,0.119524383845,0.119524383845,0.119524383845,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.02348683668
 12/01  08:00:00,1.12028861635,6.05542437523,0.0,4.87449149672,0.130516812691,0.130516812691,0.130516812691,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.14962837759
 12/01  09:00:00,1.06590064124,5.13943686637,0.0,3.99632661834,0.107003533199,0.107003533199,0.107003533199,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.1166441007
 12/01  10:00:00,0.916728900953,4.22009951676,0.0,3.18155559973,0.0851876542517,0.0851876542517,0.0851876542517,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.01601908548
 12/01  11:00:00,0.903786090664,3.81024081709,0.0,2.8903957422,0.0773917115133,0.0773917115133,0.0773917115133,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.896790496587
 12/01  12:00:00,0.896710678889,2.82898825713,0.0,2.01567515591,0.0539706545692,0.0539706545692,0.0539706545692,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.790251459632
 12/01  13:00:00,0.867544353104,2.21319695114,0.0,1.48336266989,0.0397177362744,0.0397177362744,0.0397177362744,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.707161120617
 12/01  14:00:00,0.823157611282,1.35159640085,0.0,0.670290135509,0.0179473350448,0.0179473350448,0.0179473350448,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.657849079518
 12/01  15:00:00,0.829006888124,1.23070464843,0.0,0.597082742281,0.0159871725056,0.0159871725056,0.0159871725056,0.1203805575,0.0249415042523,0.292642171022,0.359707482845,0.608843885109
 12/01  16:00:00,0.910074149973,1.06990223774,0.0,0.428640571853,0.0114770538149,0.0114770538149,0.0114770538149,0.16623984043,0.0344430147508,0.302863615842,0.379702625135,0.615106303315
 12/01  17:00:00,1.19384202429,1.295509602,0.0,0.590334445235,0.0158064836641,0.0158064836641,0.0158064836641,0.298085235859,0.0617599037538,0.353720743409,0.4491216576,0.674237946917
 12/01  18:00:00,1.66546963342,1.94786246677,0.0,1.10966120743,0.0297117030685,0.0297117030685,0.0297117030685,0.521649128359,0.108079828006,0.445069937436,0.54561103655,0.800617493677
 12/01  19:00:00,1.88016184838,1.47157261929,0.0,0.51351236407,0.0137495361477,0.0137495361477,0.0137495361477,0.6878889,0.1425228,0.398283704478,0.592368907752,0.917255629359
 12/01  20:00:00,1.73519848137,1.65101872904,0.0,0.672719545644,0.0180123836489,0.0180123836489,0.0180123836489,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.936180785609
 12/01  21:00:00,1.65861544542,1.99662431436,0.0,1.08609841521,0.029080798175,0.029080798175,0.029080798175,0.584705565,0.121144422757,0.275874927963,0.632461731524,0.866959526934
 12/01  22:00:00,1.52281492256,2.18096512862,0.0,1.3557224976,0.0363001103602,0.0363001103602,0.0363001103602,0.49298706793,0.102141373255,0.258342283024,0.617696087987,0.782693372537
 12/01  23:00:00,1.25209411384,2.68086498085,0.0,1.9959365542,0.0534421441831,0.0534421441831,0.0534421441831,0.366874125859,0.0760121837538,0.205880856148,0.534536803897,0.648107496301
 12/01  24:00:00,0.997073293976,3.14515482332,0.0,2.61050759644,0.0698975741824,0.0698975741824,0.0698975741824,0.2579583375,0.0534460642523,0.135920781757,0.464502536285,0.502650523537
 12/02  01:00:00,0.737869942658,3.60797706462,0.0,3.2194538639,0.0862023981794,0.0862023981794,0.0862023981794,0.13184539543,0.0273168747508,0.092942924749,0.38421434955,0.362057053389
 12/02  02:00:00,0.641493699875,4.01910770781,0.0,3.70930216568,0.0993183178795,0.0993183178795,0.0993183178795,0.0802537279296,0.0166276647508,0.0761857795615,0.353760209753,0.285437191908
 12/02  03:00:00,0.599160871709,4.379812763,0.0,4.09131364751,0.10954685578,0.10954685578,0.10954685578,0.0515916675,0.0106892128505,0.0623264934745,0.349658642104,0.264413296873
 12/02  04:00:00,0.593414484017,4.66648111643,0.0,4.37237522154,0.117072412207,0.117072412207,0.117072412207,0.0515916675,0.0106892128505,0.0539764305342,0.344736760925,0.270359114175
 12/02  05:00:00,0.598425670485,4.95860448997,0.0,4.6034534965,0.123259642188,0.123259642188,0.123259642188,0.0515916675,0.0106892128505,0.0658228643082,0.331714283638,0.332301250585
 12/02  06:00:00,0.660426640885,5.31696989567,0.0,4.69209261902,0.12563299657,0.12563299657,0.12563299657,0.0573240795859,0.0118769038006,0.080078180578,0.370166480351,0.599378800041
 12/02  07:00:00,0.874944700222,6.59009324088,0.0,5.46022593206,0.146200128917,0.146200128917,0.146200128917,0.1203805575,0.0249415042523,0.14038354292,0.427690966632,1.10040632656
 12/02  08:00:00,1.13156543065,5.77985026057,0.0,4.50532723108,0.120632265073,0.120632265073,0.120632265073,0.24649349957,0.0510706795015,0.228567290958,0.454453695544,1.24321852857
 12/02  09:00:00,1.08081690804,4.58286943945,0.0,3.34195780633,0.0894824991127,0.0894824991127,0.0894824991127,0.240761115,0.0498829942523,0.30112795013,0.38421434955,1.21444548579
 12/02  10:00:00,0.938084607769,3.42602718334,0.0,2.29733771302,0.0615123026024,0.0615123026024,0.0615123026024,0.13184539543,0.0273168747508,0.375064554145,0.326997480842,1.10616463877
 12/02  11:00:00,0.927877196153,2.88586763017,0.0,1.88854138209,0.0505665877132,0.0505665877132,0.0505665877132,0.10891571957,0.0225661195015,0.395792849183,0.334687920184,0.974271669781
 12/02  12:00:00,0.905783459181,1.27189533333,0.0,0.394191936978,0.0105546753415,0.0105546753415,0.0105546753415,0.10891571957,0.0225661195015,0.413608485392,0.334790459375,0.854641754764
 12/02  13:00:00,0.87563712292,0.783924710237,0.0,0.0,0.0,0.0,0.0,0.10891571957,0.0225661195015,0.399656479991,0.329150803858,0.761251549595
 12/02  14:00:00,0.848798308752,0.724780124179,0.0,0.0,0.0,0.0,0.0,0.10891571957,0.0225661195015,0.361435815596,0.340532654084,0.701322938356
 12/02  15:00:00,0.852145287794,0.67126354295,0.0,0.0,0.0,0.0,0.0,0.1203805575,0.0249415042523,0.331767743197,0.359707482845,0.646485521913
 12/02  16:00:00,0.935656069013,0.677873795743,0.0,0.0,0.0,0.0,0.0,0.16623984043,0.0344430147508,0.339922588697,0.379702625135,0.651718433171
 12/02  17:00:00,1.21395345987,0.752183715229,0.0,0.0,0.0,0.0,0.0,0.298085235859,0.0617599037538,0.389638662656,0.4491216576,0.721246505382
