Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/12  11:00:00,1.9229984412,0.0,0.0,0.73365507608,0.209244274638,0.942899350718,0.209244274638,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.258115404904
 09/12  12:00:00,1.92535894425,0.0,0.0,0.772639029091,0.220415875964,0.993054905055,0.220415875964,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.22550905402
 09/12  13:00:00,1.97456563557,0.0,0.0,0.841806549646,0.240169978281,1.08197652793,0.240169978281,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.207531704673
 09/12  14:00:00,2.11866101686,0.0,0.0,0.978223025318,0.276009635022,1.25423266034,0.276009635022,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.188586997426
 09/12  15:00:00,2.35983892498,0.0,0.0,1.14924926509,0.319922938036,1.46917220313,0.319922938036,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.191783937551
 09/12  16:00:00,2.53593535471,0.0,0.0,1.17858943185,0.336261257324,1.51485068918,0.336261257324,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.215471337063
 09/12  17:00:00,2.97336216507,0.0,0.0,1.32710809492,0.378549440979,1.7056575359,0.378549440979,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.268035293448
 09/12  18:00:00,3.0204618266,0.0,0.0,1.21170103374,0.354776399052,1.5664774328,0.354776399052,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.318300357068
 09/12  19:00:00,2.96330518762,0.0,0.0,1.06990072403,0.323757111783,1.39365783581,0.323757111783,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.327890663985
 09/12  20:00:00,3.05311424351,0.0,0.0,1.01622212587,0.307360608545,1.32358273442,0.307360608545,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.298211389707
 09/12  21:00:00,2.83840732971,0.0,0.0,0.931228907327,0.283824036372,1.2150529437,0.283824036372,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.262547080432
 09/12  22:00:00,2.39604797739,0.0,0.0,0.83358102655,0.254527222825,1.08810824937,0.254527222825,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.209442125132
 09/12  23:00:00,1.9451253785,0.0,0.0,0.728648307134,0.222904848863,0.951553155997,0.222904848863,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.15260859434
 09/12  24:00:00,1.49120419955,0.0,0.0,0.629896977131,0.192686275469,0.8225832526,0.192686275469,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0905145348612
 09/13  01:00:00,1.27388536717,0.0,0.0,0.562541629475,0.171738220695,0.73427985017,0.171738220695,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0618510208883
 09/13  02:00:00,1.15758447286,0.0,0.0,0.51391600194,0.15689322029,0.67080922223,0.15689322029,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0547539460227
 09/13  03:00:00,1.10156168381,0.0,0.0,0.478184509349,0.145984815941,0.62416932529,0.145984815941,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0568592374654
 09/13  04:00:00,1.08914214331,0.0,0.0,0.452781368726,0.138232057664,0.59101342639,0.138232057664,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0788346479254
 09/13  05:00:00,1.23607863938,0.0,0.0,0.453045860749,0.138045219707,0.591091080456,0.138045219707,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.178255922956
 09/13  06:00:00,1.63084847305,0.0,0.0,0.497242128777,0.150314367126,0.647556495903,0.150314367126,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.362767962957
 09/13  07:00:00,2.00067751276,0.0,0.0,0.56553753855,0.170970558092,0.736508096642,0.170970558092,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.409336642799
 09/13  08:00:00,1.84583518219,0.0,0.0,0.509715423839,0.154130646181,0.66384607002,0.154130646181,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.39298345793
 09/13  09:00:00,1.76646995671,0.0,0.0,0.547452907251,0.161864184367,0.709317091618,0.161864184367,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.349849895144
 09/13  10:00:00,1.98196564873,0.0,0.0,0.755086854334,0.218117719115,0.973204573449,0.218117719115,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.3010956989
 09/13  11:00:00,1.9767536734,0.0,0.0,0.776613003068,0.219073174327,0.995686177394,0.219073174327,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.259083810435
 09/13  12:00:00,2.01804023363,0.0,0.0,0.848658189581,0.236245587743,1.08490377732,0.236245587743,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.226341471126
 09/13  13:00:00,2.14375537312,0.0,0.0,0.983428322852,0.266991736806,1.25042005966,0.266991736806,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.208277910502
 09/13  14:00:00,2.27602951398,0.0,0.0,1.10965960379,0.301276719898,1.41093632369,0.301276719898,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.189251831199
 09/13  15:00:00,2.540318511,0.0,0.0,1.30006163839,0.348917952059,1.64897959044,0.348917952059,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.192456136259
 09/13  16:00:00,2.79345513856,0.0,0.0,1.39673863157,0.374862403885,1.77160103545,0.374862403885,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.216240774631
 09/13  17:00:00,3.31419097138,0.0,0.0,1.61278284482,0.432742445947,2.04552529077,0.432742445947,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.268996344888
 09/13  18:00:00,3.4284219428,0.0,0.0,1.55206778986,0.421234709622,1.97330249948,0.421234709622,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.319435406583
 09/13  19:00:00,3.01387488392,0.0,0.0,1.10228939077,0.340780204664,1.44306959544,0.340780204664,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.329048600663
 09/13  20:00:00,3.04467426446,0.0,0.0,1.0034544583,0.310633762103,1.3140882204,0.310633762103,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.299265924675
 09/13  21:00:00,2.82053360113,0.0,0.0,0.912312612627,0.283939830233,1.19625244286,0.283939830233,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.263473852693
 09/13  22:00:00,2.37464732977,0.0,0.0,0.813003973885,0.252995925915,1.0659998998,0.252995925915,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.210149827081
 09/13  23:00:00,1.92983571963,0.0,0.0,0.714031979807,0.221762956255,0.935794936062,0.221762956255,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.153077155406
 09/13  24:00:00,1.47489473944,0.0,0.0,0.615317269677,0.190734440722,0.806051710399,0.190734440722,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0907366169553
 09/14  01:00:00,1.25727958644,0.0,0.0,0.548263943249,0.169297855523,0.717561798772,0.169297855523,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0619632915625
 09/14  02:00:00,1.1406850716,0.0,0.0,0.499795862864,0.154034120306,0.65382998317,0.154034120306,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0548337838183
 09/14  03:00:00,1.08563410011,0.0,0.0,0.465090557236,0.143061868146,0.608152425382,0.143061868146,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0569485536786
 09/14  04:00:00,1.07472847112,0.0,0.0,0.441020221616,0.135396861931,0.576417083547,0.135396861931,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0790173185777
 09/14  05:00:00,1.22599162473,0.0,0.0,0.444695615846,0.135730003097,0.580425618942,0.135730003097,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.178834369817
 09/14  06:00:00,1.62408907604,0.0,0.0,0.491069431873,0.148406042815,0.639475474687,0.148406042815,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.364089587161
 09/14  07:00:00,1.99381693959,0.0,0.0,0.559121574627,0.168982288955,0.728103863582,0.168982288955,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.410880302691
 09/14  08:00:00,1.88008990092,0.0,0.0,0.537686785973,0.158912487242,0.696599273216,0.158912487242,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.394484973469
 09/14  09:00:00,1.77855688016,0.0,0.0,0.557109885248,0.162944944267,0.720054829514,0.162944944267,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.351199080694
 09/14  10:00:00,1.96969844355,0.0,0.0,0.744716323852,0.215062533289,0.95977885714,0.215062533289,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.302254210027
 09/14  11:00:00,1.94442119977,0.0,0.0,0.748848081783,0.213523793789,0.962371875572,0.213523793789,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.260065638618
 09/14  12:00:00,1.96817875565,0.0,0.0,0.806674824331,0.227523570072,1.0341983944,0.227523570072,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.227185376064
 09/14  13:00:00,2.08510587741,0.0,0.0,0.934006340964,0.257007753748,1.19101409471,0.257007753748,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.209034379735
 09/14  14:00:00,2.25539937998,0.0,0.0,1.09297842385,0.296653599438,1.38963202329,0.296653599438,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.189925997592
 09/14  15:00:00,2.50657172052,0.0,0.0,1.27299666589,0.341554933635,1.61455159952,0.341554933635,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.193137336693
 09/14  16:00:00,2.77077423661,0.0,0.0,1.37832874341,0.369814776531,1.74814351994,0.369814776531,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.217017388196
 09/14  17:00:00,3.28511387672,0.0,0.0,1.58836238638,0.427108190951,2.01547057733,0.427108190951,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.269973963662
 09/14  18:00:00,3.36509810457,0.0,0.0,1.50137979912,0.40744733995,1.90882713907,0.40744733995,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.320586928759
 09/14  19:00:00,3.33975539819,0.0,0.0,1.38302352983,0.384752335531,1.76777586536,0.384752335531,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.330222845016
 09/14  20:00:00,3.36361533152,0.0,0.0,1.26998925091,0.361970383549,1.63195963446,0.361970383549,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.300335577666
 09/14  21:00:00,3.11435568363,0.0,0.0,1.15495884568,0.334175507226,1.48913435291,0.334175507226,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.264414025146
 09/14  22:00:00,2.64020594164,0.0,0.0,1.03022057169,0.300619881861,1.33084045355,0.300619881861,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.2108678852
 09/14  23:00:00,2.16640834891,0.0,0.0,0.905882041838,0.266009898783,1.17189194062,0.266009898783,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.153552780125
 09/14  24:00:00,1.68538709155,0.0,0.0,0.784501134757,0.23181688794,1.0163180227,0.23181688794,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0909626567675
 09/15  01:00:00,1.44553805476,0.0,0.0,0.698455813479,0.207249400667,0.905705214146,0.207249400667,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0620783444995
 09/15  02:00:00,1.30527140831,0.0,0.0,0.630182032339,0.188152482259,0.818334514598,0.188152482259,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0549155891072
 09/15  03:00:00,1.22976696743,0.0,0.0,0.578427403298,0.173767112803,0.7521945161,0.173767112803,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0570393302815
 09/15  04:00:00,1.19842885043,0.0,0.0,0.537477571216,0.162454499855,0.699932071072,0.162454499855,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.079202710359
 09/15  05:00:00,1.3337685849,0.0,0.0,0.527767512934,0.159848784673,0.687616297608,0.159848784673,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.179420651322
 09/15  06:00:00,1.71465064443,0.0,0.0,0.559556447024,0.169140343802,0.728696790826,0.169140343802,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.365429839415
 09/15  07:00:00,2.10396628318,0.0,0.0,0.643986847589,0.192701020194,0.836687867784,0.192701020194,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.412445642074
 09/15  08:00:00,1.96267164482,0.0,0.0,0.60023032427,0.177426927671,0.777657251941,0.177426927671,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.396008738642
 09/15  09:00:00,1.8657547658,0.0,0.0,0.623496516647,0.18238807621,0.805884592857,0.18238807621,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.352567202993
 09/15  10:00:00,1.99904996435,0.0,0.0,0.764331212742,0.22362458122,0.987955793963,0.22362458122,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.303428794009
 09/15  11:00:00,2.00555671139,0.0,0.0,0.795617621965,0.226894277472,1.02251189944,0.226894277472,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.261061126376
 09/15  12:00:00,2.04945595591,0.0,0.0,0.869370438365,0.245249411811,1.11461985018,0.245249411811,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.228041120554
 09/15  13:00:00,2.16692880853,0.0,0.0,0.997539459835,0.274530499722,1.27206995956,0.274530499722,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.209801446006
 09/15  14:00:00,2.37911170065,0.0,0.0,1.19262719053,0.32003389067,1.5126610812,0.32003389067,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.190609260357
 09/15  15:00:00,2.57769465099,0.0,0.0,1.32523469521,0.359748548382,1.68498324359,0.359748548382,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.193828623101
 09/15  16:00:00,2.84085100764,0.0,0.0,1.43291926166,0.384511482795,1.81743074445,0.384511482795,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.217806934721
 09/15  17:00:00,2.90371026474,0.0,0.0,1.25660914005,0.376469114878,1.63307825493,0.376469114878,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.270962674088
 09/15  18:00:00,3.03939450047,0.0,0.0,1.22144748309,0.36050848675,1.58195596985,0.36050848675,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.321754493887
 09/15  19:00:00,3.12255636625,0.0,0.0,1.19986487293,0.349521768549,1.54938664148,0.349521768549,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.331413036949
 09/15  20:00:00,3.29186310553,0.0,0.0,1.21334023856,0.345783194203,1.55912343276,0.345783194203,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.30141955338
 09/15  21:00:00,3.07334839167,0.0,0.0,1.1224211331,0.32475320882,1.44717434192,0.32475320882,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.265366744184
 09/15  22:00:00,2.61566404326,0.0,0.0,1.01114148519,0.294429216632,1.30557070182,0.294429216632,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.211595738562
 09/15  23:00:00,2.15227375271,0.0,0.0,0.895003244217,0.262271861749,1.15727510597,0.262271861749,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.154035018584
 09/15  24:00:00,1.67784237396,0.0,0.0,0.778861782042,0.229682250512,1.00854403255,0.229682250512,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0911919293188
 09/16  01:00:00,1.45642139732,0.0,0.0,0.702342392442,0.207550717406,0.909893109848,0.207550717406,0.0761584788412,0.0156208474893,0.0874394002251,0.28740779363,0.0648267672889
 09/16  02:00:00,1.31986499355,0.0,0.0,0.638386907616,0.189833166475,0.828220074091,0.189833166475,0.0507723081445,0.0104139001448,0.0742958053889,0.284075529356,0.0570123764196
 09/16  03:00:00,1.24707498037,0.0,0.0,0.589492217849,0.176385563056,0.765877780905,0.176385563056,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.0592986742446
 09/16  04:00:00,1.22216405078,0.0,0.0,0.550616199586,0.165770488757,0.716386688343,0.165770488757,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.0838121378301
 09/16  05:00:00,1.3755387243,0.0,0.0,0.546834562067,0.164639203261,0.711473765328,0.164639203261,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.193236630405
 09/16  06:00:00,1.78607966967,0.0,0.0,0.582630528615,0.175062192152,0.757692720767,0.175062192152,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.39723742249
 09/16  07:00:00,2.18432498878,0.0,0.0,0.660538893793,0.197666539949,0.858205433742,0.197666539949,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.450125419805
 09/16  08:00:00,2.05343486192,0.0,0.0,0.615619083382,0.181972661101,0.797591744483,0.181972661101,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.434400162306
 09/16  09:00:00,1.95937317064,0.0,0.0,0.634367339336,0.185563122171,0.819930461507,0.185563122171,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.387108680719
 09/16  10:00:00,2.14641270399,0.0,0.0,0.819538719203,0.235656809294,1.0551955285,0.235656809294,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.332635569821
 09/16  11:00:00,2.11817271075,0.0,0.0,0.825740323057,0.232846826417,1.05858714947,0.232846826417,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.28511311618
 09/16  12:00:00,2.1116340952,0.0,0.0,0.864458464041,0.243794967136,1.10825343118,0.243794967136,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.248775172756
 09/16  13:00:00,2.19129406586,0.0,0.0,0.966509426858,0.268329073195,1.23483850005,0.268329073195,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.227810130325
 09/16  14:00:00,2.31469146613,0.0,0.0,1.09227895808,0.30048855881,1.39276751689,0.30048855881,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.206957017973
 09/16  15:00:00,2.55751542074,0.0,0.0,1.26741177412,0.34391182505,1.61132359917,0.34391182505,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.210250064418
 09/16  16:00:00,2.80427602368,0.0,0.0,1.35643365533,0.368050454809,1.72448411014,0.368050454809,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.238260665826
 09/16  17:00:00,3.21550881987,0.0,0.0,1.47494490754,0.409356668492,1.88430157603,0.409356668492,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.296185977905
 09/16  18:00:00,3.25671938106,0.0,0.0,1.34748740286,0.384135361553,1.73162276441,0.384135361553,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.355102264374
 09/16  19:00:00,3.29427757472,0.0,0.0,1.2835215465,0.365828129681,1.64934967618,0.365828129681,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.368926456531
 09/16  20:00:00,3.3612504984,0.0,0.0,1.20909236151,0.349089878589,1.5581822401,0.349089878589,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.336892768581
 09/16  21:00:00,3.12351594922,0.0,0.0,1.10819440966,0.324056218314,1.43225062798,0.324056218314,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.294851158201
 09/16  22:00:00,2.65231280874,0.0,0.0,0.997648370948,0.29294523536,1.29059360631,0.29294523536,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.23492838762
 09/16  23:00:00,2.16138213607,0.0,0.0,0.87699249413,0.259132089318,1.13612458345,0.259132089318,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.168759079123
 09/16  24:00:00,1.67309182117,0.0,0.0,0.765205196205,0.226566347251,0.991771543456,0.226566347251,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.096640182553
 09/17  01:00:00,1.43656188631,0.0,0.0,0.686284336532,0.203618587991,0.889902924523,0.203618587991,0.0761584788412,0.0156208474893,0.0874394002251,0.28740779363,0.0649574415987
 09/17  02:00:00,1.3019624847,0.0,0.0,0.624246363494,0.185978746014,0.810225109509,0.185978746014,0.0507723081445,0.0104139001448,0.0742958053889,0.284075529356,0.0571048321562
 09/17  03:00:00,1.23069995342,0.0,0.0,0.576836575967,0.172563158741,0.749399734708,0.172563158741,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.0594016934892
 09/17  04:00:00,1.2087765862,0.0,0.0,0.540447629827,0.162340840412,0.702788470239,0.162340840412,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.084022891352
 09/17  05:00:00,1.36080276352,0.0,0.0,0.535284787145,0.160793726315,0.696078513459,0.160793726315,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.193895921495
 09/17  06:00:00,1.77323790531,0.0,0.0,0.572170753242,0.171174125458,0.7433448787,0.171174125458,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.398743500205
 09/17  07:00:00,2.16519701408,0.0,0.0,0.644494103825,0.192813770147,0.837307873972,0.192813770147,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.451895004873
 09/17  08:00:00,2.03270862417,0.0,0.0,0.598317374277,0.176810805637,0.775128179914,0.176810805637,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.436137489128
 09/17  09:00:00,1.96566570298,0.0,0.0,0.639910067743,0.184744585667,0.82465465341,0.184744585667,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.388677021156
 09/17  10:00:00,2.13863134694,0.0,0.0,0.811699738676,0.234365633367,1.04606537204,0.234365633367,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.33398436923
 09/17  11:00:00,2.12975151802,0.0,0.0,0.833912875715,0.235111456071,1.06902433179,0.235111456071,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.286254741144
 09/17  12:00:00,2.13906220146,0.0,0.0,0.885547682867,0.249151119222,1.13469880209,0.249151119222,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.249757908104
 09/17  13:00:00,2.17234897434,0.0,0.0,0.947754413837,0.267261042308,1.21501545614,0.267261042308,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.228688082716
 09/17  14:00:00,2.36926915928,0.0,0.0,1.13782159795,0.308740302719,1.44656190066,0.308740302719,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.207740327343
 09/17  15:00:00,2.59067459911,0.0,0.0,1.29161118348,0.352081544785,1.64369272826,0.352081544785,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.2110401137
 09/17  16:00:00,2.81492930021,0.0,0.0,1.36075433038,0.37347748023,1.73423181061,0.37347748023,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.239166241882
 09/17  17:00:00,3.23454080624,0.0,0.0,1.48820361461,0.414000005109,1.90220361972,0.414000005109,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.297315920581
 09/17  18:00:00,3.3001707492,0.0,0.0,1.38362985771,0.390101094033,1.77373095174,0.390101094033,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.356445445175
 09/17  19:00:00,3.30316559048,0.0,0.0,1.2893696716,0.367485511175,1.65685518277,0.367485511175,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.37030896569
 09/17  20:00:00,3.2949449273,0.0,0.0,1.15056405587,0.340045981282,1.49061003715,0.340045981282,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.338159400429
 09/17  21:00:00,3.04986866437,0.0,0.0,1.04587026542,0.311624630833,1.35749489625,0.311624630833,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.295959605075
 09/17  22:00:00,2.58077287942,0.0,0.0,0.937684970376,0.280519828958,1.21820479933,0.280519828958,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.235777265275
 09/17  23:00:00,2.09383004374,0.0,0.0,0.821316235427,0.24669857295,1.06801480838,0.24669857295,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.16931676186
 09/17  24:00:00,1.61158973937,0.0,0.0,0.715194845627,0.214815987687,0.930010833315,0.214815987687,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.0968988108901
 09/18  01:00:00,1.37189884079,0.0,0.0,0.639604757889,0.192108792044,0.831713549933,0.192108792044,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0624307947501
 09/18  02:00:00,1.24286568973,0.0,0.0,0.580861134705,0.174818304605,0.755679439309,0.174818304605,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0551649458139
 09/18  03:00:00,1.18400700473,0.0,0.0,0.542791954813,0.163363813423,0.706155768237,0.163363813423,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0573181154473
 09/18  04:00:00,1.16283025296,0.0,0.0,0.509966741222,0.153795991526,0.663762732748,0.153795991526,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0797734512193
 09/18  05:00:00,1.30682026834,0.0,0.0,0.506436454698,0.15242583611,0.658862290808,0.15242583611,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.181226341558
 09/18  06:00:00,1.69888097554,0.0,0.0,0.545589597219,0.163214196081,0.7088037933,0.163214196081,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.369553168048
 09/18  07:00:00,2.02334390449,0.0,0.0,0.579903208681,0.171346703611,0.751249912292,0.171346703611,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.417261218883
 09/18  08:00:00,1.96129801228,0.0,0.0,0.598760414746,0.172836898837,0.771597313582,0.172836898837,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.400695044459
 09/18  09:00:00,1.87563474915,0.0,0.0,0.62975918282,0.181796030588,0.811555213408,0.181796030588,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.356776565796
 09/18  10:00:00,1.9722362016,0.0,0.0,0.740857093806,0.216670644059,0.957527737865,0.216670644059,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.307043087354
 09/18  11:00:00,1.85400299234,0.0,0.0,0.669863858306,0.198031107833,0.86789496614,0.198031107833,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.264124340622
 09/18  12:00:00,1.84052482687,0.0,0.0,0.694998239602,0.208057995089,0.903056234691,0.208057995089,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.230673606997
 09/18  13:00:00,1.98604347865,0.0,0.0,0.849365465833,0.239459171174,1.08882463701,0.239459171174,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.212161438675
 09/18  14:00:00,2.10714214383,0.0,0.0,0.969018390136,0.269570344506,1.23858873464,0.269570344506,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.1927120501
 09/18  15:00:00,2.34233526129,0.0,0.0,1.1385697973,0.308929019535,1.44749881684,0.308929019535,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.195953660149
 09/18  16:00:00,2.54249605948,0.0,0.0,1.1894572487,0.327194003127,1.51665125183,0.327194003127,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.220231479181
 09/18  17:00:00,3.02645274077,0.0,0.0,1.37464372049,0.378130411044,1.75277413154,0.378130411044,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.274009273511
