Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/09  07:00:00,1.57430141585,1.07391143526,0.0,1.04590068849,0.0,0.0264063728993,0.0264063728993,0.0264063728993,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.550300483264
 10/09  08:00:00,1.49317087162,0.810389882053,0.0,0.786708413612,0.0,0.0197571665045,0.0197571665045,0.0197571665045,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.530263301169
 10/09  09:00:00,1.27896906424,0.426874803048,0.0,0.406719958409,0.0,0.0101826665825,0.0101826665825,0.0101826665825,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.473473707485
 10/09  10:00:00,1.19278290847,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.407433267037
 10/09  11:00:00,1.1507006515,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.349130428381
 10/09  12:00:00,1.09141100669,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.304029957016
 10/09  13:00:00,1.04186885873,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.278129532861
 10/09  14:00:00,1.00715046486,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.251493452325
 10/09  15:00:00,1.04514412291,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.255188814707
 10/09  16:00:00,1.22184621313,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.287600300021
 10/09  17:00:00,1.57060799339,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.357948558029
 10/09  18:00:00,1.8772492936,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.423919274933
 10/09  19:00:00,2.06553796555,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.435551705582
 10/09  20:00:00,2.08199073098,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.396593332013
 10/09  21:00:00,1.87119465937,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.34921198079
 10/09  22:00:00,1.50042681209,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.276074851629
 10/09  23:00:00,1.13099198233,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.197558591894
 10/09  24:00:00,0.748086117565,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.11314721577
 10/10  01:00:00,0.598791935614,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0748692010521
 10/10  02:00:00,0.534740164046,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0649833560881
 10/10  03:00:00,0.527979114707,0.0890515690738,0.0,0.067803344654,0.0,0.00168027360893,0.00168027360893,0.00168027360893,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0681906588589
 10/10  04:00:00,0.562623864689,0.30017672233,0.0,0.279731152432,0.0,0.00699457248474,0.00699457248474,0.00699457248474,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.0987613807514
 10/10  05:00:00,0.755575794084,0.457171413645,0.0,0.434355800868,0.0,0.010968097094,0.010968097094,0.010968097094,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.234237728768
 10/10  06:00:00,1.19833056272,0.334508441497,0.0,0.308147244574,0.0,0.00781950108887,0.00781950108887,0.00781950108887,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.486452506278
 10/10  07:00:00,1.56345823993,0.525742080203,0.0,0.497731333436,0.0,0.0126149037802,0.0126149037802,0.0126149037802,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.553248776463
 10/10  08:00:00,1.48567071158,0.392045706045,0.0,0.368364237603,0.0,0.00938760312797,0.00938760312797,0.00938760312797,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.533132704509
 10/10  09:00:00,1.28205504708,0.440059520793,0.0,0.419904676154,0.0,0.0106916599252,0.0106916599252,0.0106916599252,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.476050696986
 10/10  10:00:00,1.21924690585,0.955815753217,0.0,0.935186900003,0.0,0.0239818602208,0.0239818602208,0.0239818602208,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.409915404195
 10/10  11:00:00,1.16537454633,0.490015711142,0.0,0.469380537813,0.0,0.0119985160185,0.0119985160185,0.0119985160185,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.351805807187
 10/10  12:00:00,1.09881266622,0.214029420438,0.0,0.193741853398,0.0,0.00493277026413,0.00493277026413,0.00493277026413,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.306498846275
 10/10  13:00:00,1.04664112746,0.116603131217,0.0,0.0956140314848,0.0,0.0024333891449,0.0024333891449,0.0024333891449,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.280468412449
 10/10  14:00:00,1.01092255499,0.0747885593934,0.0,0.0526175982795,0.0,0.00133914880133,0.00133914880133,0.00133914880133,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.253926393656
 10/10  15:00:00,1.0480514046,0.0346227307754,0.0,0.0112193473647,0.0,0.000285657440938,0.000285657440938,0.000285657440938,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.257810438949
 10/10  16:00:00,1.22457125214,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.290325339027
 10/10  17:00:00,1.58194844125,0.35141588559,0.0,0.317786557173,0.0,0.00813469674426,0.00813469674426,0.00813469674426,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.361154309148
 10/10  18:00:00,1.88078606207,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.427456043405
 10/10  19:00:00,2.06895446105,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.438968201074
 10/10  20:00:00,2.08492824253,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.399530843568
 10/10  21:00:00,1.87386812629,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.351885447709
 10/10  22:00:00,1.5027003674,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.278348406934
 10/10  23:00:00,1.1333592021,0.0524639685717,0.0,0.0238338505997,0.0,0.00060725075969,0.00060725075969,0.00060725075969,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.199318560901
 10/10  24:00:00,0.757189273474,0.324756979442,0.0,0.301075511,0.0,0.00769851922395,0.00769851922395,0.00769851922395,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.114551852456
 10/11  01:00:00,0.612440597404,0.523815979794,0.0,0.502011585312,0.0,0.0128809957094,0.0128809957094,0.0128809957094,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0756368671327
 10/11  02:00:00,0.557481714607,0.888029019631,0.0,0.866477429723,0.0,0.0222607848025,0.0222607848025,0.0222607848025,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0654641218473
 10/11  03:00:00,0.556855359103,1.20318399735,0.0,1.18193577293,0.0,0.0302958205111,0.0302958205111,0.0302958205111,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0684513563521
 10/11  04:00:00,0.588250282392,1.28545905451,0.0,1.26501348461,0.0,0.0322690354144,0.0322690354144,0.0322690354144,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.0991133355256
 10/11  05:00:00,0.779184509141,1.33757648338,0.0,1.3147608706,0.0,0.0334639680631,0.0334639680631,0.0334639680631,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.235350572857
 10/11  06:00:00,1.2239536451,1.24485795525,0.0,1.21849675832,0.0,0.0309008159448,0.0309008159448,0.0309008159448,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.488994273804
 10/11  07:00:00,1.57881683994,1.02013791108,0.0,0.992127164314,0.0,0.025004791408,0.025004791408,0.025004791408,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.556217488844
 10/11  08:00:00,1.50240726845,0.9450297387,0.0,0.921348270258,0.0,0.0232348838465,0.0232348838465,0.0232348838465,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.536021980656
 10/11  09:00:00,1.29496115927,0.850870507638,0.0,0.830715662999,0.0,0.0210029354973,0.0210029354973,0.0210029354973,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.478645533601
 10/11  10:00:00,1.22122973813,0.953716157995,0.0,0.93308730478,0.0,0.0237367003992,0.0237367003992,0.0237367003992,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.4121433963
 10/11  11:00:00,1.16007554424,0.210919726845,0.0,0.190284553517,0.0,0.00481128803517,0.00481128803517,0.00481128803517,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.353694033077
 10/11  12:00:00,1.09536362131,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.307982571632
 10/11  13:00:00,1.04518724732,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.281447921448
 10/11  14:00:00,1.00990084131,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.254243828774
 10/11  15:00:00,1.04793270891,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.257977400704
 10/11  16:00:00,1.22482879637,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.29058288326
 10/11  17:00:00,1.57420899754,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.361549562183
 10/11  18:00:00,1.88110353287,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.427773514198
 10/11  19:00:00,2.06923091783,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.439244657859
 10/11  20:00:00,2.08508476485,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.399687365887
 10/11  21:00:00,1.87392662987,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.351943951293
 10/11  22:00:00,1.50241056685,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.278058606387
 10/11  23:00:00,1.13199297533,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.198559584895
 10/11  24:00:00,0.748121273612,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.113182371818
 10/12  01:00:00,0.598152010054,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0742292754927
 10/12  02:00:00,0.533973041222,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0642162332647
 10/12  03:00:00,0.525471882435,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0673637001958
 10/12  04:00:00,0.555232680616,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.0983647691632
 10/12  05:00:00,0.745923671692,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.23555370347
 10/12  06:00:00,1.19472317379,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.490664618442
 10/12  07:00:00,1.55574151849,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.558146958801
 10/12  08:00:00,1.48095915252,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.537808748571
 10/12  09:00:00,1.2753439037,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.480031213527
 10/12  10:00:00,1.19837452882,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.413024887385
 10/12  11:00:00,1.15549173669,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.353921513563
 10/12  12:00:00,1.09534050085,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.307959451175
 10/12  13:00:00,1.04524640674,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.281507080869
 10/12  14:00:00,1.01013132561,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.254474313073
 10/12  15:00:00,1.04825295549,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.258297647285
 10/12  16:00:00,1.22539216527,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.291146252157
 10/12  17:00:00,1.57569888283,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.363039447472
 10/12  18:00:00,1.88336304773,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.430033029061
 10/12  19:00:00,2.07153340285,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.441547142875
 10/12  20:00:00,2.08731309223,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.401915693266
 10/12  21:00:00,1.87623478887,0.0380723687999,0.0,0.0,0.0,0.0,0.0,0.0,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.35425211029
 10/12  22:00:00,1.50447531095,0.032946756068,0.0,0.0,0.0,0.0,0.0,0.0,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.28012335049
 10/12  23:00:00,1.13381249352,0.028630117972,0.0,0.0,0.0,0.0,0.0,0.0,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.200379103081
 10/12  24:00:00,0.74960396471,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.114665062916
 10/13  01:00:00,0.602443312686,0.128480653643,0.0,0.106676259161,0.0,0.0026943041465,0.0026943041465,0.0026943041465,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0758262739779
 10/13  02:00:00,0.543970218442,0.356345566608,0.0,0.3347939767,0.0,0.00848026673302,0.00848026673302,0.00848026673302,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0657331437512
 10/13  03:00:00,0.542519726631,0.634194856467,0.0,0.612946632048,0.0,0.0156121630725,0.0156121630725,0.0156121630725,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0687993813194
 10/13  04:00:00,0.578330716499,0.870146747769,0.0,0.849701177871,0.0,0.0216388356471,0.0216388356471,0.0216388356471,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.0998239693993
 10/13  05:00:00,0.772999121505,1.00713630889,0.0,0.984320696111,0.0,0.0250312437471,0.0250312437471,0.0250312437471,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.237597909537
 10/13  06:00:00,1.23252171158,1.37825771251,0.0,1.35189651559,0.0,0.0343359064508,0.0343359064508,0.0343359064508,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.494127249774
 10/13  07:00:00,1.59507270537,1.41587233763,0.0,1.38786159086,0.0,0.035265496531,0.035265496531,0.035265496531,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.562212649156
 10/13  08:00:00,1.51200123644,1.09667469581,0.0,1.07299322737,0.0,0.0269941092774,0.0269941092774,0.0269941092774,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.541856723218
 10/13  09:00:00,1.30299050603,0.967122236769,0.0,0.94696739213,0.0,0.0237921449898,0.0237921449898,0.0237921449898,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.48388567087
 10/13  10:00:00,1.23550171831,1.34249148748,0.0,1.32186263427,0.0,0.033509358919,0.033509358919,0.033509358919,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.416642717953
 10/13  11:00:00,1.15979912738,0.0497402639389,0.0,0.0291050906103,0.0,0.000721693672013,0.000721693672013,0.000721693672013,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.357507210588
 10/13  12:00:00,1.09832780037,0.0202875670398,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.310946750694
 10/13  13:00:00,1.0476681327,0.0209890997318,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.283928806827
 10/13  14:00:00,1.012411932,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.256754919466
 10/13  15:00:00,1.05062821239,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.260672904186
 10/13  16:00:00,1.2282587649,0.0276821008206,0.0,0.0,0.0,0.0,0.0,0.0,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.294012851784
 10/13  17:00:00,1.57919830648,0.033629328417,0.0,0.0,0.0,0.0,0.0,0.0,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.36653887112
 10/13  18:00:00,1.88715148179,0.0365113005573,0.0,0.0,0.0,0.0,0.0,0.0,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.433821463121
 10/13  19:00:00,2.0755225159,0.037686841825,0.0,0.0,0.0,0.0,0.0,0.0,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.445536255931
 10/13  20:00:00,2.09123982524,0.0389824652652,0.0,0.0,0.0,0.0,0.0,0.0,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.405842426273
 10/13  21:00:00,1.88168395177,0.118337971782,0.0,0.0802656029817,0.0,0.00198520320287,0.00198520320287,0.00198520320287,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.357716069987
 10/13  22:00:00,1.52070234561,0.565830728617,0.0,0.532883972549,0.0,0.0133793421408,0.0133793421408,0.0133793421408,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.282971043003
 10/13  23:00:00,1.16510243627,1.18224029633,0.0,1.15361017836,0.0,0.0292719350772,0.0292719350772,0.0292719350772,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.202397110758
 10/13  24:00:00,0.792456415155,1.66486546133,0.0,1.64118399289,0.0,0.0416556131231,0.0416556131231,0.0416556131231,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.115861900238
 10/14  01:00:00,0.663259205713,2.20512015695,0.0,2.18331576247,0.0,0.0552363281539,0.0552363281539,0.0552363281539,0.0936066805,0.02016536175,0.0808939904472,0.31655972594,0.0801531189222
 10/14  02:00:00,0.606330332748,2.60831399458,0.0,2.58676240467,0.0,0.0651484688444,0.0651484688444,0.0651484688444,0.0624044510112,0.0134435773603,0.0669865497656,0.312889468248,0.0688138175192
 10/14  03:00:00,0.60584233225,2.98246712985,0.0,2.96121890543,0.0,0.0742944717278,0.0742944717278,0.0742944717278,0.0624044510112,0.0134435773603,0.0584963990226,0.308485159017,0.0720742741107
 10/14  04:00:00,0.645367850591,3.19093205573,0.0,3.17048648583,0.0,0.0793134995667,0.0793134995667,0.0793134995667,0.0624044510112,0.0134435773603,0.0702149478515,0.296832090845,0.106515283956
 10/14  05:00:00,0.853025661722,3.2790041484,0.0,3.25618853563,0.0,0.0812908387065,0.0812908387065,0.0812908387065,0.0676048239204,0.0145638756167,0.0844132045768,0.331240756708,0.257268162194
 10/14  06:00:00,1.33084745461,3.1135227619,0.0,3.08716156498,0.0,0.0768651569681,0.0768651569681,0.0768651569681,0.14041002075,0.030248042625,0.144665883356,0.382716120839,0.539298230071
 10/14  07:00:00,1.70759657699,2.94620349963,0.0,2.91819275286,0.0,0.0723710935118,0.0723710935118,0.0723710935118,0.286020430342,0.0616163869388,0.232810552045,0.40666455228,0.61646956187
 10/14  08:00:00,1.6441363847,2.87001132333,0.0,2.84632985488,0.0,0.0707308740617,0.0707308740617,0.0707308740617,0.254818176954,0.0548946111301,0.305419527453,0.343811389303,0.597817805799
 10/14  09:00:00,1.43247346842,2.32759412134,0.0,2.3074392767,0.0,0.0572221193871,0.0572221193871,0.0572221193871,0.124808933888,0.0268871547207,0.379392365529,0.292611294499,0.534907600395
 10/14  10:00:00,1.36272494473,2.66051962031,0.0,2.63989076709,0.0,0.0662637916349,0.0662637916349,0.0662637916349,0.0988070693423,0.0212856634388,0.40003611027,0.299493027672,0.46019528237
 10/14  11:00:00,1.27958755611,1.30211005752,0.0,1.28147488419,0.0,0.031950125916,0.031950125916,0.031950125916,0.0988070693423,0.0212856634388,0.417737465747,0.299584784114,0.393578447551
 10/14  12:00:00,1.20571203444,1.13243690725,0.0,1.11214934021,0.0,0.027924768148,0.027924768148,0.027924768148,0.0988070693423,0.0212856634388,0.403916643199,0.294538179787,0.342595710523
 10/14  13:00:00,1.13060989883,0.470948890527,0.0,0.449959790795,0.0,0.0113092655707,0.0113092655707,0.0113092655707,0.0988070693423,0.0212856634388,0.365867480721,0.304723144883,0.31197327487
 10/14  14:00:00,1.07714350259,0.0221709611139,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.336164252333,0.321881599593,0.282360917882
 10/14  15:00:00,1.11326428315,0.0234033834107,0.0,0.0,0.0,0.0,0.0,0.0,0.104007458185,0.0224059651276,0.344182751906,0.339774105842,0.286250002085
 10/14  16:00:00,1.295476424,0.0388547144611,0.0,0.0111726136405,0.0,0.000278645838068,0.000278645838068,0.000278645838068,0.130009243065,0.0280074564094,0.393609915605,0.40189321728,0.325033945805
 10/14  17:00:00,1.66573085808,0.592559874296,0.0,0.558930545879,0.0,0.0141468448056,0.0141468448056,0.0141468448056,0.213215225546,0.0459322319439,0.4839838786,0.488236029486,0.4035726477
 10/14  18:00:00,1.97485014848,0.237031994209,0.0,0.200520693652,0.0,0.0050736819433,0.0050736819433,0.0050736819433,0.390027808862,0.0840223520663,0.436869206105,0.530076967175,0.482136132329
 10/14  19:00:00,2.17129382131,0.332545245764,0.0,0.294858403939,0.0,0.00747629652342,0.00747629652342,0.00747629652342,0.613643812092,0.132195170226,0.354604366405,0.547143665443,0.49958651062
 10/14  20:00:00,2.1908659666,0.578623450393,0.0,0.539640985128,0.0,0.0137378618682,0.0137378618682,0.0137378618682,0.676048239204,0.145638756167,0.315968037806,0.565953736115,0.456875335438
 10/14  21:00:00,1.98155094857,0.967423108017,0.0,0.929350739217,0.0,0.023701500248,0.023701500248,0.023701500248,0.566840471842,0.122112489351,0.299251766429,0.552740808423,0.400259912277
 10/14  22:00:00,1.60555058889,1.46760827426,0.0,1.43466151819,0.0,0.0365164273077,0.0365164273077,0.0365164273077,0.426430451092,0.0918644467258,0.239379940853,0.478326333717,0.316388989195
 10/14  23:00:00,1.22408731697,2.06976355841,0.0,2.04113344044,0.0,0.0517480154925,0.0517480154925,0.0517480154925,0.296421128362,0.0638569903163,0.156389433469,0.415656683625,0.223371065709
 10/14  24:00:00,0.82821703583,2.52085258532,0.0,2.49717111688,0.0,0.0629598820142,0.0629598820142,0.0629598820142,0.150810798435,0.0324886460026,0.0977577511306,0.343811389303,0.123744568944
 10/15  01:00:00,0.680117196405,2.88376611417,0.0,2.86196171969,0.0,0.0718458867845,0.0718458867845,0.0718458867845,0.0936066805,0.02016536175,0.0808939904472,0.31655972594,0.0804015509837
 10/15  02:00:00,0.622920393233,3.28229702082,0.0,3.26074543091,0.0,0.0815627925612,0.0815627925612,0.0815627925612,0.0624044510112,0.0134435773603,0.0669865497656,0.312889468248,0.0689895542866
 10/15  03:00:00,0.620540906343,3.58118943494,0.0,3.55994121052,0.0,0.0887973137515,0.0887973137515,0.0887973137515,0.0624044510112,0.0134435773603,0.0584963990226,0.308485159017,0.0722700061798
 10/15  04:00:00,0.661325887482,3.83213569781,0.0,3.81169012791,0.0,0.0948717141421,0.0948717141421,0.0948717141421,0.0624044510112,0.0134435773603,0.0702149478515,0.296832090845,0.106915106272
 10/15  05:00:00,0.861915298176,3.61917532389,0.0,3.59635971111,0.0,0.0889310735493,0.0889310735493,0.0889310735493,0.0676048239204,0.0145638756167,0.0844132045768,0.331240756708,0.258517563805
 10/15  06:00:00,1.35148792401,3.83272333695,0.0,3.80636214003,0.0,0.0946521065028,0.0946521065028,0.0946521065028,0.14041002075,0.030248042625,0.144665883356,0.382716120839,0.542151749938
 10/15  07:00:00,1.71506624242,3.11689564951,0.0,3.08888490274,0.0,0.0764880056893,0.0764880056893,0.0764880056893,0.286020430342,0.0616163869388,0.232810552045,0.40666455228,0.619822315129
 10/15  08:00:00,1.65156290372,3.02990005232,0.0,3.00621858388,0.0,0.0748648179991,0.0748648179991,0.0748648179991,0.254818176954,0.0548946111301,0.305419527453,0.343811389303,0.601110380878
