Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/16  21:00:00,1.50596675526,0.731107694655,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.694807584809
 11/16  22:00:00,1.37062757049,0.664825115617,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.629372479152
 11/16  23:00:00,1.09974518294,0.556576735106,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.525897021645
 11/16  24:00:00,0.840760397683,0.439683023529,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.413022923399
 11/17  01:00:00,0.581361356469,0.319203829286,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.297151865668
 11/17  02:00:00,0.479649726567,0.265462354986,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.245158305218
 11/17  03:00:00,0.432615576329,0.251969678723,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.231901038228
 11/17  04:00:00,0.421278514066,0.257548379882,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.237762230514
 11/17  05:00:00,0.420843144853,0.302235571651,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.283196846724
 11/17  06:00:00,0.47186299439,0.503363363386,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.482117676528
 11/17  07:00:00,0.623183361661,0.876718078843,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.852170776935
 11/17  08:00:00,0.864858176319,0.973295069309,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.947211721897
 11/17  09:00:00,0.83144896854,0.93618585403,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.914133890412
 11/17  10:00:00,0.74577949729,0.845464296888,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.826696292624
 11/17  11:00:00,0.748327228335,0.744642798674,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.725433402024
 11/17  12:00:00,0.764537612185,0.654251465157,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.635036183275
 11/17  13:00:00,0.750677875158,0.582749891252,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.56385829712
 11/17  14:00:00,0.726340379828,0.539714863909,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.520170009046
 11/17  15:00:00,0.729502594893,0.501126771149,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.480481377936
 11/17  16:00:00,0.805921684542,0.506748022929,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.484955009511
 11/17  17:00:00,1.05092792118,0.562184805661,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.536407490303
 11/17  18:00:00,1.45820424072,0.677072631763,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.645757313266
 11/17  19:00:00,1.67983810238,0.775081098289,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.741082114084
 11/17  20:00:00,1.58357118419,0.793062916764,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.757969279441
 11/17  21:00:00,1.50596675526,0.741046716447,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.704746606601
 11/17  22:00:00,1.37062757049,0.672431231339,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.636978594875
 11/17  23:00:00,1.09974518294,0.561554975412,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.530875261951
 11/17  24:00:00,0.840760397683,0.442620053188,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.415959953058
 11/18  01:00:00,0.587935039546,0.325320150384,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.320127983663,0.303268186767
 11/18  02:00:00,0.483596750642,0.261841470407,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.294753547808,0.241537420639
 11/18  03:00:00,0.435226814756,0.245182457897,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.29133611537,0.225113817401
 11/18  04:00:00,0.422643918238,0.249795689631,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.287235196444,0.230009540263
 11/18  05:00:00,0.423514300468,0.300490149467,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.276384848452,0.28145142454
 11/18  06:00:00,0.47595968699,0.520242257052,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.308423277562,0.498996570193
 11/18  07:00:00,0.633808873878,0.929870146825,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.35635276751,0.905322844917
 11/18  08:00:00,0.886019538239,1.04125412907,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.37865151417,1.01517078166
 11/18  09:00:00,0.863886269432,1.00747374632,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.320127983663,0.985421782705
 11/18  10:00:00,0.790810555756,0.910643668404,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.272454801148,0.89187566414
 11/18  11:00:00,0.799243457624,0.800548809098,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.27886248697,0.781339412448
 11/18  12:00:00,0.817026371704,0.700854487404,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.278947922781,0.681639205522
 11/18  13:00:00,0.798488381249,0.623708828435,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.274248953178,0.604817234303
 11/18  14:00:00,0.769928412342,0.576699359207,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.283732328195,0.557154504343
 11/18  15:00:00,0.768628167068,0.532797746734,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.299708824844,0.51215235352
 11/18  16:00:00,0.842980657397,0.538999156274,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.316368807981,0.517206142857
 11/18  17:00:00,1.08684584043,0.59970583327,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.374208852,0.573928517912
 11/18  18:00:00,1.49355617094,0.719055532814,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.454603950112,0.687740214316
 11/18  19:00:00,1.71414841792,0.832763260225,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.49356267991,0.79876427602
 11/18  20:00:00,1.61781593838,0.858676116025,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.509453740748,0.823582478701
 11/18  21:00:00,1.54082212559,0.802582930686,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.526968081995,0.76628282084
 11/18  22:00:00,1.40623442796,0.724404840351,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.514665325216,0.688952203886
 11/18  23:00:00,1.12803839486,0.60248363566,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.445376882529,0.571803922199
 11/18  24:00:00,0.856295243018,0.466305205914,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.387024223644,0.439645105784
 11/19  01:00:00,0.587935039546,0.321881161294,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.320127983663,0.299829197677
 11/19  02:00:00,0.483596750642,0.263554677923,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.294753547808,0.243250628155
 11/19  03:00:00,0.435226814756,0.249694727304,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.29133611537,0.229626086809
 11/19  04:00:00,0.422643918238,0.258144675475,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.287235196444,0.238358526107
 11/19  05:00:00,0.423514300468,0.307871258783,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.276384848452,0.288832533855
 11/19  06:00:00,0.47595968699,0.528112751993,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.308423277562,0.506867065134
 11/19  07:00:00,0.633808873878,0.937851900604,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.35635276751,0.913304598696
 11/19  08:00:00,0.886019538239,1.05081353989,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.37865151417,1.02473019248
 11/19  09:00:00,0.863886269432,1.01665217858,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.320127983663,0.994600214964
 11/19  10:00:00,0.790810555756,0.920039350375,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.272454801148,0.901271346111
 11/19  11:00:00,0.799243457624,0.809207839973,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.27886248697,0.789998443323
 11/19  12:00:00,0.817026371704,0.707547306202,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.278947922781,0.68833202432
 11/19  13:00:00,0.798488381249,0.629510725267,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.274248953178,0.610619131136
 11/19  14:00:00,0.769928412342,0.582173495204,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.283732328195,0.562628640341
 11/19  15:00:00,0.768628167068,0.538786280921,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.299708824844,0.518140887708
 11/19  16:00:00,0.842980657397,0.543836434513,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.316368807981,0.522043421095
 11/19  17:00:00,1.08684584043,0.604226282755,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.374208852,0.578448967398
 11/19  18:00:00,1.49355617094,0.724899023009,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.454603950112,0.693583704512
 11/19  19:00:00,1.71414841792,0.839146789604,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.49356267991,0.805147805399
 11/19  20:00:00,1.61781593838,0.864430123595,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.509453740748,0.829336486271
 11/19  21:00:00,1.54082212559,0.807497727467,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.526968081995,0.771197617621
 11/19  22:00:00,1.40623442796,0.728673634956,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.514665325216,0.693220998492
 11/19  23:00:00,1.12803839486,0.60385928369,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.445376882529,0.573179570229
 11/19  24:00:00,0.856295243018,0.469067632919,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.387024223644,0.442407532789
 11/20  01:00:00,0.581361356469,0.316542468955,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.294490505338
 11/20  02:00:00,0.479649726567,0.260906356302,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.240602306534
 11/20  03:00:00,0.432615576329,0.249044800603,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.228976160107
 11/20  04:00:00,0.421278514066,0.255037181242,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.235251031874
 11/20  05:00:00,0.420843144853,0.299235342808,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.280196617881
 11/20  06:00:00,0.47186299439,0.502203484753,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.480957797894
 11/20  07:00:00,0.623183361661,0.879170679124,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.854623377216
 11/20  08:00:00,0.864858176319,0.97815956225,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.952076214838
 11/20  09:00:00,0.83144896854,0.941183761136,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.919131797518
 11/20  10:00:00,0.74577949729,0.849445420384,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.83067741612
 11/20  11:00:00,0.748327228335,0.748456161005,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.729246764355
 11/20  12:00:00,0.764537612185,0.657771793584,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.638556511702
 11/20  13:00:00,0.750677875158,0.587551962626,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.568660368495
 11/20  14:00:00,0.726340379828,0.545297288626,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.525752433762
 11/20  15:00:00,0.729502594893,0.504082449052,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.483437055838
 11/20  16:00:00,0.805921684542,0.511246675292,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.489453661874
 11/20  17:00:00,1.05092792118,0.568887640861,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.543110325504
 11/20  18:00:00,1.45820424072,0.686315880744,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.655000562247
 11/20  19:00:00,1.67983810238,0.784003632038,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.750004647832
 11/20  20:00:00,1.58357118419,0.802624962911,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.767531325588
 11/20  21:00:00,1.50596675526,0.749349198282,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.713049088436
 11/20  22:00:00,1.37062757049,0.6819365024,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.646483865936
 11/20  23:00:00,1.09974518294,0.569302989936,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.538623276475
 11/20  24:00:00,0.840760397683,0.450707189333,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.424047089203
 11/21  01:00:00,0.581361356469,0.319961442531,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.297909478913
 11/21  02:00:00,0.479649726567,0.261650253154,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.241346203386
 11/21  03:00:00,0.432615576329,0.249125634224,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.229056993729
 11/21  04:00:00,0.421278514066,0.254162968662,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.234376819294
 11/21  05:00:00,0.420843144853,0.300632096946,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.281593372018
 11/21  06:00:00,0.47186299439,0.505719655309,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.48447396845
 11/21  07:00:00,0.623183361661,0.884603651888,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.86005634998
 11/21  08:00:00,0.864858176319,0.983526478584,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.957443131172
 11/21  09:00:00,0.83144896854,0.945827415596,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.923775451979
 11/21  10:00:00,0.74577949729,0.855391899233,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.836623894969
 11/21  11:00:00,0.748327228335,0.753470051838,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.734260655188
 11/21  12:00:00,0.764537612185,0.661689040844,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.642473758962
 11/21  13:00:00,0.750677875158,0.589347032112,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.57045543798
 11/21  14:00:00,0.726340379828,0.547930881124,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.52838602626
 11/21  15:00:00,0.729502594893,0.507487534775,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.486842141562
 11/21  16:00:00,0.805921684542,0.512228586033,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.490435572615
 11/21  17:00:00,1.05092792118,0.565000427499,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.539223112142
 11/21  18:00:00,1.45820424072,0.67784128524,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.646525966743
 11/21  19:00:00,1.67983810238,0.777065159633,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.743066175427
 11/21  20:00:00,1.58357118419,0.79476242218,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.759668784856
 11/21  21:00:00,1.50596675526,0.74005994976,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.703759839914
 11/21  22:00:00,1.37062757049,0.672398080205,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.636945443741
 11/21  23:00:00,1.09974518294,0.561399901761,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.530720188301
 11/21  24:00:00,0.840760397683,0.441270781698,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.414610681568
 11/22  01:00:00,0.581361356469,0.320952655019,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.298900691401
 11/22  02:00:00,0.479649726567,0.266528551339,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.246224501571
 11/22  03:00:00,0.432615576329,0.250007532681,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.229938892186
 11/22  04:00:00,0.421278514066,0.257101793976,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.237315644608
 11/22  05:00:00,0.420843144853,0.304018850829,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.284980125902
 11/22  06:00:00,0.47186299439,0.508707248762,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.487461561904
 11/22  07:00:00,0.623183361661,0.888306006732,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.863758704824
 11/22  08:00:00,0.864858176319,0.988186336371,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.962102988959
 11/22  09:00:00,0.83144896854,0.951634411199,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.929582447582
 11/22  10:00:00,0.74577949729,0.860681229072,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.841913224808
 11/22  11:00:00,0.748327228335,0.757354055722,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.738144659071
 11/22  12:00:00,0.764537612185,0.665168500807,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.645953218925
 11/22  13:00:00,0.750677875158,0.59480353248,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.575911938348
 11/22  14:00:00,0.726340379828,0.553992134486,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.534447279623
 11/22  15:00:00,0.729502594893,0.514607636465,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.493962243252
 11/22  16:00:00,0.805921684542,0.520883912762,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.499090899344
 11/22  17:00:00,1.05092792118,0.576616681411,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.550839366053
 11/22  18:00:00,1.45820424072,0.69183436578,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.660519047283
 11/22  19:00:00,1.67983810238,0.793532064872,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.759533080666
 11/22  20:00:00,1.58357118419,0.812229144231,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.777135506908
 11/22  21:00:00,1.50596675526,0.757272133067,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.720972023221
 11/22  22:00:00,1.37062757049,0.688953579778,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.653500943313
 11/22  23:00:00,1.09974518294,0.576566184948,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.545886471487
 11/22  24:00:00,0.840760397683,0.455835801445,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.429175701315
 11/23  01:00:00,0.581361356469,0.326160648216,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.304108684598
 11/23  02:00:00,0.479649726567,0.266366654939,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.246062605171
 11/23  03:00:00,0.432615576329,0.251966139911,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.231897499415
 11/23  04:00:00,0.421278514066,0.258732805257,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.238946655889
 11/23  05:00:00,0.420843144853,0.304180983539,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.285142258612
 11/23  06:00:00,0.47186299439,0.51009474306,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.488849056202
 11/23  07:00:00,0.623183361661,0.892377275217,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.867829973309
 11/23  08:00:00,0.864858176319,0.995304062516,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.969220715104
 11/23  09:00:00,0.83144896854,0.959915472669,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.937863509051
 11/23  10:00:00,0.74577949729,0.872293064361,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.853525060097
 11/23  11:00:00,0.748327228335,0.772753669823,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.753544273173
 11/23  12:00:00,0.764537612185,0.683031840473,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.663816558591
 11/23  13:00:00,0.750677875158,0.611606068586,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.592714474454
