Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/05  11:00:00,0.759809562225,0.588706774905,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.569412580161
 10/05  12:00:00,0.745948725885,0.530686439617,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.511717261936
 10/05  13:00:00,0.721644358099,0.498643074262,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.479017953054
 10/05  14:00:00,0.767732404725,0.46617278319,0.0,0.0,0.0399453785189,0.0153413276102,0.0552867061291,0.0153413276102,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.445442603968
 10/05  15:00:00,0.865010549332,0.471449430837,0.0,0.0,0.0870774115842,0.0334427447702,0.120520156354,0.0334427447702,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.449566918391
 10/05  16:00:00,1.02813923219,0.513714465265,0.0,0.0,0.107002637611,0.0418445831467,0.148847220758,0.0418445831467,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.487831288243
 10/05  17:00:00,1.26963388896,0.602746986264,0.0,0.0,0.0965727832462,0.0384050233862,0.134977806632,0.0384050233862,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.571303062763
 10/05  18:00:00,1.46363335335,0.683976402044,0.0,0.0,0.0909803159801,0.0370913357011,0.128071651681,0.0370913357011,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.649837791619
 10/05  19:00:00,1.54418069271,0.69905590202,0.0,0.0,0.0567750579803,0.0231463554761,0.0799214134564,0.0231463554761,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.663818142983
 10/05  20:00:00,1.54633113523,0.653794657372,0.0,0.0,0.0290962549932,0.0118621148979,0.0409583698911,0.0118621148979,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.617345471099
 10/05  21:00:00,1.36569706192,0.59800884983,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.562410617323
 10/05  22:00:00,1.10232412894,0.509742025543,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.478936317365
 10/05  23:00:00,0.842720250373,0.414820061867,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.388050474673
 10/05  24:00:00,0.579405810758,0.3129887669,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.290846240804
 10/06  01:00:00,0.482147164029,0.271175589362,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.250788155406
 10/06  02:00:00,0.434756989015,0.261562056596,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.241410998686
 10/06  03:00:00,0.429565672155,0.440196664393,0.0,0.175278660545,0.0,0.0061707601104,0.0061707601104,0.0061707601104,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.245050597193
 10/06  04:00:00,0.439995324334,0.8055786586,0.0,0.505058204155,0.0,0.0170825228461,0.0170825228461,0.0170825228461,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.281403541736
 10/06  05:00:00,0.496165232649,1.1646864996,0.0,0.701772482448,0.0,0.0230785301502,0.0230785301502,0.0230785301502,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.44158107901
 10/06  06:00:00,0.694646685263,2.19838550151,0.0,1.43407546037,0.0,0.0464733274187,0.0464733274187,0.0464733274187,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.739661928964
 10/06  07:00:00,0.949556699507,1.63635666632,0.0,0.792037080546,0.0,0.0249112620234,0.0249112620234,0.0249112620234,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.818129119888
 10/06  08:00:00,0.88342580509,1.38155258732,0.0,0.565394411661,0.0,0.0175982857645,0.0175982857645,0.0175982857645,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.794015649558
 10/06  09:00:00,0.765730780429,1.29441862357,0.0,0.549305092966,0.0,0.0171725172843,0.0171725172843,0.0171725172843,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.726268450351
 10/06  10:00:00,0.778339649873,1.76380942044,0.0,1.09649223454,0.0,0.0347446995733,0.0347446995733,0.0347446995733,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.648028900554
 10/06  11:00:00,0.770175172998,0.929494899661,0.0,0.330745467085,0.0,0.0103656107731,0.0103656107731,0.0103656107731,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.579455237832
 10/06  12:00:00,0.745948725885,0.543716314293,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.524747136613
 10/06  13:00:00,0.721644358099,0.512204412716,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.492579291508
 10/06  14:00:00,0.712445698596,0.481728713444,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.460998534221
 10/06  15:00:00,0.744490392977,0.487190772895,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.465308260449
 10/06  16:00:00,0.879292011436,0.52923641718,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.503353240157
 10/06  17:00:00,1.15039382004,1.12065012495,0.0,0.498954055721,0.0,0.0157377377185,0.0157377377185,0.0157377377185,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.590252145731
 10/06  18:00:00,1.33556170167,0.703426283127,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.669287672703
 10/06  19:00:00,1.46456096434,0.72883012011,0.0,0.00971436116487,0.0,0.000301685086564,0.000301685086564,0.000301685086564,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.683877999908
 10/06  20:00:00,1.51617300741,1.0173207774,0.0,0.343476269493,0.0,0.0108002420705,0.0108002420705,0.0108002420705,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.63739532163
 10/06  21:00:00,1.38937520305,1.36361662297,0.0,0.747074820704,0.0,0.0236781411208,0.0236781411208,0.0236781411208,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.580943569763
 10/06  22:00:00,1.13715283627,1.624604551,0.0,1.09969465824,0.0,0.0348287073302,0.0348287073302,0.0348287073302,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.494104184582
 10/06  23:00:00,0.900704635528,2.25970169681,0.0,1.83221594943,0.0,0.0579843851542,0.0579843851542,0.0579843851542,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.400716160191
 10/06  24:00:00,0.653311007009,2.65743510874,0.0,2.33515496091,0.0,0.0739051962506,0.0739051962506,0.0739051962506,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.300137621734
 10/07  01:00:00,0.570740969942,2.97813196949,0.0,2.69923400624,0.0,0.0846467818372,0.0846467818372,0.0846467818372,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.258510529294
 10/07  02:00:00,0.529164257659,3.21176169474,0.0,2.94616458926,0.0,0.0917960302169,0.0917960302169,0.0917960302169,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.245446047565
 10/07  03:00:00,0.521511939701,3.38656953387,0.0,3.11749017131,0.0,0.0967516234843,0.0967516234843,0.0967516234843,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.2492119559
 10/07  04:00:00,0.524437165925,3.50016072947,0.0,3.19194586693,0.0,0.0988532088222,0.0988532088222,0.0988532088222,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.289097949829
 10/07  05:00:00,0.574603048342,3.63901064479,0.0,3.1534074719,0.0,0.0974196532438,0.0974196532438,0.0974196532438,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.464270234751
 10/07  06:00:00,0.749628534228,3.75951774987,0.0,2.94308125842,0.0,0.0908296641658,0.0908296641658,0.0908296641658,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.791788379261
 10/07  07:00:00,1.02763557971,3.56605189607,0.0,2.6592626549,0.0,0.0818287803051,0.0818287803051,0.0818287803051,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.880598775282
 10/07  08:00:00,0.978686973752,3.48492368358,0.0,2.60445761723,0.0,0.0804221535343,0.0804221535343,0.0804221535343,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.858323540261
 10/07  09:00:00,0.86876342555,3.23148956593,0.0,2.42786957613,0.0,0.0751741039396,0.0751741039396,0.0751741039396,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.784774909543
 10/07  10:00:00,0.879623346728,3.43976971898,0.0,2.72258818117,0.0,0.0851121671385,0.0851121671385,0.0851121671385,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.697893252464
 10/07  11:00:00,0.860740839871,2.20108850296,0.0,1.56107971949,0.0,0.0484425181271,0.0484425181271,0.0484425181271,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.620714588726
 10/07  12:00:00,0.823751599499,1.54410054487,0.0,0.963473884266,0.0,0.0299923675226,0.0299923675226,0.0299923675226,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.56165748292
 10/07  13:00:00,0.779744367421,1.01100214254,0.0,0.464954621964,0.0,0.0145119768075,0.0145119768075,0.0145119768075,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.526422399372
 10/07  14:00:00,0.751571270771,0.51249232062,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.491762141398
 10/07  15:00:00,0.781549365833,0.51813577304,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.496253260594
 10/07  16:00:00,0.915209930683,0.567208706794,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.541325529772
 10/07  17:00:00,1.19456367445,1.44047344674,0.0,0.775701426299,0.0,0.0245556619087,0.0245556619087,0.0245556619087,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.633328096938
 10/07  18:00:00,1.37866720236,1.03862723024,0.0,0.27929903216,0.0,0.00879518515137,0.00879518515137,0.00879518515137,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.725189587653
 10/07  19:00:00,1.50907723407,1.11669792147,0.0,0.335674534432,0.0,0.0105732006169,0.0105732006169,0.0105732006169,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.745785628
 10/07  20:00:00,1.56154813358,1.40495174592,0.0,0.672630829633,0.0,0.0213199979126,0.0213199979126,0.0213199979126,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.695871730018
 10/07  21:00:00,1.43566499028,1.74886906378,0.0,1.08344620184,0.0,0.0343610708919,0.0343610708919,0.0343610708919,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.629824629432
 10/07  22:00:00,1.18111656009,2.16103319484,0.0,1.59759633584,0.0,0.0504992192306,0.0504992192306,0.0504992192306,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.532631150824
 10/07  23:00:00,0.927522026411,2.65332924116,0.0,2.20164257808,0.0,0.0692669307019,0.0692669307019,0.0692669307019,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.424917075885
 10/07  24:00:00,0.673384596246,3.12405555359,0.0,2.79270661859,0.0,0.087405102411,0.087405102411,0.087405102411,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.309206408903
 10/08  01:00:00,0.587091477806,3.52576047781,0.0,3.24659610978,0.0,0.100997289701,0.100997289701,0.100997289701,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.258776934076
 10/08  02:00:00,0.549090560215,3.87181093295,0.0,3.6060253033,0.0,0.111722332773,0.111722332773,0.111722332773,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.245634571733
 10/08  03:00:00,0.544700282029,4.15486225836,0.0,3.88557282972,0.0,0.119939965812,0.119939965812,0.119939965812,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.24942202198
 10/08  04:00:00,0.552370334959,4.4272471355,0.0,4.11860317456,0.0,0.126786377856,0.126786377856,0.126786377856,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.289527048227
 10/08  05:00:00,0.607214100802,4.72192437688,0.0,4.23498048694,0.0,0.130030705703,0.130030705703,0.130030705703,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.465610951803
 10/08  06:00:00,0.827896717402,6.30771275733,0.0,5.48821434028,0.0,0.16909784734,0.16909784734,0.16909784734,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.794850304866
 10/08  07:00:00,1.07982626306,5.29675424179,0.0,4.3863670233,0.0,0.134019463656,0.134019463656,0.134019463656,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.884196752607
 10/08  08:00:00,0.994783853217,4.10964793632,0.0,3.22564889227,0.0,0.0965190329989,0.0965190329989,0.0965190329989,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.861856517958
 10/08  09:00:00,0.875318875404,3.49864254583,0.0,2.6918342078,0.0,0.0817295537933,0.0817295537933,0.0817295537933,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.787963257776
 10/08  10:00:00,0.885373784103,3.64546782652,0.0,2.92554435998,0.0,0.0908626045137,0.0908626045137,0.0908626045137,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.700635181203
 10/08  11:00:00,0.876281159478,2.70071272824,0.0,2.05838321487,0.0,0.0639828377345,0.0639828377345,0.0639828377345,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.623035318624
 10/08  12:00:00,0.844784311484,2.21453843219,0.0,1.63191413333,0.0,0.0510250795077,0.0510250795077,0.0510250795077,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.563655121181
 10/08  13:00:00,0.806053943077,1.84650693838,0.0,1.29867482259,0.0,0.0408215524638,0.0408215524638,0.0408215524638,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.528206994585
 10/08  14:00:00,0.784855543464,1.56937711057,0.0,1.05483388861,0.0,0.0332842726928,0.0332842726928,0.0332842726928,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.493813042734
 10/08  15:00:00,0.811023015065,1.4531989032,0.0,0.932823793707,0.0,0.0294736492328,0.0294736492328,0.0294736492328,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.498492597046
 10/08  16:00:00,0.946445424716,1.55108392595,0.0,0.981459002587,0.0,0.0312354940324,0.0312354940324,0.0312354940324,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.543741746341
 10/08  17:00:00,1.22514169823,2.39013881417,0.0,1.72301670182,0.0,0.0551336856848,0.0551336856848,0.0551336856848,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.63567818885
 10/08  18:00:00,1.40331263489,1.82368997358,0.0,1.06163147991,0.0,0.0334406176846,0.0334406176846,0.0334406176846,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.727919883248
 10/08  19:00:00,1.52916171956,1.76143164676,0.0,0.977597967522,0.0,0.0306576861043,0.0306576861043,0.0306576861043,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.748595920199
 10/08  20:00:00,1.57811912722,1.93916311995,0.0,1.2042674609,0.0,0.0378909915479,0.0378909915479,0.0378909915479,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.698446472777
 10/08  21:00:00,1.44590947659,2.08633057907,0.0,1.41865443741,0.0,0.0446055572007,0.0446055572007,0.0446055572007,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.632077909154
 10/08  22:00:00,1.18633405248,2.33849858445,0.0,1.77333672882,0.0,0.0557167116144,0.0557167116144,0.0557167116144,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.534356147458
 10/08  23:00:00,0.934064046878,2.86456346778,0.0,2.41174405716,0.0,0.0758089511688,0.0758089511688,0.0758089511688,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.426049823432
 10/08  24:00:00,0.675087457914,3.16499132211,0.0,2.83311642175,0.0,0.0891079640791,0.0891079640791,0.0891079640791,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.309732374263
 10/09  01:00:00,0.574149124697,3.21527704321,0.0,2.94033174078,0.0,0.0920019606681,0.0920019606681,0.0920019606681,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.254557868473
 10/09  02:00:00,0.539952877974,3.64364900057,0.0,3.38103874864,0.0,0.10519588896,0.10519588896,0.10519588896,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.242459194026
 10/09  03:00:00,0.535804030228,3.87212289901,0.0,3.60624190803,0.0,0.112409118184,0.112409118184,0.112409118184,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.246013584325
 10/09  04:00:00,0.529300762131,3.72542940501,0.0,3.4237486628,0.0,0.106387960644,0.106387960644,0.106387960644,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.282563829497
 10/09  05:00:00,0.575616260235,3.77388910512,0.0,3.30730546139,0.0,0.102529557737,0.102529557737,0.102529557737,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.445250705589
 10/09  06:00:00,0.740846336035,3.75996417761,0.0,2.98727242224,0.0,0.0926729781902,0.0926729781902,0.0926729781902,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.748043643182
 10/09  07:00:00,1.01325540504,3.71345959642,0.0,2.85935040259,0.0,0.0886099675575,0.0886099675575,0.0886099675575,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.827918727945
 10/09  08:00:00,0.947860472864,3.47242950658,0.0,2.64674367125,0.0,0.0820329535386,0.0820329535386,0.0820329535386,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.80354330923
 10/09  09:00:00,0.834509047173,3.51818349422,0.0,2.76451324597,0.0,0.0859507840278,0.0859507840278,0.0859507840278,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.734825167989
 10/09  10:00:00,0.85050633783,4.08170345706,0.0,3.4070392502,0.0,0.10691138753,0.10691138753,0.10691138753,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.655375921519
 10/09  11:00:00,0.844371034127,3.31854813526,0.0,2.71357209631,0.0,0.0845614719021,0.0845614719021,0.0845614719021,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.585681844212
 10/09  12:00:00,0.793853460481,2.10398336984,0.0,1.55366964756,0.0,0.0479047345953,0.0479047345953,0.0479047345953,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.531344544601
 10/09  13:00:00,0.747080627006,1.34493555412,0.0,0.825081563348,0.0,0.0254362689079,0.0254362689079,0.0254362689079,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.500228869566
 10/09  14:00:00,0.729303157108,1.03182690408,0.0,0.542678690216,0.0,0.0168574585122,0.0168574585122,0.0168574585122,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.468418034637
 10/09  15:00:00,0.756589822102,0.883533697689,0.0,0.388520387646,0.0,0.0120994291248,0.0120994291248,0.0120994291248,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.473130797598
 10/09  16:00:00,0.890639905993,0.898720980078,0.0,0.360631648995,0.0,0.011347894557,0.011347894557,0.011347894557,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.512206154061
 10/09  17:00:00,1.16592832553,1.60865460577,0.0,0.979863833868,0.0,0.0312722432088,0.0312722432088,0.0312722432088,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.597346848403
 10/09  18:00:00,1.34940001534,1.14954260135,0.0,0.438043179397,0.0,0.013838313673,0.013838313673,0.013838313673,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.677360811532
 10/09  19:00:00,1.48001787876,1.22584878268,0.0,0.499078594541,0.0,0.0157585994999,0.0157585994999,0.0157585994999,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.691532429103
 10/09  20:00:00,1.52999807965,1.45755654846,0.0,0.776930251093,0.0,0.0246253143049,0.0246253143049,0.0246253143049,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.644177111092
 10/09  21:00:00,1.39935734229,1.68491724059,0.0,1.06241524468,0.0,0.0336602803699,0.0336602803699,0.0336602803699,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.586903763411
 10/09  22:00:00,1.14887966549,2.0012784855,0.0,1.47181720069,0.0,0.0465555365514,0.0465555365514,0.0465555365514,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.49865557664
 10/09  23:00:00,0.903494352884,2.35705259574,0.0,1.92655324806,0.0,0.0607741025109,0.0607741025109,0.0607741025109,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.403729760484
 10/09  24:00:00,0.653802016204,2.68886140834,0.0,2.36515069942,0.0,0.0743962054464,0.0743962054464,0.0743962054464,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.301568182831
 10/10  01:00:00,0.56559795751,2.93336366303,0.0,2.65817556034,0.0,0.083450793481,0.083450793481,0.083450793481,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.254800668727
 10/10  02:00:00,0.524805750914,3.14302152554,0.0,2.88023951101,0.0,0.0900487618994,0.0900487618994,0.0900487618994,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.242630956616
 10/10  03:00:00,0.517719744804,3.29032214241,0.0,3.02424910368,0.0,0.094324832759,0.094324832759,0.094324832759,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.246205632076
 10/10  04:00:00,0.519997273025,3.42055257513,0.0,3.11847944349,0.0,0.0970844715378,0.0970844715378,0.0970844715378,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.282956218935
 10/10  05:00:00,0.569749168573,3.57645082407,0.0,3.10862696802,0.0,0.0966624660744,0.0966624660744,0.0966624660744,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.446490917908
 10/10  06:00:00,0.738776999116,3.69390517429,0.0,2.91838078359,0.0,0.0906036412712,0.0906036412712,0.0906036412712,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.75087627852
 10/10  07:00:00,1.00857425882,3.56959035525,0.0,2.71217272566,0.0,0.0839288213375,0.0839288213375,0.0839288213375,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.831227163706
 10/10  08:00:00,0.947547027028,3.46763179922,0.0,2.63872620117,0.0,0.0817195077026,0.0817195077026,0.0817195077026,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.806763071959
 10/10  09:00:00,0.821881191499,3.12386441886,0.0,2.36730242128,0.0,0.0733229283537,0.0733229283537,0.0733229283537,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.737716917326
 10/10  10:00:00,0.82829376127,3.38619772062,0.0,2.70905056698,0.0,0.0846988109696,0.0846988109696,0.0846988109696,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.657858868298
 10/10  11:00:00,0.809353957164,2.20753333533,0.0,1.60045296903,0.0,0.0495443949389,0.0495443949389,0.0495443949389,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.587786171556
 10/10  12:00:00,0.777709694994,1.57746673924,0.0,1.02534421657,0.0,0.0317609691084,0.0317609691084,0.0317609691084,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.533153344992
 10/10  13:00:00,0.746452017784,1.31634476948,0.0,0.794869389866,0.0,0.0248076596858,0.0248076596858,0.0248076596858,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.501850258406
 10/10  14:00:00,0.736188157041,1.24521373998,0.0,0.754620947014,0.0,0.0237424584454,0.0237424584454,0.0237424584454,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.469862613748
 10/10  15:00:00,0.768151398939,1.24502974264,0.0,0.748555844426,0.0,0.0236610059618,0.0236610059618,0.0236610059618,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.474591385771
 10/10  16:00:00,0.904253900306,1.32648133466,0.0,0.786725149373,0.0,0.0249618888704,0.0249618888704,0.0249618888704,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.513873008269
 10/10  17:00:00,1.19375885498,2.47668943363,0.0,1.84580723085,0.0,0.0591027726562,0.0591027726562,0.0591027726562,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.599438279269
 10/10  18:00:00,1.37251724322,1.8897315731,0.0,1.17576433716,0.0,0.0369555415547,0.0369555415547,0.0369555415547,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.679828625522
 10/10  19:00:00,1.50034545789,1.88389946948,0.0,1.1546128154,0.0,0.0360861786323,0.0360861786323,0.0360861786323,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.694048895043
 10/10  20:00:00,1.55063721283,2.12846521046,0.0,1.44554701948,0.0,0.045264447484,0.045264447484,0.045264447484,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.646469004704
 10/10  21:00:00,1.42626584466,2.55752549158,0.0,1.93300924459,0.0,0.0605687827375,0.0605687827375,0.0605687827375,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.588918014487
 10/10  22:00:00,1.17380195159,2.8120906111,0.0,2.28109111173,0.0,0.0714778226472,0.0714778226472,0.0714778226472,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.500193791194
 10/10  23:00:00,0.936592550651,3.44142347658,0.0,3.00990552341,0.0,0.0938723002778,0.0938723002778,0.0938723002778,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.40474836598
 10/10  24:00:00,0.695440493059,4.05636836086,0.0,3.73217406614,0.0,0.116034682301,0.116034682301,0.116034682301,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.302051768622
 10/11  01:00:00,0.612935865226,4.50550001779,0.0,4.23006752237,0.0,0.130788701197,0.130788701197,0.130788701197,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.25504506147
 10/11  02:00:00,0.583258203983,5.08497371651,0.0,4.8220188345,0.0,0.148501214968,0.148501214968,0.148501214968,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.242803824106
 10/11  03:00:00,0.573852802733,5.17506473932,0.0,4.90879842425,0.0,0.150457890689,0.150457890689,0.150457890689,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.246398908414
 10/11  04:00:00,0.57914614734,5.42276433083,0.0,5.12029655199,0.0,0.156233345852,0.156233345852,0.156233345852,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.283350866125
 10/11  05:00:00,0.635075191781,5.76794099237,0.0,5.29886908001,0.0,0.161988489283,0.161988489283,0.161988489283,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.447738974221
 10/11  06:00:00,0.819011840872,6.36961714487,0.0,5.59124215014,0.0,0.170838483027,0.170838483027,0.170838483027,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.753726882557
