Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/29  23:00:00,1.4609564557,0.400476026717,0.0,0.0,0.478438182518,0.165684564994,0.644122747512,0.165684564994,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.376142526701
 09/29  24:00:00,0.93099555283,0.299237494984,0.0,0.0,0.271412506367,0.101435753613,0.37284825998,0.101435753613,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.279109984044
 09/30  01:00:00,0.781243767727,0.257414691037,0.0,0.0,0.229940339117,0.0879789997943,0.317919338911,0.0879789997943,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.238882555264
 09/30  02:00:00,0.66634394042,0.244662765338,0.0,0.0,0.180076981737,0.0697984392928,0.24987542103,0.0697984392928,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.226345494906
 09/30  03:00:00,0.587101539771,0.248025285857,0.0,0.0,0.131131957968,0.0519793989521,0.18311135692,0.0519793989521,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.229965853836
 09/30  04:00:00,0.533597886363,0.285744665053,0.0,0.0,0.0917940533508,0.0370704607444,0.128864514095,0.0370704607444,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.268367430494
 09/30  05:00:00,0.572172916425,0.456751777212,0.0,0.0,0.0860359371261,0.0345380130025,0.120573950129,0.0345380130025,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.437360180068
 09/30  06:00:00,0.689287158716,0.7756159193,0.0,0.0,0.0574396609414,0.0229156084979,0.0803552694392,0.0229156084979,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.753210835731
 09/30  07:00:00,1.04081407906,0.862197239244,0.0,0.0,0.136865639099,0.0515622087729,0.188427847872,0.0515622087729,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.838390159316
 09/30  08:00:00,1.08090754803,0.836680175649,0.0,0.0,0.207672478922,0.0717512332162,0.279423712138,0.0717512332162,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.816552664709
 09/30  09:00:00,1.13417719136,0.762469849516,0.0,0.0,0.299993496314,0.0988364910903,0.398829987404,0.0988364910903,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.745339710101
 09/30  10:00:00,1.39894761598,0.679017305253,0.0,0.0,0.497735394786,0.160016941968,0.657752336754,0.160016941968,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.661484293321
 09/30  11:00:00,1.64537989713,0.604699182715,0.0,0.0,0.684381496955,0.203917608215,0.888299105169,0.203917608215,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.587160799149
 09/30  12:00:00,2.01468560488,0.547536497179,0.0,0.0,1.00086924035,0.276309558274,1.27717879862,0.276309558274,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.530293553459
 09/30  13:00:00,2.43122260579,0.514341757365,0.0,0.0,1.36248443532,0.357782682942,1.72026711826,0.357782682942,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.49650256232
 09/30  14:00:00,2.7455081577,0.482449694969,0.0,0.0,1.62299521529,0.426232050722,2.04922726601,0.426232050722,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.463606004449
 09/30  15:00:00,2.96959484811,0.488070983445,0.0,0.0,1.78464043232,0.468737403378,2.2533778357,0.468737403378,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.468179824381
 09/30  16:00:00,3.06197814467,0.535110709372,0.0,0.0,1.7687657441,0.475012068845,2.24377781295,0.475012068845,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.51158295439
 09/30  17:00:00,3.36511677304,0.628562582352,0.0,0.0,1.8512846208,0.507154220564,2.35843884136,0.507154220564,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.599980120191
 09/30  18:00:00,3.04061743206,0.719890410222,0.0,0.0,1.47708574508,0.424309641034,1.90139538612,0.424309641034,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.68885848316
 09/30  19:00:00,2.86266147669,0.740944088645,0.0,0.0,1.2472123429,0.37121076303,1.61842310593,0.37121076303,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.708913037741
 09/30  20:00:00,2.82257777731,0.693727905536,0.0,0.0,1.06183300721,0.32742432373,1.38925733094,0.32742432373,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.660595669752
 09/30  21:00:00,2.54317859035,0.629086420651,0.0,0.0,0.893464752263,0.285387674586,1.17885242685,0.285387674586,0.478710352933,0.0981882076002,0.302601602849,0.469751000121,0.5967277001
 09/30  22:00:00,2.0635385294,0.531117506098,0.0,0.0,0.724835481644,0.239680284344,0.964515765987,0.239680284344,0.359032714826,0.0736411557002,0.244764602777,0.406509290111,0.503115180362
 09/30  23:00:00,1.60221303622,0.423749176663,0.0,0.0,0.57397092492,0.195873557773,0.769844482693,0.195873557773,0.250234982907,0.051325651493,0.162483910071,0.353249009055,0.399415676647
 09/30  24:00:00,1.15700202887,0.307945631926,0.0,0.0,0.437861551297,0.154419501643,0.592281052941,0.154419501643,0.126930753737,0.026034750362,0.104489735199,0.292190736629,0.287818120986
 10/01  01:00:00,0.946764547652,0.259521109784,0.0,0.0,0.337799275099,0.122871084448,0.460670359547,0.122871084448,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.239133675828
 10/01  02:00:00,0.795907908815,0.246674334733,0.0,0.0,0.260853422437,0.0976862589359,0.358539681373,0.0976862589359,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.226523276823
 10/01  03:00:00,0.70463565494,0.250031264251,0.0,0.0,0.202213644584,0.0776616941393,0.279875338724,0.0776616941393,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.230163857596
 10/01  04:00:00,0.638357319094,0.287888732217,0.0,0.0,0.152661556716,0.0601118052752,0.212773361991,0.0601118052752,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.268771819507
 10/01  05:00:00,0.677062700696,0.459956804758,0.0,0.0,0.143759062319,0.056120243279,0.199879305598,0.056120243279,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.438623866619
 10/01  06:00:00,0.794733124357,0.780745111132,0.0,0.0,0.097257094357,0.0386771599379,0.135934254295,0.0386771599379,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.756096998949
 10/01  07:00:00,1.19489352442,0.867971730605,0.0,0.0,0.181221572059,0.0678651529565,0.249086725015,0.0678651529565,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.841781264723
 10/01  08:00:00,1.19389215386,0.842025435018,0.0,0.0,0.216406628631,0.0792207050088,0.295627333639,0.0792207050088,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.819882908921
 10/01  09:00:00,1.18736457124,0.767190259426,0.0,0.0,0.291134019975,0.102641229655,0.39377524963,0.102641229655,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.74834517917
 10/01  10:00:00,1.44906116369,0.683357286529,0.0,0.0,0.49228309764,0.162266886461,0.6545499841,0.162266886461,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.664069001186
 10/01  11:00:00,1.66434181682,0.608642783243,0.0,0.0,0.649472550235,0.202570944844,0.852043495079,0.202570944844,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.589348588499
 10/01  12:00:00,1.89077405013,0.551145925762,0.0,0.0,0.841731518607,0.255283299543,1.09701481815,0.255283299543,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.532176748081
 10/01  13:00:00,2.1067426096,0.517810075458,0.0,0.0,1.03358716822,0.307923050762,1.34151021898,0.307923050762,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.49818495425
 10/01  14:00:00,2.31362855774,0.485837005811,0.0,0.0,1.20630162927,0.355755657698,1.56205728696,0.355755657698,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.465106826589
 10/01  15:00:00,2.44186868603,0.491576239636,0.0,0.0,1.28225832639,0.3780609938,1.66031932019,0.3780609938,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.46969372719
 10/01  16:00:00,2.57992146289,0.539203700003,0.0,0.0,1.28212957371,0.382581958501,1.66471153221,0.382581958501,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.513320522981
 10/01  17:00:00,2.93981703396,0.633597713709,0.0,0.0,1.35843512658,0.411373894845,1.76980902142,0.411373894845,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.602153790208
 10/01  18:00:00,2.95579319809,0.725572135673,0.0,0.0,1.21386819963,0.372052981251,1.58592118088,0.372052981251,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.691433525249
 10/01  19:00:00,2.81048427197,0.746800302066,0.0,0.0,0.990894514804,0.321085723714,1.31198023852,0.321085723714,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.711562543028
 10/01  20:00:00,2.64410460098,0.69947221211,0.0,0.0,0.828209412693,0.275667052621,1.10387646531,0.275667052621,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.663023025838
 10/01  21:00:00,2.36881003545,0.634450086156,0.0,0.0,0.725743310752,0.241762805309,0.967506116062,0.241762805309,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.598851853648
 10/01  22:00:00,1.88515640279,0.535546956927,0.0,0.0,0.558756386459,0.195782675463,0.754539061923,0.195782675463,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.50474124875
 10/01  23:00:00,1.47849795795,0.427253048589,0.0,0.0,0.459238367647,0.16100449459,0.620242862237,0.16100449459,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.400483461395
 10/01  24:00:00,1.0459066615,0.310456578863,0.0,0.0,0.337238126095,0.122689041571,0.459927167665,0.122689041571,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.288314052766
 10/02  01:00:00,0.788112816595,0.255472955579,0.0,0.0,0.222963119427,0.0830025331388,0.305965652566,0.0830025331388,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.235085521623
 10/02  02:00:00,0.659440748907,0.243620185633,0.0,0.0,0.163273855502,0.06140990439,0.224683759892,0.06140990439,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.223469127723
 10/02  03:00:00,0.526129761644,0.246752901406,0.0,0.0,0.0742054991638,0.028529350435,0.102734849599,0.028529350435,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.226885494751
 10/02  04:00:00,0.46808611408,0.281192602413,0.0,0.0,0.0326206805932,0.0125526319995,0.0451733125927,0.0125526319995,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.262075689704
 10/02  05:00:00,0.473086702498,0.440886249208,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.419553311068
 10/02  06:00:00,0.648173357845,0.736306950239,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.711658838056
 10/02  07:00:00,1.08239022565,0.813978211509,0.0,0.0,0.114974007178,0.0427707809833,0.157744788162,0.0427707809833,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.787787745627
 10/02  08:00:00,1.1294370645,0.785974868883,0.0,0.0,0.193404137098,0.0702054080803,0.263609545178,0.0702054080803,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.763832342786
 10/02  09:00:00,1.1609907229,0.716189802185,0.0,0.0,0.308589858937,0.103842600815,0.412432459752,0.103842600815,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.697344721928
 10/02  10:00:00,1.52223094869,0.639962791807,0.0,0.0,0.593921220114,0.184714778277,0.778635998391,0.184714778277,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.620674506464
 10/02  11:00:00,1.69371457845,0.572848622987,0.0,0.0,0.714981692545,0.21892332368,0.933905016225,0.21892332368,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.553554428244
 10/02  12:00:00,1.95510301048,0.520195372676,0.0,0.0,0.934116395966,0.275037888624,1.20915428459,0.275037888624,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.501226194995
 10/02  13:00:00,2.22288142378,0.491009483492,0.0,0.0,1.16681918706,0.334417878617,1.50123706568,0.334417878617,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.471384362284
 10/02  14:00:00,2.47284322837,0.461505447943,0.0,0.0,1.37269414394,0.38770338584,1.76039752978,0.38770338584,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.440775268721
 10/02  15:00:00,2.62128809743,0.467261877794,0.0,0.0,1.46350587219,0.413291832265,1.87679770445,0.413291832265,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.445379365348
 10/02  16:00:00,2.80428636549,0.508935671085,0.0,0.0,1.50112450676,0.423869847302,1.92499435406,0.423869847302,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.483052494062
 10/02  17:00:00,3.15883102285,0.596750819182,0.0,0.0,1.56914682794,0.455028112588,2.02417494053,0.455028112588,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.565306895681
 10/02  18:00:00,3.00535612656,0.676901183323,0.0,0.0,1.278897206,0.3908972189,1.6697944249,0.3908972189,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.642762572899
 10/02  19:00:00,2.84148861693,0.691841075934,0.0,0.0,1.0446012992,0.332628038471,1.37722933767,0.332628038471,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.656603316896
 10/02  20:00:00,2.67412832223,0.647223627487,0.0,0.0,0.880803109078,0.287952447811,1.16875555689,0.287952447811,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.610774441215
 10/02  21:00:00,2.38171664354,0.590986549192,0.0,0.0,0.765522651577,0.25049693004,1.01601958162,0.25049693004,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.555388316684
 10/02  22:00:00,1.93396347259,0.501182160439,0.0,0.0,0.622616363401,0.209022980246,0.831639343648,0.209022980246,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.470376452262
 10/02  23:00:00,1.46537834815,0.405752921339,0.0,0.0,0.460373517424,0.162284580349,0.622658097773,0.162284580349,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.378983334145
 10/02  24:00:00,0.930226478822,0.302600989204,0.0,0.0,0.256114861769,0.094705806295,0.350820668064,0.094705806295,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.280458463107
 10/03  01:00:00,0.833904233042,0.255702246675,0.0,0.0,0.257559582866,0.0941974861468,0.351757069013,0.0941974861468,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.235314812719
 10/03  02:00:00,0.727524523863,0.243782570678,0.0,0.0,0.213637674463,0.0791298603854,0.292767534849,0.0791298603854,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.223631512768
 10/03  03:00:00,0.664113533895,0.246934584347,0.0,0.0,0.175172245519,0.0655463763312,0.240718621851,0.0655463763312,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.227067177692
 10/03  04:00:00,0.630792634513,0.281563906349,0.0,0.0,0.151257726447,0.0566221065781,0.207879833025,0.0566221065781,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.26244699364
 10/03  05:00:00,0.626958064672,0.441505231445,0.0,0.0,0.110426452416,0.0434449097578,0.153871362174,0.0434449097578,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.420172293305
 10/03  06:00:00,0.755649347267,0.738296849911,0.0,0.0,0.0771063834528,0.0303696059696,0.107475989422,0.0303696059696,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.713648737728
 10/03  07:00:00,1.15547866003,0.816930678292,0.0,0.0,0.168925608894,0.0619076136536,0.230833222548,0.0619076136536,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.79074021241
 10/03  08:00:00,1.14645392618,0.789025257497,0.0,0.0,0.206647127377,0.0739792794807,0.280626406858,0.0739792794807,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.766882731401
 10/03  09:00:00,1.16464595534,0.718929338828,0.0,0.0,0.312272627214,0.103815064982,0.416087692196,0.103815064982,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.700084258571
 10/03  10:00:00,1.47116710026,0.642315013408,0.0,0.0,0.553435213054,0.174136936907,0.72757214996,0.174136936907,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.623026728065
 10/03  11:00:00,1.66568248375,0.574842040407,0.0,0.0,0.695499695663,0.210373225866,0.905872921529,0.210373225866,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.555547845663
 10/03  12:00:00,1.89702370989,0.521908895271,0.0,0.0,0.889265459998,0.26180952401,1.15107498401,0.26180952401,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.50293971759
 10/03  13:00:00,2.1486110348,0.492545543048,0.0,0.0,1.10910588837,0.317860788331,1.4269666767,0.317860788331,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.472920421841
 10/03  14:00:00,2.45925954415,0.462874001566,0.0,0.0,1.36645643264,0.380357412915,1.74681384556,0.380357412915,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.442143822344
 10/03  15:00:00,2.62520920203,0.468645420318,0.0,0.0,1.47121556404,0.409503245017,1.88071880905,0.409503245017,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.446762907872
 10/03  16:00:00,2.85940426886,0.510514759975,0.0,0.0,1.54903590065,0.431076356775,1.98011225743,0.431076356775,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.484631582953
 10/03  17:00:00,3.25254443894,0.59873227653,0.0,0.0,1.64629200558,0.471596351032,2.11788835661,0.471596351032,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.567288353028
 10/03  18:00:00,3.0489326305,0.679239200225,0.0,0.0,1.31238009446,0.400990834373,1.71337092883,0.400990834373,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.645100589801
 10/03  19:00:00,2.80820226077,0.694225169245,0.0,0.0,1.01321299928,0.330729982232,1.34394298151,0.330729982232,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.658987410208
 10/03  20:00:00,2.67236545361,0.649394922694,0.0,0.0,0.879495875323,0.287496812939,1.16699268826,0.287496812939,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.612945736422
 10/03  21:00:00,2.38879058674,0.592894808321,0.0,0.0,0.770904913368,0.252188611448,1.02309352482,0.252188611448,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.557296575814
 10/03  22:00:00,1.91246476832,0.5026394095,0.0,0.0,0.604524182314,0.20561645707,0.810140639384,0.20561645707,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.471833701323
 10/03  23:00:00,1.49814203414,0.406717831827,0.0,0.0,0.487624571197,0.167797212573,0.65542178377,0.167797212573,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.379948244632
 10/03  24:00:00,1.05036217923,0.303059143031,0.0,0.0,0.345907153481,0.125049214991,0.470956368472,0.125049214991,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.280916616935
 10/04  01:00:00,0.84179171763,0.255934300267,0.0,0.0,0.263369779341,0.0962747742588,0.3596445536,0.0962747742588,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.235546866311
 10/04  02:00:00,0.584358635524,0.24394661516,0.0,0.0,0.108535952911,0.041065693599,0.14960164651,0.041065693599,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.22379555725
 10/04  03:00:00,0.536860651599,0.247117867176,0.0,0.0,0.0820803907906,0.031385348764,0.113465739555,0.031385348764,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.227250460521
 10/04  04:00:00,0.438785906835,0.281938605224,0.0,0.0,0.0114112525162,0.00446185283068,0.0158731053469,0.00446185283068,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.262821692514
 10/04  05:00:00,0.473086702498,0.443151878154,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.421818940014
 10/04  06:00:00,0.648173357845,0.741901164708,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.717253052526
 10/04  07:00:00,1.08269434269,0.820279564312,0.0,0.0,0.115238412777,0.0428104924258,0.158048905203,0.0428104924258,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.79408909843
 10/04  08:00:00,1.10424350288,0.792102681453,0.0,0.0,0.174893334018,0.063522649533,0.238415983551,0.063522649533,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.769960155356
 10/04  09:00:00,1.12331376744,0.721693241612,0.0,0.0,0.280345184383,0.0944103199125,0.374755504296,0.0944103199125,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.702848161355
 10/04  10:00:00,1.3705897334,0.644688218067,0.0,0.0,0.473530362584,0.153464420519,0.626994783103,0.153464420519,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.625399932724
 10/04  11:00:00,1.60859678205,0.576853355554,0.0,0.0,0.651545673413,0.197241546417,0.84878721983,0.197241546417,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.55755916081
 10/04  12:00:00,1.93255954976,0.523637721718,0.0,0.0,0.922141728312,0.264469095563,1.18661082388,0.264469095563,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.504668544038
 10/04  13:00:00,2.20725341065,0.494095276152,0.0,0.0,1.15832648647,0.327282566075,1.48560905255,0.327282566075,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.474470154944
 10/04  14:00:00,2.5456094644,0.46425475916,0.0,0.0,1.43769561521,0.395468150595,1.83316376581,0.395468150595,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.443524579937
 10/04  15:00:00,2.75783913414,0.470041486759,0.0,0.0,1.57905436894,0.434294372224,2.01334874116,0.434294372224,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.448158974313
 10/04  16:00:00,2.90679739959,0.512107910347,0.0,0.0,1.58601333888,0.44149204927,2.02750538815,0.44149204927,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.486224733324
 10/04  17:00:00,3.22691586459,0.600731442002,0.0,0.0,1.62619375174,0.466066030524,2.09225978226,0.466066030524,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.5692875185
 10/04  18:00:00,3.05255388097,0.681598017351,0.0,0.0,1.31856696673,0.398425212572,1.7169921793,0.398425212572,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.647459406927
 10/04  19:00:00,2.91510798178,0.696630440594,0.0,0.0,1.10713960555,0.343709096974,1.45084870252,0.343709096974,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.661392681557
 10/04  20:00:00,2.74861606905,0.65158555954,0.0,0.0,0.942700764909,0.300542538799,1.24324330371,0.300542538799,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.615136373267
 10/04  21:00:00,2.34920382118,0.594820045032,0.0,0.0,0.73635193985,0.247154819404,0.983506759253,0.247154819404,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.559221812525
 10/04  22:00:00,1.94735226268,0.504109589007,0.0,0.0,0.634353600713,0.210674533029,0.845028133743,0.210674533029,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.47330388083
 10/04  23:00:00,1.45074919892,0.407691299339,0.0,0.0,0.447946043148,0.160082905397,0.608028948545,0.160082905397,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.380921712145
 10/04  24:00:00,1.13823510273,0.303521237527,0.0,0.0,0.418252510094,0.140576781876,0.55882929197,0.140576781876,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.281378711431
 10/05  01:00:00,0.934953166121,0.256168189471,0.0,0.0,0.336701569064,0.116104433027,0.452806002091,0.116104433027,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.235780755515
 10/05  02:00:00,0.792851905651,0.244112216596,0.0,0.0,0.263741128902,0.094353787734,0.358094916636,0.094353787734,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.223961158686
 10/05  03:00:00,0.73754631594,0.247303169871,0.0,0.0,0.23135091162,0.0828004922756,0.314151403895,0.0828004922756,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.227435763216
 10/05  04:00:00,0.687820213356,0.282316630283,0.0,0.0,0.193897233489,0.0710101783792,0.264907411869,0.0710101783792,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.263199717573
 10/05  05:00:00,0.746854275703,0.443885935242,0.0,0.0,0.201586052663,0.0721815205416,0.273767573205,0.0721815205416,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.422552997103
 10/05  06:00:00,0.890810656042,0.743734621616,0.0,0.0,0.176572893837,0.0660644043603,0.242637298198,0.0660644043603,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.719086509433
 10/05  07:00:00,1.27411360379,0.823281826045,0.0,0.0,0.259825440923,0.0896427253793,0.349468166302,0.0896427253793,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.797091360163
 10/05  08:00:00,1.30652076201,0.795206495951,0.0,0.0,0.330737085715,0.109956156973,0.440693242688,0.109956156973,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.773063969854
 10/05  09:00:00,1.34024820267,0.724480703696,0.0,0.0,0.448510517385,0.143179422143,0.591689939528,0.143179422143,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.705635623439
 10/05  10:00:00,1.65854303642,0.647081648036,0.0,0.0,0.700411601159,0.214536484964,0.914948086124,0.214536484964,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.627793362693
 10/05  11:00:00,1.84402705498,0.578881851773,0.0,0.0,0.837576550018,0.246640942738,1.08421749276,0.246640942738,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.55958765703
 10/05  12:00:00,2.02522300663,0.5253812467,0.0,0.0,0.991595748895,0.28767853185,1.27927428075,0.28767853185,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.506412069019
 10/05  13:00:00,2.20592328929,0.495658022298,0.0,0.0,1.15367084787,0.330608083321,1.48427893119,0.330608083321,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.47603290109
 10/05  14:00:00,2.33116924628,0.465647126606,0.0,0.0,1.25818433752,0.360539210169,1.61872354769,0.360539210169,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.444916947383
 10/05  15:00:00,2.43737507638,0.471449329728,0.0,0.0,1.31588408856,0.377000594845,1.6928846834,0.377000594845,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.449566817282
 10/05  16:00:00,2.58299478755,0.513714570271,0.0,0.0,1.32431161469,0.379391161428,1.70370277612,0.379391161428,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.487831393248
 10/05  17:00:00,2.8512552522,0.602747112768,0.0,0.0,1.32276947639,0.393829693475,1.71659916987,0.393829693475,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.571303189266
 10/05  18:00:00,2.72188799604,0.683976503377,0.0,0.0,1.05523902232,0.331087272059,1.38632629438,0.331087272059,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.649837892953
