Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 12/09  02:00:00,0.801621429957,5.11307426491,0.0,5.08732367633,0.0,0.127867044775,0.127867044775,0.127867044775,0.0929428298884,0.0200223507207,0.0761857795615,0.373851210082,0.0941082149293
 12/09  03:00:00,0.734002160456,5.37459809956,0.0,5.34914606854,0.0,0.134254241041,0.134254241041,0.134254241041,0.059748945,0.0128715092162,0.0623264934745,0.369516703299,0.0786402684258
 12/09  04:00:00,0.729026292169,5.55843246026,0.0,5.5333386983,0.0,0.138477077243,0.138477077243,0.138477077243,0.059748945,0.0128715092162,0.0539764305342,0.364315295158,0.0829930350176
 12/09  05:00:00,0.772440158942,5.54877670471,0.0,5.52463086296,0.0,0.138016141434,0.138016141434,0.138016141434,0.059748945,0.0128715092162,0.0658228643082,0.350553236121,0.128783462863
 12/09  06:00:00,1.03188901641,5.49335322587,0.0,5.4664084071,0.0,0.136496276286,0.136496276286,0.136496276286,0.0663877219777,0.0143016778603,0.080078180578,0.391189237216,0.326791922491
 12/09  07:00:00,1.60671949175,5.24378874782,0.0,5.21265665943,0.0,0.130196207029,0.130196207029,0.130196207029,0.139414205,0.0300335175,0.14038354292,0.451980694856,0.698067324447
 12/09  08:00:00,2.0049213075,4.63182151669,0.0,4.5987413403,0.0,0.114466513237,0.114466513237,0.114466513237,0.285467155112,0.0614972139413,0.228567290958,0.480263351619,0.803015782636
 12/09  09:00:00,1.94095227378,3.93229140873,0.0,3.90432403036,0.0,0.0972342084597,0.0972342084597,0.0972342084597,0.27882841,0.060067052162,0.30112795013,0.40603492295,0.781015730074
 12/09  10:00:00,1.7054072636,3.31091798185,0.0,3.28711548128,0.0,0.0823065963118,0.0823065963118,0.0823065963118,0.152691774888,0.0328938582207,0.375064554145,0.345568553319,0.700237926719
 12/09  11:00:00,1.60868167271,3.45027752826,0.0,3.42591523228,0.0,0.086863742538,0.086863742538,0.086863742538,0.126136635112,0.0271731939413,0.395792849183,0.353695753539,0.602375498393
 12/09  12:00:00,1.50651718809,2.20726289535,0.0,2.18289313543,0.0,0.055233333068,0.055233333068,0.055233333068,0.126136635112,0.0271731939413,0.413608485392,0.353804116208,0.513917424373
 12/09  13:00:00,1.40653984708,1.70861167909,0.0,1.68465243581,0.0,0.042902431799,0.042902431799,0.042902431799,0.126136635112,0.0271731939413,0.399656479991,0.347844169381,0.446182936853
 12/09  14:00:00,1.3370756584,1.6438887535,0.0,1.61910101301,0.0,0.0412997385593,0.0412997385593,0.0412997385593,0.126136635112,0.0271731939413,0.361435815596,0.359872425705,0.404513849486
 12/09  15:00:00,1.3034112,1.59592554579,0.0,1.56974204877,0.0,0.0404639365722,0.0404639365722,0.0404639365722,0.139414205,0.0300335175,0.331767743197,0.380136244918,0.364951552809
 12/09  16:00:00,1.40163256495,1.58530493683,0.0,1.55766597176,0.0,0.0402373553743,0.0402373553743,0.0402373553743,0.192524404888,0.0414748632207,0.339922588697,0.401266965488,0.369562387279
 12/09  17:00:00,1.76286949963,1.64899571848,0.0,1.6163036669,0.0,0.0417369191736,0.0417369191736,0.0417369191736,0.345216100112,0.0743687214413,0.389638662656,0.4746284928,0.420636603448
 12/09  18:00:00,2.38585722675,2.17928789354,0.0,2.13957227562,0.0,0.0552371942321,0.0552371942321,0.0552371942321,0.604128195112,0.130145253941,0.480421867651,0.576597764883,0.522682950932
 12/09  19:00:00,2.73390216918,1.47559432453,0.0,1.43247515056,0.0,0.0366641343439,0.0366641343439,0.0366641343439,0.7966526,0.1716201,0.432594020017,0.626011142216,0.623716172604
 12/09  20:00:00,2.60056284095,1.57605323768,0.0,1.5315457711,0.0,0.0391262352716,0.0391262352716,0.0391262352716,0.743542400112,0.160178788603,0.349590650728,0.646166598759,0.645314167475
 12/09  21:00:00,2.45252146406,1.74081278702,0.0,1.69477521301,0.0,0.043345000393,0.043345000393,0.043345000393,0.67715471,0.145877102162,0.310730298291,0.668380946025,0.590389407184
 12/09  22:00:00,2.22263901572,1.93172280952,0.0,1.88676004269,0.0,0.0482369298901,0.0482369298901,0.0482369298901,0.570934389888,0.122994427883,0.293949140492,0.652776721604,0.51710340596
 12/09  23:00:00,1.79474398008,2.26081114246,0.0,2.22190162993,0.0,0.0567804608719,0.0567804608719,0.0567804608719,0.424881439777,0.0915307314413,0.234174068073,0.564894596568,0.405838683346
 12/09  24:00:00,1.36951004076,2.58942289112,0.0,2.55561124873,0.0,0.065315423225,0.065315423225,0.065315423225,0.298744725,0.064357554662,0.151455627092,0.490882893238,0.282109817537
 12/10  01:00:00,0.926337732852,2.91989985187,0.0,2.89193247349,0.0,0.0738435320337,0.0738435320337,0.0738435320337,0.152691774888,0.0328938582207,0.092942924749,0.40603492295,0.15128672001
 12/10  02:00:00,0.753142472326,3.12944651186,0.0,3.10369592329,0.0,0.0791814357506,0.0791814357506,0.0791814357506,0.0929428298884,0.0200223507207,0.0761857795615,0.373851210082,0.0943148663226
 12/10  03:00:00,0.684631653672,3.35224070118,0.0,3.32678867015,0.0,0.0847378910215,0.0847378910215,0.0847378910215,0.059748945,0.0128715092162,0.0623264934745,0.369516703299,0.0787861116613
 12/10  04:00:00,0.679564622015,3.51523214537,0.0,3.4901383834,0.0,0.088853157209,0.088853157209,0.088853157209,0.059748945,0.0128715092162,0.0539764305342,0.364315295158,0.0831552848969
 12/10  05:00:00,0.724631034473,3.55829264083,0.0,3.53414679908,0.0,0.089875813572,0.089875813572,0.089875813572,0.059748945,0.0128715092162,0.0658228643082,0.350553236121,0.129114666256
 12/10  06:00:00,0.987026613674,3.59442000173,0.0,3.56747518296,0.0,0.0905991919955,0.0905991919955,0.0905991919955,0.0663877219777,0.0143016778603,0.080078180578,0.391189237216,0.327826604046
 12/10  07:00:00,1.5661457031,3.46865401864,0.0,3.43752193025,0.0,0.087259348057,0.087259348057,0.087259348057,0.139414205,0.0300335175,0.14038354292,0.451980694856,0.700430394764
 12/10  08:00:00,1.98788757532,3.7690456998,0.0,3.73596552341,0.0,0.0946562835248,0.0946562835248,0.0946562835248,0.285467155112,0.0614972139413,0.228567290958,0.480263351619,0.805792280167
 12/10  09:00:00,1.93271613565,3.42388036883,0.0,3.39591299046,0.0,0.0862714078583,0.0862714078583,0.0862714078583,0.27882841,0.060067052162,0.30112795013,0.40603492295,0.783742392552
 12/10  10:00:00,1.71406350017,3.52240390133,0.0,3.49860140076,0.0,0.088502105264,0.088502105264,0.088502105264,0.152691774888,0.0328938582207,0.375064554145,0.345568553319,0.702698654331
 12/10  11:00:00,1.6143787049,3.59064430148,0.0,3.5662820055,0.0,0.0904446053877,0.0904446053877,0.0904446053877,0.126136635112,0.0271731939413,0.395792849183,0.353695753539,0.604491667737
 12/10  12:00:00,1.57047788324,4.65001890827,0.0,4.62564914836,0.0,0.11740293962,0.11740293962,0.11740293962,0.126136635112,0.0271731939413,0.413608485392,0.353804116208,0.515708512967
 12/10  13:00:00,1.46024170562,3.77442578817,0.0,3.75046654488,0.0,0.0950625289647,0.0950625289647,0.0950625289647,0.126136635112,0.0271731939413,0.399656479991,0.347844169381,0.447724698235
 12/10  14:00:00,1.38821668948,3.63190622082,0.0,3.60711848034,0.0,0.0910634237244,0.0910634237244,0.0910634237244,0.126136635112,0.0271731939413,0.361435815596,0.359872425705,0.4058911954
 12/10  15:00:00,1.35279711832,3.52019299913,0.0,3.49400950211,0.0,0.0886210818051,0.0886210818051,0.0886210818051,0.139414205,0.0300335175,0.331767743197,0.380136244918,0.366180325896
 12/10  16:00:00,1.44969951925,3.45540937255,0.0,3.42777040748,0.0,0.0870650666515,0.0870650666515,0.0870650666515,0.192524404888,0.0414748632207,0.339922588697,0.401266965488,0.370801630301
 12/10  17:00:00,1.80516456838,3.28561191266,0.0,3.25291986108,0.0,0.0826095821442,0.0826095821442,0.0826095821442,0.345216100112,0.0743687214413,0.389638662656,0.4746284928,0.422059009222
 12/10  18:00:00,2.43217098574,3.96191414685,0.0,3.92219852894,0.0,0.0997782195362,0.0997782195362,0.0997782195362,0.604128195112,0.130145253941,0.480421867651,0.576597764883,0.52445568462
 12/10  19:00:00,2.79316994822,3.72157104594,0.0,3.67845187197,0.0,0.0938246828382,0.0938246828382,0.0938246828382,0.7966526,0.1716201,0.432594020017,0.626011142216,0.62582340315
 12/10  20:00:00,2.63334604543,2.8094050204,0.0,2.76489755382,0.0,0.0697404734975,0.0697404734975,0.0697404734975,0.743542400112,0.160178788603,0.349590650728,0.646166598759,0.647483133731
 12/10  21:00:00,2.47751535526,2.68222162554,0.0,2.63618405153,0.0,0.0663517244769,0.0663517244769,0.0663517244769,0.67715471,0.145877102162,0.310730298291,0.668380946025,0.592376574307
 12/10  22:00:00,2.24448664535,2.75031670891,0.0,2.70535394207,0.0,0.0683455473252,0.0683455473252,0.0683455473252,0.570934389888,0.122994427883,0.293949140492,0.652776721604,0.51884241816
 12/10  23:00:00,1.81330658588,2.96471955423,0.0,2.9258100417,0.0,0.0740117103675,0.0740117103675,0.0740117103675,0.424881439777,0.0915307314413,0.234174068073,0.564894596568,0.407170039656
 12/10  24:00:00,1.3863311688,3.24188665584,0.0,3.20807501345,0.0,0.0812623004706,0.0812623004706,0.0812623004706,0.298744725,0.064357554662,0.151455627092,0.490882893238,0.282984068333
 12/11  01:00:00,0.925703178033,3.55740149247,0.0,3.5294341141,0.0,0.0894344558888,0.0894344558888,0.0894344558888,0.152691774888,0.0328938582207,0.0863692416722,0.40603492295,0.141634924413
 12/11  02:00:00,0.759567921783,3.76125692409,0.0,3.73550633551,0.0,0.0946559360257,0.0946559360257,0.0946559360257,0.0929428298884,0.0200223507207,0.0722387554862,0.373851210082,0.0892128395801
 12/11  03:00:00,0.691431167259,3.89318976384,0.0,3.86773773281,0.0,0.0979080398335,0.0979080398335,0.0979080398335,0.059748945,0.0128715092162,0.0597152550472,0.369516703299,0.0750267148639
 12/11  04:00:00,0.685019572393,3.96657704244,0.0,3.94148328047,0.0,0.0997087787109,0.0997087787109,0.0997087787109,0.059748945,0.0128715092162,0.0526110263622,0.364315295158,0.0791200179449
 12/11  05:00:00,0.722789310858,3.93767718729,0.0,3.91353134553,0.0,0.0989583523605,0.0989583523605,0.0989583523605,0.059748945,0.0128715092162,0.0631517086927,0.350553236121,0.120861559468
 12/11  06:00:00,0.965377005254,3.8588068377,0.0,3.83186201893,0.0,0.0968174709269,0.0968174709269,0.0968174709269,0.0663877219777,0.0143016778603,0.0759814879778,0.391189237216,0.304055409295
 12/11  07:00:00,1.50623519952,3.69350546132,0.0,3.66237337293,0.0,0.0925110755965,0.0925110755965,0.0925110755965,0.139414205,0.0300335175,0.129758030703,0.451980694856,0.645893675861
 12/11  08:00:00,1.9070365385,4.04486183038,0.0,4.01178165398,0.0,0.101287551283,0.101287551283,0.101287551283,0.285467155112,0.0614972139413,0.207405929039,0.480263351619,0.739471337505
 12/11  09:00:00,1.83714362412,3.68682052483,0.0,3.65885314645,0.0,0.0925062314875,0.0925062314875,0.0925062314875,0.27882841,0.060067052162,0.268690649238,0.40603492295,0.714372358279
 12/11  10:00:00,1.60944757205,3.6974942769,0.0,3.67369177633,0.0,0.0927952678171,0.0927952678171,0.0927952678171,0.152691774888,0.0328938582207,0.330033495679,0.345568553319,0.638820622128
 12/11  11:00:00,1.51272401035,3.7606248512,0.0,3.73626255523,0.0,0.0945238928949,0.0945238928949,0.0945238928949,0.126136635112,0.0271731939413,0.344876619894,0.353695753539,0.549673914968
 12/11  12:00:00,1.47639751942,4.81002275732,0.0,4.78565299741,0.0,0.121268586226,0.121268586226,0.121268586226,0.126136635112,0.0271731939413,0.361119725873,0.353804116208,0.470251262057
 12/11  13:00:00,1.37628039822,3.90230522281,0.0,3.87834597953,0.0,0.098327718802,0.098327718802,0.098327718802,0.126136635112,0.0271731939413,0.3518459739,0.347844169381,0.408308707083
 12/11  14:00:00,1.31344779509,3.7567441881,0.0,3.73195644762,0.0,0.0940434082435,0.0940434082435,0.0940434082435,0.126136635112,0.0271731939413,0.317847783081,0.359872425705,0.371730349005
 12/11  15:00:00,1.2851474024,3.6221450763,0.0,3.59596157928,0.0,0.0910398967265,0.0910398967265,0.0910398967265,0.139414205,0.0300335175,0.292642171022,0.380136244918,0.335237367236
 12/11  16:00:00,1.38317704369,3.51342342878,0.0,3.4857844637,0.0,0.0883803458997,0.0883803458997,0.0883803458997,0.192524404888,0.0414748632207,0.302863615842,0.401266965488,0.340022848352
 12/11  17:00:00,1.73458970705,3.41600289881,0.0,3.38331084723,0.0,0.0858269024389,0.0858269024389,0.0858269024389,0.345216100112,0.0743687214413,0.353720743409,0.4746284928,0.384184746846
 12/11  18:00:00,2.35262568512,4.02008914044,0.0,3.98037352253,0.0,0.10114858846,0.10114858846,0.10114858846,0.604128195112,0.130145253941,0.445069937436,0.576597764883,0.478891945287
 12/11  19:00:00,2.67978076802,2.97213300207,0.0,2.9290138281,0.0,0.0740554804233,0.0740554804233,0.0740554804233,0.7966526,0.1716201,0.398283704478,0.626011142216,0.566513740908
 12/11  20:00:00,2.53172689153,2.78469758763,0.0,2.74019012106,0.0,0.0689140202388,0.0689140202388,0.0689140202388,0.743542400112,0.160178788603,0.315345896534,0.646166598759,0.580935187279
 12/11  21:00:00,2.38342483232,2.8415990103,0.0,2.79556143629,0.0,0.0705268830377,0.0705268830377,0.0705268830377,0.67715471,0.145877102162,0.275874927963,0.668380946025,0.528966263132
 12/11  22:00:00,2.16291338269,3.03112764203,0.0,2.98616487519,0.0,0.0754770509887,0.0754770509887,0.0754770509887,0.570934389888,0.122994427883,0.258342283024,0.652776721604,0.465744509298
 12/11  23:00:00,1.75107937048,3.27580529331,0.0,3.23689578077,0.0,0.0818646789027,0.0818646789027,0.0818646789027,0.424881439777,0.0915307314413,0.205880856148,0.564894596568,0.36538306764
 12/11  24:00:00,1.35244329498,3.55023578585,0.0,3.51642414346,0.0,0.088927494789,0.088927494789,0.088927494789,0.298744725,0.064357554662,0.135920781757,0.490882893238,0.25696584553
 12/12  01:00:00,0.933893230133,3.87510135757,0.0,3.84713397919,0.0,0.0972646924216,0.0972646924216,0.0972646924216,0.152691774888,0.0328938582207,0.0863692416722,0.40603492295,0.14199473998
 12/12  02:00:00,0.767844095376,4.09064037937,0.0,4.06488979079,0.0,0.102751367428,0.102751367428,0.102751367428,0.0929428298884,0.0200223507207,0.0722387554862,0.373851210082,0.08939358177
 12/12  03:00:00,0.699940813444,4.23591405806,0.0,4.21046202704,0.0,0.106290155008,0.106290155008,0.106290155008,0.059748945,0.0128715092162,0.0597152550472,0.369516703299,0.0751542458742
 12/12  04:00:00,0.69351619945,4.30968632775,0.0,4.28459256578,0.0,0.108062985366,0.108062985366,0.108062985366,0.059748945,0.0128715092162,0.0526110263622,0.364315295158,0.0792624383475
 12/12  05:00:00,0.733486814384,4.36315326621,0.0,4.33900742446,0.0,0.109365295624,0.109365295624,0.109365295624,0.059748945,0.0128715092162,0.0631517086927,0.350553236121,0.12115211973
 12/12  06:00:00,0.977250538205,4.3041817508,0.0,4.27723693203,0.0,0.107772547246,0.107772547246,0.107772547246,0.0663877219777,0.0143016778603,0.0759814879778,0.391189237216,0.304973865926
 12/12  07:00:00,1.51813403665,4.09588935475,0.0,4.06475726636,0.0,0.102312214858,0.102312214858,0.102312214858,0.139414205,0.0300335175,0.129758030703,0.451980694856,0.647991373738
 12/12  08:00:00,1.90280464483,3.79976591848,0.0,3.76668574208,0.0,0.0946056045456,0.0946056045456,0.0946056045456,0.285467155112,0.0614972139413,0.207405929039,0.480263351619,0.741921390575
 12/12  09:00:00,1.83243774402,3.42971589116,0.0,3.40174851278,0.0,0.0854158563671,0.0854158563671,0.0854158563671,0.27882841,0.060067052162,0.268690649238,0.40603492295,0.716756853303
 12/12  10:00:00,1.60672424296,3.50673681198,0.0,3.48293431141,0.0,0.0879304326708,0.0879304326708,0.0879304326708,0.152691774888,0.0328938582207,0.330033495679,0.345568553319,0.640962128184
 12/12  11:00:00,1.53388582785,4.49907519785,0.0,4.47471290188,0.0,0.113846964646,0.113846964646,0.113846964646,0.126136635112,0.0271731939413,0.344876619894,0.353695753539,0.551512660719
 12/12  12:00:00,1.44796552395,3.62429504578,0.0,3.59992528586,0.0,0.0912782437983,0.0912782437983,0.0912782437983,0.126136635112,0.0271731939413,0.361119725873,0.353804116208,0.471809609019
 12/12  13:00:00,1.36561391607,3.43934559297,0.0,3.41538634968,0.0,0.086321766455,0.086321766455,0.086321766455,0.126136635112,0.0271731939413,0.3518459739,0.347844169381,0.409648177282
 12/12  14:00:00,1.30390500674,3.30819616094,0.0,3.28340842046,0.0,0.0832999244125,0.0832999244125,0.0832999244125,0.126136635112,0.0271731939413,0.317847783081,0.359872425705,0.37293104449
 12/12  15:00:00,1.27755331317,3.26745558926,0.0,3.24127209224,0.0,0.0823760327056,0.0823760327056,0.0823760327056,0.139414205,0.0300335175,0.292642171022,0.380136244918,0.336307142023
 12/12  16:00:00,1.375468247,3.15481016083,0.0,3.12717119576,0.0,0.0795899146091,0.0795899146091,0.0795899146091,0.192524404888,0.0414748632207,0.302863615842,0.401266965488,0.341104482956
 12/12  17:00:00,1.72960673732,3.16207522286,0.0,3.12938317128,0.0,0.0796095483522,0.0796095483522,0.0796095483522,0.345216100112,0.0743687214413,0.353720743409,0.4746284928,0.385419131202
 12/12  18:00:00,2.35223256377,3.93055955773,0.0,3.89084393981,0.0,0.0992066686206,0.0992066686206,0.0992066686206,0.604128195112,0.130145253941,0.445069937436,0.576597764883,0.480440743772
 12/12  19:00:00,2.68142648247,2.96865360497,0.0,2.925534431,0.0,0.0738736778246,0.0738736778246,0.0738736778246,0.7966526,0.1716201,0.398283704478,0.626011142216,0.568341257954
 12/12  20:00:00,2.53596601647,2.87586750182,0.0,2.83136003525,0.0,0.0712895813976,0.0712895813976,0.0712895813976,0.743542400112,0.160178788603,0.315345896534,0.646166598759,0.582798751061
 12/12  21:00:00,2.38645296532,2.89666841661,0.0,2.8506308426,0.0,0.0718577421514,0.0718577421514,0.0718577421514,0.67715471,0.145877102162,0.275874927963,0.668380946025,0.530663537019
 12/12  22:00:00,2.16357059993,3.00336655511,0.0,2.95840378827,0.0,0.0746425931524,0.0746425931524,0.0746425931524,0.570934389888,0.122994427883,0.258342283024,0.652776721604,0.467236184382
 12/12  23:00:00,1.74896838469,3.1517582403,0.0,3.11284872777,0.0,0.0786146010257,0.0786146010257,0.0786146010257,0.424881439777,0.0915307314413,0.205880856148,0.564894596568,0.36652215973
 12/12  24:00:00,1.35004851061,3.42843376688,0.0,3.39462212449,0.0,0.085778466558,0.085778466558,0.085778466558,0.298744725,0.064357554662,0.135920781757,0.490882893238,0.257720089394
 12/13  01:00:00,0.93181243994,3.77577075874,0.0,3.74780338037,0.0,0.0948292268204,0.0948292268204,0.0948292268204,0.152691774888,0.0328938582207,0.0863692416722,0.40603492295,0.142349415389
 12/13  02:00:00,0.764062337286,3.92823196832,0.0,3.90248137974,0.0,0.0987914736322,0.0987914736322,0.0987914736322,0.0929428298884,0.0200223507207,0.0722387554862,0.373851210082,0.089571717476
 12/13  03:00:00,0.695879697616,4.06573533261,0.0,4.04028330158,0.0,0.102103350482,0.102103350482,0.102103350482,0.059748945,0.0128715092162,0.0597152550472,0.369516703299,0.0752799345716
 12/13  04:00:00,0.686551501195,4.02269854271,0.0,3.99760478074,0.0,0.100957925748,0.100957925748,0.100957925748,0.059748945,0.0128715092162,0.0526110263622,0.364315295158,0.0794027997102
 12/13  05:00:00,0.72401420915,3.96924728783,0.0,3.94510144608,0.0,0.0996063561055,0.0996063561055,0.0996063561055,0.059748945,0.0128715092162,0.0631517086927,0.350553236121,0.121438454015
 12/13  06:00:00,0.967009842148,3.85270247114,0.0,3.82575765237,0.0,0.0966266872877,0.0966266872877,0.0966266872877,0.0663877219777,0.0143016778603,0.0759814879778,0.391189237216,0.305879029828
 12/13  07:00:00,1.50760941915,3.582110491,0.0,3.55097840261,0.0,0.0897202551525,0.0897202551525,0.0897202551525,0.139414205,0.0300335175,0.129758030703,0.451980694856,0.650058715939
 12/13  08:00:00,1.89209536086,3.26227722521,0.0,3.22919704881,0.0,0.0814817219413,0.0814817219413,0.0814817219413,0.285467155112,0.0614972139413,0.207405929039,0.480263351619,0.744335989211
 12/13  09:00:00,1.8282030752,3.14799559683,0.0,3.12002821846,0.0,0.078831198264,0.078831198264,0.078831198264,0.27882841,0.060067052162,0.268690649238,0.40603492295,0.719106842582
 12/13  10:00:00,1.60021496535,3.15305443502,0.0,3.12925193445,0.0,0.0793106638858,0.0793106638858,0.0793106638858,0.152691774888,0.0328938582207,0.330033495679,0.345568553319,0.643072619353
 12/13  11:00:00,1.52265621634,3.98297725771,0.0,3.95861496174,0.0,0.100805225032,0.100805225032,0.100805225032,0.126136635112,0.0271731939413,0.344876619894,0.353695753539,0.55332478882
 12/13  12:00:00,1.4368891627,3.12312513766,0.0,3.09875537775,0.0,0.0786661045538,0.0786661045538,0.0786661045538,0.126136635112,0.0271731939413,0.361119725873,0.353804116208,0.473345387016
 12/13  13:00:00,1.35309349882,2.87867576968,0.0,2.8547165264,0.0,0.0724812624095,0.0724812624095,0.0724812624095,0.126136635112,0.0271731939413,0.3518459739,0.347844169381,0.410968264072
 12/13  14:00:00,1.2987616261,3.04244045461,0.0,3.01765271413,0.0,0.0769732530062,0.0769732530062,0.0769732530062,0.126136635112,0.0271731939413,0.317847783081,0.359872425705,0.374114335253
 12/13  15:00:00,1.27410051932,3.07448488458,0.0,3.04830138756,0.0,0.0778689872738,0.0778689872738,0.0778689872738,0.139414205,0.0300335175,0.292642171022,0.380136244918,0.337361393601
 12/13  16:00:00,1.38116662862,3.32584475736,0.0,3.29820579229,0.0,0.0842223292217,0.0842223292217,0.0842223292217,0.192524404888,0.0414748632207,0.302863615842,0.401266965488,0.342170449958
 12/13  17:00:00,1.72792834885,3.04403297047,0.0,3.01134091889,0.0,0.0767146384757,0.0767146384757,0.0767146384757,0.345216100112,0.0743687214413,0.353720743409,0.4746284928,0.386635652613
 12/13  18:00:00,2.34390757171,3.54786511317,0.0,3.50814949525,0.0,0.0893552807148,0.0893552807148,0.0893552807148,0.604128195112,0.130145253941,0.445069937436,0.576597764883,0.481967139625
 12/13  19:00:00,2.68381366215,2.98506338816,0.0,2.94194421419,0.0,0.0744597920845,0.0744597920845,0.0744597920845,0.7966526,0.1716201,0.398283704478,0.626011142216,0.570142323371
 12/13  20:00:00,2.53894532247,2.91250969345,0.0,2.86800222687,0.0,0.0724322956988,0.0724322956988,0.0724322956988,0.743542400112,0.160178788603,0.315345896534,0.646166598759,0.584635342767
 12/13  21:00:00,2.39495221008,3.15962768283,0.0,3.11359010882,0.0,0.0786842897709,0.0786842897709,0.0786842897709,0.67715471,0.145877102162,0.275874927963,0.668380946025,0.532336234157
 12/13  22:00:00,2.17588650553,3.42895573073,0.0,3.3839929639,0.0,0.0854884253762,0.0854884253762,0.0854884253762,0.570934389888,0.122994427883,0.258342283024,0.652776721604,0.468706257753
 12/13  23:00:00,1.76745804953,3.84036154415,0.0,3.80145203162,0.0,0.0959816388813,0.0959816388813,0.0959816388813,0.424881439777,0.0915307314413,0.205880856148,0.564894596568,0.367644786712
 12/13  24:00:00,1.37007764237,4.19448981036,0.0,4.16067816797,0.0,0.105064267081,0.105064267081,0.105064267081,0.298744725,0.064357554662,0.135920781757,0.490882893238,0.258463420637
 12/14  01:00:00,0.950354344704,4.5112878045,0.0,4.48332042612,0.0,0.113021701259,0.113021701259,0.113021701259,0.152691774888,0.0328938582207,0.0863692416722,0.40603492295,0.142698845714
 12/14  02:00:00,0.785119068098,4.77779022504,0.0,4.75203963646,0.0,0.119672727965,0.119672727965,0.119672727965,0.0929428298884,0.0200223507207,0.0722387554862,0.373851210082,0.0897471939559
 12/14  03:00:00,0.716346311726,4.89134120527,0.0,4.86588917424,0.0,0.122446155426,0.122446155426,0.122446155426,0.059748945,0.0128715092162,0.0597152550472,0.369516703299,0.0754037437387
 12/14  04:00:00,0.710620483103,4.99424118609,0.0,4.96914742412,0.0,0.124888646896,0.124888646896,0.124888646896,0.059748945,0.0128715092162,0.0526110263622,0.364315295158,0.0795410604699
 12/14  05:00:00,0.752303122213,5.10305878955,0.0,5.0789129478,0.0,0.127613177182,0.127613177182,0.127613177182,0.059748945,0.0128715092162,0.0631517086927,0.350553236121,0.121720546001
 12/14  06:00:00,0.996380379023,5.00621426545,0.0,4.97926944668,0.0,0.125105613963,0.125105613963,0.125105613963,0.0663877219777,0.0143016778603,0.0759814879778,0.391189237216,0.306770640028
 12/14  07:00:00,1.53878189873,4.76837797781,0.0,4.73724588942,0.0,0.118856360001,0.118856360001,0.118856360001,0.139414205,0.0300335175,0.129758030703,0.451980694856,0.652095090666
 12/14  08:00:00,1.94195695381,5.17981683967,0.0,5.14673666327,0.0,0.128964885731,0.128964885731,0.128964885731,0.285467155112,0.0614972139413,0.207405929039,0.480263351619,0.746714418368
 12/14  09:00:00,1.86624270497,4.59409391263,0.0,4.56612653426,0.0,0.114556040429,0.114556040429,0.114556040429,0.27882841,0.060067052162,0.268690649238,0.40603492295,0.721421630188
 12/14  10:00:00,1.6369075926,4.56916682053,0.0,4.54536431996,0.0,0.113924355538,0.113924355538,0.113924355538,0.152691774888,0.0328938582207,0.330033495679,0.345568553319,0.645151554949
 12/14  11:00:00,1.53766369159,4.56245985067,0.0,4.5380975547,0.0,0.114027697079,0.114027697079,0.114027697079,0.126136635112,0.0271731939413,0.344876619894,0.353695753539,0.555109792025
 12/14  12:00:00,1.46809386432,4.33373098809,0.0,4.30936122817,0.0,0.108358024085,0.108358024085,0.108358024085,0.126136635112,0.0271731939413,0.361119725873,0.353804116208,0.474858169104
 12/14  13:00:00,1.3844985235,4.09723894409,0.0,4.0732797008,0.0,0.102585966669,0.102585966669,0.102585966669,0.126136635112,0.0271731939413,0.3518459739,0.347844169381,0.412268584496
 12/14  14:00:00,1.31876723979,3.82032808832,0.0,3.79554034784,0.0,0.0958132270782,0.0958132270782,0.0958132270782,0.126136635112,0.0271731939413,0.317847783081,0.359872425705,0.375279974873
 12/14  15:00:00,1.27866511472,3.24992924176,0.0,3.22374574474,0.0,0.0813950355229,0.0813950355229,0.0813950355229,0.139414205,0.0300335175,0.292642171022,0.380136244918,0.338399940759
 12/14  16:00:00,1.37443366687,3.04701423618,0.0,3.01937527111,0.0,0.0764393375209,0.0764393375209,0.0764393375209,0.192524404888,0.0414748632207,0.302863615842,0.401266965488,0.343220479912
 12/14  17:00:00,1.73249831209,3.17546758819,0.0,3.14277553661,0.0,0.080086302565,0.080086302565,0.080086302565,0.345216100112,0.0743687214413,0.353720743409,0.4746284928,0.387833951763
 12/14  18:00:00,2.36578628441,4.33365841753,0.0,4.29394279961,0.0,0.109730462535,0.109730462535,0.109730462535,0.604128195112,0.130145253941,0.445069937436,0.576597764883,0.483470670502
 12/14  19:00:00,2.69706140258,3.45865111781,0.0,3.41553194384,0.0,0.0859334356245,0.0859334356245,0.0859334356245,0.7966526,0.1716201,0.398283704478,0.626011142216,0.571916420261
 12/14  20:00:00,2.56260235292,3.79029397453,0.0,3.74578650796,0.0,0.0942802472188,0.0942802472188,0.0942802472188,0.743542400112,0.160178788603,0.315345896534,0.646166598759,0.586444421689
