Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/19  15:00:00,0.789477224483,0.591960891902,0.0,0.0,0.0451647360721,0.0169399414361,0.0621046775081,0.0169399414361,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.570274902671
 09/19  16:00:00,0.94783682166,0.648353608291,0.0,0.0,0.0804151029363,0.029791775693,0.110206878629,0.029791775693,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.622702883789
 09/19  17:00:00,1.09045688725,0.765778087826,0.0,0.0,0.0338289691612,0.0126893631837,0.0465183323449,0.0126893631837,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.734616556987
 09/19  18:00:00,1.3258462411,0.872181947067,0.0,0.0,0.0847209400028,0.032026873789,0.116747813792,0.032026873789,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.838349929842
 09/19  19:00:00,1.43150596595,0.890977001358,0.0,0.0,0.0471923407327,0.0180084716029,0.0652008123356,0.0180084716029,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.856055706791
 09/19  20:00:00,1.61431679745,0.830971602984,0.0,0.0,0.00184898282721,0.000705557806164,0.00255454063337,0.000705557806164,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.794849760809
 09/19  21:00:00,1.52918465994,0.755494838599,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.720216307914
 09/19  22:00:00,1.22648416109,0.63279096472,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.602261917499
 09/19  23:00:00,0.932324576276,0.501174646383,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.474645472412
 09/19  24:00:00,0.627942948764,0.360996165934,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.339052498192
 09/20  01:00:00,0.51053643792,0.297583461636,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.277379123844
 09/20  02:00:00,0.456672940363,0.288172247901,0.0,0.00727168750092,0.0,0.000210565855163,0.000210565855163,0.000210565855163,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.260930475799
 09/20  03:00:00,0.456647598514,0.702296288574,0.0,0.416352924858,0.0,0.0117558919544,0.0117558919544,0.0117558919544,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.266254382945
 09/20  04:00:00,0.468842769825,1.25350139874,0.0,0.919011250267,0.0,0.0254083552731,0.0254083552731,0.0254083552731,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.315544921582
 09/20  05:00:00,0.527642166445,1.8222232734,0.0,1.26915637805,0.0,0.0349440439863,0.0349440439863,0.0349440439863,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.531925544795
 09/20  06:00:00,0.715168082617,2.86142984023,0.0,1.90137276431,0.0,0.0523510377915,0.0523510377915,0.0523510377915,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.935630324341
 09/20  07:00:00,0.967647085397,3.0885347396,0.0,2.01681245701,0.0,0.0555294717252,0.0555294717252,0.0555294717252,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04576702894
 09/20  08:00:00,0.897476675688,2.77993801478,0.0,1.74330389517,0.0,0.0479988826027,0.0479988826027,0.0479988826027,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01469045187
 09/20  09:00:00,0.777127048103,2.26230213862,0.0,1.31872801757,0.0,0.0363089140543,0.0363089140543,0.0363089140543,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.924898285325
 09/20  10:00:00,0.772620081148,2.19055710096,0.0,1.35179405168,0.0,0.0372193305879,0.0372193305879,0.0372193305879,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.819647988834
 09/20  11:00:00,0.762505767887,1.20924692165,0.0,0.464346692015,0.0,0.0127849897076,0.0127849897076,0.0127849897076,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.725779312859
 09/20  12:00:00,0.734437564419,0.671920776165,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.653121957523
 09/20  13:00:00,0.71289072736,0.630227631408,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.610778760159
 09/20  14:00:00,0.70399602893,0.588315540449,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.567771535529
 09/20  15:00:00,0.727372546975,0.595326015409,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.573640026179
 09/20  16:00:00,0.83762994303,0.651545098207,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.625894373705
 09/20  17:00:00,1.0439385549,0.769310436055,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.738148905216
 09/20  18:00:00,1.20909842731,0.876339635484,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.842507618259
 09/20  19:00:00,1.36630515362,0.895376257998,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.86045496343
 09/20  20:00:00,1.61176225682,0.835236137354,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.799114295179
 09/20  21:00:00,1.53202476476,0.862861378339,0.0,0.103151688613,0.0,0.00284010481806,0.00284010481806,0.00284010481806,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.724431159041
 09/20  22:00:00,1.24357592466,1.25738353026,0.0,0.62076732613,0.0,0.017091763572,0.017091763572,0.017091763572,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.606087156909
 09/20  23:00:00,0.971588380134,1.9306912328,0.0,1.42604865976,0.0,0.0392638038582,0.0392638038582,0.0392638038582,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.478113399068
 09/20  24:00:00,0.689309448636,2.59221295638,0.0,2.22881143183,0.0,0.0613664998719,0.0613664998719,0.0613664998719,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.341457856813
 09/21  01:00:00,0.587450029587,3.09248804468,0.0,2.79347677851,0.0,0.0769135916672,0.0769135916672,0.0769135916672,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.278806928377
 09/21  02:00:00,0.545505188385,3.51539870659,0.0,3.23400620706,0.0,0.0890428138771,0.0890428138771,0.0890428138771,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.261422414927
 09/21  03:00:00,0.546498529341,3.97554438612,0.0,3.69032694776,0.0,0.101606822781,0.101606822781,0.101606822781,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.265528457585
 09/21  04:00:00,0.553069266942,4.31566361863,0.0,3.9819023872,0.0,0.10963485239,0.10963485239,0.10963485239,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.314816004538
 09/21  05:00:00,0.609365605897,4.79007500339,0.0,4.23732527276,0.0,0.116667483438,0.116667483438,0.116667483438,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.531608380068
 09/21  06:00:00,0.793117364765,5.69329198504,0.0,4.73246548618,0.0,0.130300319939,0.130300319939,0.130300319939,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.936399747284
 09/21  07:00:00,1.02135390484,5.03940373941,0.0,3.96742677261,0.0,0.109236291171,0.109236291171,0.109236291171,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04602171314
 09/21  08:00:00,0.942321222132,4.40976027386,0.0,3.37204332108,0.0,0.0928434290473,0.0928434290473,0.0928434290473,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01577328504
 09/21  09:00:00,0.808258684876,3.39400392133,0.0,2.44941899843,0.0,0.0674405508276,0.0674405508276,0.0674405508276,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.925909087184
 09/21  10:00:00,0.781272216528,2.50568730446,0.0,1.66603681093,0.0,0.045871465968,0.045871465968,0.045871465968,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.82053543308
 09/21  11:00:00,0.766645701648,1.36102954085,0.0,0.614707747521,0.0,0.0169249234685,0.0169249234685,0.0169249234685,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.72720087655
 09/21  12:00:00,0.734437564419,0.673570127113,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.654771308471
 09/21  13:00:00,0.71289072736,0.631969177683,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.612520306434
 09/21  14:00:00,0.70399602893,0.59001644763,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.56947244271
 09/21  15:00:00,0.727372546975,0.596841888344,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.575155899114
 09/21  16:00:00,0.83762994303,0.653060896102,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.6274101716
 09/21  17:00:00,1.0439385549,0.770808950965,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.739647420126
 09/21  18:00:00,1.20909842731,0.878113680979,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.844281663754
 09/21  19:00:00,1.36630515362,0.896835207267,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.8619139127
 09/21  20:00:00,1.61176225682,0.836256919196,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.800135077021
 09/21  21:00:00,1.52918465994,0.760339409608,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.725060878923
 09/21  22:00:00,1.22648416109,0.636989746737,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.606460699516
 09/21  23:00:00,0.932324576276,0.504804107122,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.478274933151
 09/21  24:00:00,0.628794200117,0.394777012515,0.0,0.0309171738905,0.0,0.000851251353298,0.000851251353298,0.000851251353298,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.341916170883
 09/22  01:00:00,0.518546580343,0.590912881621,0.0,0.29092578264,0.0,0.00801014242306,0.00801014242306,0.00801014242306,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.279782761189
 09/22  02:00:00,0.475176755726,0.962507072058,0.0,0.67970027435,0.0,0.0187143812182,0.0187143812182,0.0187143812182,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.262836713107
 09/22  03:00:00,0.472013848179,1.27231699152,0.0,0.985067413361,0.0,0.0271221416189,0.0271221416189,0.0271221416189,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.267560597391
 09/22  04:00:00,0.477456238052,1.57154918809,0.0,1.23566162821,0.0,0.0340218235004,0.0340218235004,0.0340218235004,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.316942332992
 09/22  05:00:00,0.529462624117,1.89065618342,0.0,1.33527481203,0.0,0.0367645016583,0.0367645016583,0.0367645016583,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.534240020826
 09/22  06:00:00,0.698567646918,2.26258593542,0.0,1.29845030765,0.0,0.0357506020923,0.0357506020923,0.0357506020923,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.939708876199
 09/22  07:00:00,0.954476037645,2.61468218345,0.0,1.53844426165,0.0,0.0423584239731,0.0423584239731,0.0423584239731,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.05028266815
 09/22  08:00:00,0.888296283331,2.45198467362,0.0,1.40987501337,0.0,0.0388184902463,0.0388184902463,0.0388184902463,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.02016599251
 09/22  09:00:00,0.781569231411,2.42883856994,0.0,1.48006667888,0.0,0.040751097362,0.040751097362,0.040751097362,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.930096055343
 09/22  10:00:00,0.791464967548,2.87954333918,0.0,2.03623423202,0.0,0.0560642169875,0.0560642169875,0.0560642169875,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.824194046711
 09/22  11:00:00,0.791437619301,2.26365159566,0.0,1.51514217993,0.0,0.0417168411211,0.0417168411211,0.0417168411211,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.729388498953
 09/22  12:00:00,0.770468002773,1.98361988065,0.0,1.3086138702,0.0,0.0360304383543,0.0360304383543,0.0360304383543,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.656207191812
 09/22  13:00:00,0.745969016411,1.83401868104,0.0,1.20139276211,0.0,0.0330782890509,0.0330782890509,0.0330782890509,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.613177047682
 09/22  14:00:00,0.734594882642,1.70194896335,0.0,1.11134047235,0.0,0.030598853712,0.030598853712,0.030598853712,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.570064486073
 09/22  15:00:00,0.756190728067,1.6443537846,0.0,1.04666701858,0.0,0.0288181810918,0.0288181810918,0.0288181810918,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.576000776788
 09/22  16:00:00,0.862633438199,1.56231634902,0.0,0.908118859388,0.0,0.025003495169,0.025003495169,0.025003495169,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.628546765134
 09/22  17:00:00,1.06403119171,1.50223353648,0.0,0.729758071866,0.0,0.0200926368127,0.0200926368127,0.0200926368127,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.741313933775
 09/22  18:00:00,1.22411344069,1.42516982997,0.0,0.545340430577,0.0,0.0150150133768,0.0150150133768,0.0150150133768,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.845997382167
 09/22  19:00:00,1.37884375711,1.35412667166,0.0,0.455398024326,0.0,0.0125386034917,0.0125386034917,0.0125386034917,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.863807352772
 09/22  20:00:00,1.62363013336,1.26935257351,0.0,0.431037438517,0.0,0.0118678765452,0.0118678765452,0.0118678765452,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.80219329282
 09/22  21:00:00,1.54329061376,1.2747519409,0.0,0.512323681368,0.0,0.0141059538183,0.0141059538183,0.0141059538183,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.727149728851
 09/22  22:00:00,1.24604728489,1.3492064037,0.0,0.710526330399,0.0,0.0195631237981,0.0195631237981,0.0195631237981,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.608151026076
 09/22  23:00:00,0.959236125923,1.48341633061,0.0,0.977418781057,0.0,0.0269115496475,0.0269115496475,0.0269115496475,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.479468375579
 09/22  24:00:00,0.663087496958,1.64099758012,0.0,1.27643862604,0.0,0.0351445481941,0.0351445481941,0.0351445481941,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.342615286337
 09/23  01:00:00,0.555488264234,1.79573217256,0.0,1.48928115797,0.0,0.0410048022387,0.0410048022387,0.0410048022387,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.286246676803
 09/23  02:00:00,0.504233446237,1.92741334681,0.0,1.64019054261,0.0,0.0451598333019,0.0451598333019,0.0451598333019,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.267252719596
 09/23  03:00:00,0.493758409702,2.01712347993,0.0,1.72523181854,0.0,0.0475012989701,0.0475012989701,0.0475012989701,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.272202680625
 09/23  04:00:00,0.494586185369,2.10668545139,0.0,1.76080026741,0.0,0.0484806152021,0.0484806152021,0.0484806152021,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.32693995709
 09/23  05:00:00,0.543708438364,2.2892547636,0.0,1.70388762839,0.0,0.0469136233044,0.0469136233044,0.0469136233044,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.564225784648
 09/23  06:00:00,0.715222815792,2.5509689082,0.0,1.51744548768,0.0,0.0417802587494,0.0417802587494,0.0417802587494,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.00909666894
 09/23  07:00:00,0.973793696501,2.63206701902,0.0,1.47148156257,0.0,0.0405147209098,0.0405147209098,0.0405147209098,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.1346302028
 09/23  08:00:00,0.923740420787,2.64931694414,0.0,1.51908234506,0.0,0.0418253268098,0.0418253268098,0.0418253268098,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.10829093133
 09/23  09:00:00,0.832614554875,2.72834444203,0.0,1.69850283883,0.0,0.04676536236,0.04676536236,0.04676536236,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.01116576748
 09/23  10:00:00,0.845245309356,3.05308277823,0.0,2.14025787256,0.0,0.0589283295065,0.0589283295065,0.0589283295065,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.893709845216
 09/23  11:00:00,0.847023443559,2.43409729439,0.0,1.62762656978,0.0,0.0448139058601,0.0448139058601,0.0448139058601,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.787349807825
 09/23  12:00:00,0.82167993087,2.15731697321,0.0,1.43215241756,0.0,0.0394318603601,0.0394318603601,0.0394318603601,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.706365737006
 09/23  13:00:00,0.771766370884,1.23118169245,0.0,0.55524108844,0.0,0.0152876110092,0.0152876110092,0.0152876110092,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.65649173276
 09/23  14:00:00,0.743121601105,0.63011172624,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.60956772132
 09/23  15:00:00,0.76443151983,0.637431575585,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.615745586355
 09/23  16:00:00,0.873547862278,0.702627984459,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.676977259957
 09/23  17:00:00,1.07929048512,0.830726025845,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.799564495006
 09/23  18:00:00,1.24340874285,0.955038082298,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.921206065073
 09/23  19:00:00,1.40054990781,0.982708233569,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.947786939002
 09/23  20:00:00,1.64661762714,0.91803969751,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.881917855335
 09/23  21:00:00,1.56479151741,0.829197746707,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.793919216022
 09/23  22:00:00,1.25477737302,0.691479778948,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.660950731728
 09/23  23:00:00,0.947859421612,0.539492937352,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.512963763381
 09/23  24:00:00,0.645247818958,0.76787605656,0.0,0.389753246052,0.0,0.0107311871172,0.0107311871172,0.0107311871172,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.356179142767
 09/24  01:00:00,0.540041504662,1.23642017337,0.0,0.928259845209,0.0,0.0255580426673,0.0255580426673,0.0255580426673,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.287955990367
 09/24  02:00:00,0.498796727553,1.73193149396,0.0,1.44273067804,0.0,0.0397231146184,0.0397231146184,0.0397231146184,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.269230731319
 09/24  03:00:00,0.500150016182,2.25111214611,0.0,1.9573728991,0.0,0.0538929054502,0.0538929054502,0.0538929054502,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.274050266239
 09/24  04:00:00,0.514516605234,2.83242808146,0.0,2.48466667218,0.0,0.0684110350669,0.0684110350669,0.0684110350669,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.328816182391
 09/24  05:00:00,0.571046422035,3.2842384537,0.0,2.69679435529,0.0,0.0742516069754,0.0742516069754,0.0742516069754,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.566302747853
 09/24  06:00:00,0.756580245613,4.05580956899,0.0,3.01953396538,0.0,0.0831376885697,0.0831376885697,0.0831376885697,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.01184885203
 09/24  07:00:00,1.01570561816,4.15678932578,0.0,2.99370900461,0.0,0.0824266425703,0.0824266425703,0.0824266425703,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.13712506751
 09/24  08:00:00,0.955287035458,3.79673091052,0.0,2.66484518896,0.0,0.0733719414805,0.0733719414805,0.0733719414805,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.10994205381
 09/24  09:00:00,0.853352602282,3.48292730982,0.0,2.45170201481,0.0,0.0675034097677,0.0675034097677,0.0675034097677,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.0125494593
 09/24  10:00:00,0.867536038033,3.86405608012,0.0,2.94984993016,0.0,0.0812190581834,0.0812190581834,0.0812190581834,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.895091089502
 09/24  11:00:00,0.842752494255,2.27950731945,0.0,1.47250707213,0.0,0.0405429565565,0.0405429565565,0.0405429565565,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.787879330542
 09/24  12:00:00,0.794516320798,1.17163199004,0.0,0.445578883413,0.0,0.0122682502887,0.0122682502887,0.0122682502887,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.707254287981
 09/24  13:00:00,0.756478759875,0.677687393854,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.658238522605
 09/24  14:00:00,0.743121601105,0.631676586874,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.611132581953
 09/24  15:00:00,0.76443151983,0.638417144076,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.616731154846
 09/24  16:00:00,0.873547862278,0.70361774064,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.677967016138
 09/24  17:00:00,1.07929048512,0.83169919112,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.800537660281
 09/24  18:00:00,1.24340874285,0.956007276967,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.922175259742
 09/24  19:00:00,1.40054990781,0.984277828294,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.949356533727
 09/24  20:00:00,1.64661762714,0.919825853707,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.883704011532
 09/24  21:00:00,1.56479151741,0.831026999191,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.795748468507
 09/24  22:00:00,1.25477737302,0.69299219506,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.662463147839
 09/24  23:00:00,0.947859421612,0.540640720095,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.514111546124
 09/24  24:00:00,0.63773688465,0.495486667279,0.0,0.11695854073,0.0,0.00322025280929,0.00322025280929,0.00322025280929,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.356584458808
 09/25  01:00:00,0.526559446118,0.883899609204,0.0,0.581950476552,0.0,0.0160230081983,0.0160230081983,0.0160230081983,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.28174479486
 09/25  02:00:00,0.484282465668,1.29523076016,0.0,1.01041671501,0.0,0.0278200911601,0.0278200911601,0.0278200911601,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.264843960556
 09/25  03:00:00,0.48061969082,1.58665235603,0.0,1.29762883531,0.0,0.0357279842603,0.0357279842603,0.0357279842603,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.269334539949
 09/25  04:00:00,0.485395889144,1.86152189011,0.0,1.52402718849,0.0,0.0419614745922,0.0419614745922,0.0419614745922,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.318549474724
 09/25  05:00:00,0.536524337426,2.1501367792,0.0,1.59175395592,0.0,0.0438262149668,0.0438262149668,0.0438262149668,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.537241472727
 09/25  06:00:00,0.703515658952,2.44822813348,0.0,1.47816050472,0.0,0.040698614126,0.040698614126,0.040698614126,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.945640877183
 09/25  07:00:00,0.957697249053,2.73856925915,0.0,1.65543761837,0.0,0.0455796353809,0.0455796353809,0.0455796353809,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.05717638713
 09/25  08:00:00,0.883172124195,2.27225153217,0.0,1.2237672105,0.0,0.0336943311102,0.0336943311102,0.0336943311102,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.02654065393
 09/25  09:00:00,0.757874456704,1.57388973395,0.0,0.619480123501,0.0,0.0170563226555,0.0170563226555,0.0170563226555,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.935733774728
 09/25  10:00:00,0.73540075056,0.848255208898,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.829140148448
 09/25  11:00:00,0.74972077818,0.75346281729,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.73434190051
 09/25  12:00:00,0.734437564419,0.678851243819,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.660052425177
 09/25  13:00:00,0.71289072736,0.635430722508,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.615981851259
 09/25  14:00:00,0.734603898405,0.592640222577,0.0,0.0,0.0232505194036,0.00735735007187,0.0306078694755,0.00735735007187,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.572096217656
