Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/16  14:00:00,1.77895242063,0.0,0.0,0.639682503406,0.191119739518,0.830802242924,0.191119739518,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.215147733663
 10/16  15:00:00,1.82490118299,0.0,0.0,0.643736667814,0.196336592206,0.84007326002,0.196336592206,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.218638092023
 10/16  16:00:00,2.04793699302,0.0,0.0,0.687293892316,0.20956645236,0.896860344677,0.20956645236,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.246118004911
 10/16  17:00:00,2.4838382318,0.0,0.0,0.775239858059,0.236271366832,1.01151122489,0.236271366832,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.306490068672
 10/16  18:00:00,2.65176877019,0.0,0.0,0.697707154593,0.22097433012,0.918681484713,0.22097433012,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.363672585391
 10/16  19:00:00,2.74013056127,0.0,0.0,0.655575237176,0.211195123148,0.866770360323,0.211195123148,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.374157970411
 10/16  20:00:00,2.68604303099,0.0,0.0,0.605868152185,0.198307929297,0.804176081482,0.198307929297,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.340349940747
 10/16  21:00:00,2.44611997824,0.0,0.0,0.56174140115,0.183799543888,0.745540945038,0.183799543888,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.299581562337
 10/16  22:00:00,1.99602249115,0.0,0.0,0.469489768863,0.155937358173,0.625427127035,0.155937358173,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.237723255125
 10/16  23:00:00,1.567250205,0.0,0.0,0.395354543559,0.13129498217,0.526649525729,0.13129498217,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.171334802649
 10/16  24:00:00,1.10138288045,0.0,0.0,0.299713378063,0.100903316551,0.400616694613,0.100903316551,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0994030988013
 10/17  01:00:00,0.90279773908,0.0,0.0,0.249946335118,0.0841412672228,0.334087602341,0.0841412672228,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.066346105038
 10/17  02:00:00,0.749314947151,0.0,0.0,0.176015042982,0.0606281791467,0.236643222128,0.0606281791467,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.057932266803
 10/17  03:00:00,0.696629163702,0.0,0.0,0.143646654288,0.049474071169,0.193120725457,0.049474071169,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0604123351529
 10/17  04:00:00,0.689718116539,0.0,0.0,0.120318166209,0.0414365944081,0.161754760618,0.0414365944081,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0860935785159
 10/17  05:00:00,0.829270190487,0.0,0.0,0.0993734063925,0.0344348809884,0.133808287381,0.0344348809884,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.201220739074
 10/17  06:00:00,1.12614348997,0.0,0.0,0.0284476951128,0.00985530258167,0.0383029976945,0.00985530258167,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.415225234419
 10/17  07:00:00,1.45836051404,0.0,0.0,0.0275848250439,0.00955377717576,0.0371386022197,0.00955377717576,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.470605124334
 10/17  08:00:00,1.53103815595,0.0,0.0,0.142628186841,0.0480114719301,0.190639658771,0.0480114719301,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.452613701574
 10/17  09:00:00,1.39588878705,0.0,0.0,0.169732153787,0.0555062261302,0.225238379917,0.0555062261302,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.403404726311
 10/17  10:00:00,1.46009077558,0.0,0.0,0.267352714788,0.0829372055975,0.350289920385,0.0829372055975,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.347078990086
 10/17  11:00:00,1.43749410698,0.0,0.0,0.275117671683,0.085379668078,0.360497339761,0.085379668078,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.298054430228
 10/17  12:00:00,1.44320638197,0.0,0.0,0.320929333336,0.0976791667295,0.418608500065,0.0976791667295,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.259838679143
 10/17  13:00:00,1.47862141455,0.0,0.0,0.384540472434,0.114671038024,0.499211510459,0.114671038024,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.238304613378
 10/17  14:00:00,1.50596806789,0.0,0.0,0.429014938727,0.127946410283,0.556961349011,0.127946410283,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.216004274834
 10/17  15:00:00,1.60829993982,0.0,0.0,0.479573267219,0.143032046255,0.622605313474,0.143032046255,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.219504795397
 10/17  16:00:00,1.83720941055,0.0,0.0,0.527751244845,0.157391578667,0.685142823511,0.157391578667,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.2471079436
 10/17  17:00:00,2.28554554412,0.0,0.0,0.622493637682,0.189484174163,0.811977811845,0.189484174163,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.307730794039
 10/17  18:00:00,2.50524854705,0.0,0.0,0.585491145919,0.185204605254,0.770695751173,0.185204605254,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.365138095792
 10/17  19:00:00,2.63124139797,0.0,0.0,0.572214975185,0.18417157821,0.756386553394,0.18417157821,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.375652614035
 10/17  20:00:00,2.63845899328,0.0,0.0,0.571383604415,0.183846674034,0.755230278449,0.183846674034,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.341711706065
 10/17  21:00:00,2.38657349714,0.0,0.0,0.516036386046,0.168761932409,0.684798318456,0.168761932409,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.300777707822
 10/17  22:00:00,1.95250566117,0.0,0.0,0.436187037412,0.144809804907,0.580996842318,0.144809804907,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.23863670986
 10/17  23:00:00,1.53321421837,0.0,0.0,0.369393886393,0.122615003599,0.492008889992,0.122615003599,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.171939451756
 10/17  24:00:00,1.02431123554,0.0,0.0,0.240456514219,0.0828026375004,0.32325915172,0.0828026375004,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0996889967872
 10/18  01:00:00,0.862860419892,0.0,0.0,0.219987117478,0.0740191382537,0.294006255732,0.0740191382537,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0664901324602
 10/18  02:00:00,0.765837793182,0.0,0.0,0.18935583497,0.0637072250646,0.253063060035,0.0637072250646,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.058035274927
 10/18  03:00:00,0.725949533071,0.0,0.0,0.1663568309,0.0559691001934,0.222325931094,0.0559691001934,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0605274988863
 10/18  04:00:00,0.728215413872,0.0,0.0,0.149663517609,0.0503545617049,0.200018079314,0.0503545617049,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0863275571523
 10/18  05:00:00,0.883134616213,0.0,0.0,0.139435573823,0.0474980669654,0.186933640789,0.0474980669654,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.201959811391
 10/18  06:00:00,1.22679734204,0.0,0.0,0.102390608622,0.0348788142997,0.137269422922,0.0348788142997,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.416912661257
 10/18  07:00:00,1.61021435952,0.0,0.0,0.139937144817,0.0470850912734,0.187022236091,0.0470850912734,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.47257533594
 10/18  08:00:00,1.60231489071,0.0,0.0,0.195184549086,0.0648144173758,0.259998966462,0.0648144173758,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.454531128639
 10/18  09:00:00,1.45770869212,0.0,0.0,0.215877682968,0.0694590494224,0.28533673239,0.0694590494224,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.405126278905
 10/18  10:00:00,1.50666435365,0.0,0.0,0.301744408876,0.0936410007314,0.395385409607,0.0936410007314,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.34855707894
 10/18  11:00:00,1.50577725931,0.0,0.0,0.327753028519,0.0997746781223,0.427527706642,0.0997746781223,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.29930721568
 10/18  12:00:00,1.48918732143,0.0,0.0,0.355316484257,0.108196158287,0.463512642543,0.108196158287,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.260915476128
 10/18  13:00:00,1.49292128256,0.0,0.0,0.392891593596,0.119654363719,0.512545957315,0.119654363719,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.239270034526
 10/18  14:00:00,1.54112770383,0.0,0.0,0.455393611037,0.135866907908,0.591260518945,0.135866907908,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.216864740848
 10/18  15:00:00,1.62946536777,0.0,0.0,0.495165360961,0.147735562802,0.642900923763,0.147735562802,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.220374613068
 10/18  16:00:00,1.85352945537,0.0,0.0,0.539506139717,0.160963786686,0.700469926403,0.160963786686,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.248100885532
 10/18  17:00:00,2.29000989627,0.0,0.0,0.624901246573,0.190295914434,0.815197161006,0.190295914434,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.308975797029
 10/18  18:00:00,2.54304905346,0.0,0.0,0.615776844152,0.191250423987,0.80702726814,0.191250423987,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.366607085238
 10/18  19:00:00,2.7109799432,0.0,0.0,0.636869634454,0.197756845552,0.834626480006,0.197756845552,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.377151232652
 10/18  20:00:00,2.65115629463,0.0,0.0,0.579867039287,0.186696677305,0.766563716593,0.186696677305,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.343075569275
 10/18  21:00:00,2.42344825079,0.0,0.0,0.545041761627,0.175432119343,0.720473880969,0.175432119343,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.301976898951
 10/18  22:00:00,2.0190766552,0.0,0.0,0.489221301524,0.157430321807,0.646651623331,0.157430321807,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.239552922877
 10/18  23:00:00,1.56642661819,0.0,0.0,0.395309815515,0.129305271508,0.524615087023,0.129305271508,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.172545654549
 10/18  24:00:00,1.09858561064,0.0,0.0,0.298215317096,0.0990295306765,0.397244847773,0.0990295306765,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.099977675828
 10/19  01:00:00,0.903868589431,0.0,0.0,0.251393576726,0.0834752216784,0.334868798404,0.0834752216784,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0666357593259
 10/19  02:00:00,0.80225961835,0.0,0.0,0.217247135743,0.0721349266574,0.2893820624,0.0721349266574,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0581380977297
 10/19  03:00:00,0.761367595149,0.0,0.0,0.193409225813,0.0642193534622,0.257628579276,0.0642193534622,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0606429127821
 10/19  04:00:00,0.762949483011,0.0,0.0,0.176056699811,0.0584607177314,0.234517417543,0.0584607177314,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.086562288063
 10/19  05:00:00,0.911535519222,0.0,0.0,0.160536430125,0.0540585349399,0.214594965065,0.0540585349399,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.202699390124
 10/19  06:00:00,1.36495562071,0.0,0.0,0.205338778901,0.06840054975,0.273739328651,0.06840054975,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.418601034197
 10/19  07:00:00,1.66486086607,0.0,0.0,0.179732500897,0.0599622684144,0.239694769311,0.0599622684144,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.474549309265
 10/19  08:00:00,1.62611658503,0.0,0.0,0.211978386892,0.0699024722625,0.281880859155,0.0699024722625,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.456450930269
 10/19  09:00:00,1.49415227105,0.0,0.0,0.242524796771,0.0775316559443,0.320056452715,0.0775316559443,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.406850137507
 10/19  10:00:00,1.66730232611,0.0,0.0,0.425536384345,0.129006481931,0.554542866276,0.129006481931,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.35003759473
 10/19  11:00:00,1.6627865821,0.0,0.0,0.445262434907,0.138019731537,0.583282166444,0.138019731537,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.300562078665
 10/19  12:00:00,1.70337105398,0.0,0.0,0.518428182029,0.158189324382,0.676617506412,0.158189324382,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.261994344809
 10/19  13:00:00,1.7641960852,0.0,0.0,0.5995569364,0.183296758312,0.782853694712,0.183296758312,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.240237099768
 10/19  14:00:00,1.83772581956,0.0,0.0,0.678696149687,0.208300956705,0.886997106393,0.208300956705,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.217726269124
 10/19  15:00:00,1.94253204517,0.0,0.0,0.730465404958,0.224630620163,0.95509602512,0.224630620163,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.22124618911
 10/19  16:00:00,2.08035262515,0.0,0.0,0.70460594839,0.22169366897,0.92629961736,0.22169366897,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.249094364355
 10/19  17:00:00,2.38011986203,0.0,0.0,0.684487199539,0.219574169359,0.904061368899,0.219574169359,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.310221554895
 10/19  18:00:00,2.63168634162,0.0,0.0,0.676573533306,0.21761955401,0.894193087317,0.21761955401,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.368078554223
 10/19  19:00:00,2.76964497869,0.0,0.0,0.675729537558,0.216062355682,0.89179189324,0.216062355682,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.37865085491
 10/19  20:00:00,2.75218375813,0.0,0.0,0.65697377632,0.209250872634,0.866224648954,0.209250872634,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.344442100418
 10/19  21:00:00,2.51684485139,0.0,0.0,0.617184009033,0.195485216722,0.812669225755,0.195485216722,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.303178154769
 10/19  22:00:00,2.09929932751,0.0,0.0,0.551827994787,0.174128866347,0.725956861134,0.174128866347,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.240470357387
 10/19  23:00:00,1.64495123221,0.0,0.0,0.456649586112,0.145882374061,0.602531960172,0.145882374061,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.173153395418
 10/19  24:00:00,1.20492789036,0.0,0.0,0.38177260079,0.121525653972,0.503298254762,0.121525653972,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.100266548557
 10/20  01:00:00,1.01223115319,0.0,0.0,0.336535788727,0.106549434903,0.44308522363,0.106549434903,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0667818978547
 10/20  02:00:00,0.914074273218,0.0,0.0,0.304908812248,0.0961843233407,0.401093135589,0.0961843233407,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0582416794092
 10/20  03:00:00,0.880399022479,0.0,0.0,0.286623286681,0.0899216059784,0.37654489266,0.0899216059784,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0607580267283
 10/20  04:00:00,0.866995165324,0.0,0.0,0.256639026579,0.0816899301527,0.338328956732,0.0816899301527,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.086796431187
 10/20  05:00:00,1.02482905111,0.0,0.0,0.24742934316,0.0797186334478,0.327147976607,0.0797186334478,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.203439910473
 10/20  06:00:00,1.47300406875,0.0,0.0,0.28770939097,0.0923876040801,0.38009699505,0.0923876040801,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.420291815841
 10/20  07:00:00,1.8820401596,0.0,0.0,0.347331703198,0.107568724979,0.454900428176,0.107568724979,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.476522943938
 10/20  08:00:00,1.8323427431,0.0,0.0,0.372919222576,0.11326689511,0.486186117687,0.11326689511,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.45837182981
 10/20  09:00:00,1.73552995624,0.0,0.0,0.431323568167,0.128384240157,0.559707808324,0.128384240157,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.408576467088
 10/20  10:00:00,1.83243282907,0.0,0.0,0.553413545599,0.164777892843,0.718191438441,0.164777892843,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.351519525528
 10/20  11:00:00,1.85896288252,0.0,0.0,0.602483544372,0.175718894757,0.778202439128,0.175718894757,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.301818106404
 10/20  12:00:00,1.96979794319,0.0,0.0,0.732810816623,0.20915391619,0.941964732813,0.20915391619,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.263074007617
 10/20  13:00:00,2.03010490426,0.0,0.0,0.811134163462,0.236660462725,1.04779462619,0.236660462725,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.241204987354
 10/20  14:00:00,2.19796617467,0.0,0.0,0.969609524226,0.276765318825,1.24637484305,0.276765318825,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.218588887575
 10/20  15:00:00,2.34415884587,0.0,0.0,1.05481334146,0.301038841829,1.35585218329,0.301038841829,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.222116831635
 10/20  16:00:00,2.51202516351,0.0,0.0,1.05051021284,0.306467056568,1.3569772694,0.306467056568,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.250089250665
 10/20  17:00:00,2.90192243955,0.0,0.0,1.09763472577,0.326980078704,1.42461480447,0.326980078704,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.31147069685
 10/20  18:00:00,3.11241983873,0.0,0.0,1.05824556421,0.315207623261,1.37345318747,0.315207623261,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.369551951171
 10/20  19:00:00,3.16036712548,0.0,0.0,0.982461536779,0.298550199079,1.28101173586,0.298550199079,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.380153159081
 10/20  20:00:00,3.1108229885,0.0,0.0,0.938438426424,0.285057353975,1.2234957804,0.285057353975,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.345810199339
 10/20  21:00:00,2.79463697013,0.0,0.0,0.831693247095,0.257566316025,1.08925956312,0.257566316025,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.304379936142
 10/20  22:00:00,2.34459165823,0.0,0.0,0.740914307292,0.229417571936,0.970331879228,0.229417571936,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.241387670013
 10/20  23:00:00,1.88714984372,0.0,0.0,0.644566039344,0.199556515198,0.844122554542,0.199556515198,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.173761412553
 10/20  24:00:00,1.38663264876,0.0,0.0,0.520535399072,0.164178971788,0.68471437086,0.164178971788,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.100555190865
 10/21  01:00:00,1.13873771436,0.0,0.0,0.425690395111,0.136644202294,0.562334597405,0.136644202294,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0700920611784
 10/21  02:00:00,1.01079915078,0.0,0.0,0.372989986719,0.119722805384,0.492712792103,0.119722805384,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0607356620251
 10/21  03:00:00,0.924315918319,0.0,0.0,0.31396177183,0.102447736684,0.416409508514,0.102447736684,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0634449025416
 10/21  04:00:00,0.912564603704,0.0,0.0,0.283299242791,0.0924402685348,0.375739511326,0.0924402685348,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0922841593572
 10/21  05:00:00,1.08498376634,0.0,0.0,0.276655864371,0.0902723202447,0.366928184616,0.0902723202447,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.219717725094
 10/21  06:00:00,1.54654490035,0.0,0.0,0.30579994913,0.0997840641886,0.405584013319,0.0997840641886,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.457720116957
 10/21  07:00:00,1.88698505035,0.0,0.0,0.297074532703,0.0969416381296,0.394016170832,0.0969416381296,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.521190730104
 10/21  08:00:00,1.88299853642,0.0,0.0,0.350167980177,0.108419573265,0.458587553443,0.108419573265,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.504188886475
 10/21  09:00:00,1.86516449321,0.0,0.0,0.464565929638,0.138229225794,0.602795155433,0.138229225794,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.450092598488
 10/21  10:00:00,1.968088389,0.0,0.0,0.594440665286,0.173209692407,0.767650357693,0.173209692407,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.386799936912
 10/21  11:00:00,1.96723452372,0.0,0.0,0.623199713915,0.181646710548,0.804846424464,0.181646710548,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.330957002747
 10/21  12:00:00,1.97309682633,0.0,0.0,0.675395954087,0.196893689062,0.872289643149,0.196893689062,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.288237474326
 10/21  13:00:00,2.04266211341,0.0,0.0,0.770331974822,0.224572527548,0.99490450237,0.224572527548,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.263064287803
 10/21  14:00:00,2.1315610359,0.0,0.0,0.867974493994,0.253049959894,1.12102445389,0.253049959894,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.238408565799
 10/21  15:00:00,2.23197754509,0.0,0.0,0.918886672855,0.267872861917,1.18675953477,0.267872861917,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.241969206517
 10/21  16:00:00,2.40595738411,0.0,0.0,0.917278583141,0.273135071545,1.19041365469,0.273135071545,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.274667166736
 10/21  17:00:00,2.92797138466,0.0,0.0,1.07259154353,0.31262928804,1.38522083157,0.31262928804,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.341561684639
 10/21  18:00:00,3.05495583938,0.0,0.0,0.952707444542,0.28948549412,1.24219293866,0.28948549412,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.409037885094
 10/21  19:00:00,3.1552393636,0.0,0.0,0.918406981335,0.27894282416,1.19734980549,0.27894282416,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.424442573374
 10/21  20:00:00,2.94259941481,0.0,0.0,0.737663691949,0.240807471544,0.978471163493,0.240807471544,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.387755872231
 10/21  21:00:00,2.65243585432,0.0,0.0,0.660816929617,0.2156513099,0.876468239517,0.2156513099,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.339363286473
 10/21  22:00:00,2.19681448002,0.0,0.0,0.578035660027,0.188608694379,0.766644354406,0.188608694379,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.269004804702
 10/21  23:00:00,1.72574568675,0.0,0.0,0.489954957282,0.159854135151,0.649809092433,0.159854135151,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.191135872359
 10/21  24:00:00,1.24782506279,0.0,0.0,0.401781357036,0.131076966042,0.532858323078,0.131076966042,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.107029969602
 10/22  01:00:00,1.03060709618,0.0,0.0,0.342355767048,0.111686183991,0.454041951039,0.111686183991,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0702540893696
 10/22  02:00:00,0.913486141449,0.0,0.0,0.298052399466,0.0972325678614,0.395284967327,0.0972325678614,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0608504774747
 10/22  03:00:00,0.861975778921,0.0,0.0,0.266876671593,0.0870647609671,0.35394143256,0.0870647609671,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0635728390986
 10/22  04:00:00,0.837582912568,0.0,0.0,0.225725192145,0.0747727681592,0.300497960304,0.0747727681592,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0925440192427
 10/22  05:00:00,1.01396495501,0.0,0.0,0.221667964774,0.0734297428,0.295097707574,0.0734297428,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.220529390806
 10/22  06:00:00,1.42770736792,0.0,0.0,0.214001239952,0.0708906387632,0.284891878715,0.0708906387632,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.459574719127
 10/22  07:00:00,1.79796923471,0.0,0.0,0.227466807425,0.0753560789984,0.302822886424,0.0753560789984,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.523368198882
 10/22  08:00:00,1.76470845287,0.0,0.0,0.253991189091,0.084166213034,0.338157402125,0.084166213034,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.506328954249
 10/22  09:00:00,1.67110892884,0.0,0.0,0.306699344607,0.100109726693,0.4068090713,0.100109726693,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.452023118244
 10/22  10:00:00,1.65623605059,0.0,0.0,0.342365374985,0.111772490974,0.454137865959,0.111772490974,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.388460090238
 10/22  11:00:00,1.73262194587,0.0,0.0,0.430533804925,0.138294926141,0.568828731066,0.138294926141,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.332362118291
 10/22  12:00:00,1.72116764619,0.0,0.0,0.466709694991,0.152441340342,0.619151035333,0.152441340342,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.289446902002
 10/22  13:00:00,1.77021277331,0.0,0.0,0.545959422271,0.175415046468,0.721374468738,0.175415046468,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.264144981335
 10/22  14:00:00,1.79808658609,0.0,0.0,0.600542461767,0.186043676658,0.786586138425,0.186043676658,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.239372431447
 10/22  15:00:00,1.88392844155,0.0,0.0,0.63960057233,0.198137364197,0.837737936527,0.198137364197,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.242941701225
 10/22  16:00:00,2.10723071932,0.0,0.0,0.679956770725,0.210614152101,0.890570922826,0.210614152101,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.275783233812
 10/22  17:00:00,2.44626777189,0.0,0.0,0.685752922916,0.216373865669,0.902126788585,0.216373865669,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.342952114859
 10/22  18:00:00,2.68324829573,0.0,0.0,0.657659976917,0.211172461593,0.86883243851,0.211172461593,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.410690841598
 10/22  19:00:00,2.77903387565,0.0,0.0,0.617829253982,0.201613555634,0.819442809616,0.201613555634,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.426144081305
