Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 12/16  03:00:00,4.45875423577,0.0,3.76561271081,0.0,0.116999912446,3.88261262325,0.116999912446,0.0498733575,0.0102295165918,0.0623264934745,0.369074506644,0.0695627383031
 12/16  04:00:00,4.69601718744,0.0,4.00578384514,0.0,0.12430993613,4.13009378127,0.12430993613,0.0498733575,0.0102295165918,0.0539764305342,0.363879322973,0.0728897785659
 12/16  05:00:00,4.86671232568,0.0,4.13915280513,0.0,0.128272258055,4.26742506319,0.128272258055,0.0498733575,0.0102295165918,0.0658228643082,0.350133732842,0.108152791252
 12/16  06:00:00,5.22488674868,0.0,4.27755810206,0.0,0.132343227129,4.40990132919,0.132343227129,0.0554148394501,0.0113661300011,0.080078180578,0.390721105274,0.262330164189
 12/16  07:00:00,5.53823734669,0.0,4.11304717047,0.0,0.127211265254,4.24025843572,0.127211265254,0.1163711675,0.0238688761394,0.14038354292,0.451439814432,0.550840509973
 12/16  08:00:00,5.63126252747,0.0,3.84267293897,0.0,0.118069518387,3.96074245736,0.118069518387,0.238283797001,0.0488743602322,0.228567290958,0.479688625644,0.630030996274
 12/16  09:00:00,5.16359689938,0.0,3.44440569483,0.0,0.105823328153,3.55022902298,0.105823328153,0.232742335,0.0477377386393,0.30112795013,0.405549025336,0.611135827293
 12/16  10:00:00,4.48775321887,0.0,2.96083064917,0.0,0.0911050508808,3.05193570005,0.0911050508808,0.127454157999,0.0261420920464,0.375064554145,0.345155015158,0.546926699472
 12/16  11:00:00,4.65262287783,0.0,3.19132099189,0.0,0.0997462975377,3.29106728942,0.0997462975377,0.105288177001,0.0215956465929,0.395792849183,0.353272489644,0.470531425988
 12/16  12:00:00,3.6544539486,0.0,2.27224107722,0.0,0.0709380404139,2.34317911763,0.0709380404139,0.105288177001,0.0215956465929,0.413608485392,0.353380722637,0.402326799346
 12/16  13:00:00,3.05391826696,0.0,1.75947218576,0.0,0.0552766252955,1.81474881106,0.0552766252955,0.105288177001,0.0215956465929,0.399656479991,0.347427908014,0.350126244307
 12/16  14:00:00,2.51614858826,0.0,1.2937017647,0.0,0.0409096711042,1.3346114358,0.0409096711042,0.105288177001,0.0215956465929,0.361435815596,0.359441770253,0.318700743017
 12/16  15:00:00,2.42936055696,0.0,1.23480217872,0.0,0.0393992402148,1.27420141893,0.0393992402148,0.1163711675,0.0238688761394,0.331767743197,0.379681339973,0.288395011224
 12/16  16:00:00,2.29682915294,0.0,1.02231590627,0.0,0.0327105206202,1.05502642689,0.0327105206202,0.160703062999,0.0329617670464,0.339922588697,0.400786773637,0.292353533675
 12/16  17:00:00,2.65989773558,0.0,1.06748464821,0.0,0.0343617702623,1.10184641847,0.0343617702623,0.288157154501,0.0591038727323,0.389638662656,0.47406051,0.332016117218
 12/16  18:00:00,4.14257903703,0.0,1.9870073831,0.0,0.064226676249,2.05123405934,0.064226676249,0.504275037001,0.103431773872,0.480421867651,0.575907756555,0.412233542604
 12/16  19:00:00,3.80626875717,0.0,1.36611161607,0.0,0.0434259466402,1.40953756272,0.0434259466402,0.664978033502,0.1363935,0.432594020017,0.625262001432,0.492428639501
 12/16  20:00:00,3.59009715875,0.0,1.28142648303,0.0,0.0404842942036,1.32191077723,0.0404842942036,0.620646204501,0.127300650011,0.349590650728,0.645393338158,0.510180538123
 12/16  21:00:00,3.60435439536,0.0,1.41837875503,0.0,0.0448418732711,1.4632206283,0.0448418732711,0.565231385,0.115934515918,0.310730298291,0.667581101753,0.466581466097
 12/16  22:00:00,3.67699585411,0.0,1.67979269708,0.0,0.0531130329618,1.73290573004,0.0531130329618,0.476567594001,0.0977487068252,0.293949140492,0.65199555074,0.408754132008
 12/16  23:00:00,3.65810729597,0.0,2.03024873709,0.0,0.0641009602677,2.09434969735,0.0641009602677,0.354654964501,0.0727432227322,0.234174068073,0.564218593295,0.322891750019
 12/16  24:00:00,3.62413715491,0.0,2.36473346567,0.0,0.0744220176325,2.4391554833,0.0744220176325,0.2493667875,0.0511475761394,0.151455627092,0.490295458973,0.227641221901
 12/17  01:00:00,3.57975174761,0.0,2.70195975327,0.0,0.0847756625689,2.78673541584,0.0847756625689,0.127454157999,0.0261420920464,0.092942924749,0.405549025336,0.125853131636
 12/17  02:00:00,3.68420356248,0.0,2.95231429697,0.0,0.0923769007091,3.04469119768,0.0923769007091,0.0775808004993,0.0159125795464,0.0761857795615,0.37340382637,0.0813543788257
 12/17  03:00:00,3.92075093438,0.0,3.24329603076,0.0,0.101246028935,3.3445420597,0.101246028935,0.0498733575,0.0102295165918,0.0623264934745,0.369074506644,0.0696300004701
 12/17  04:00:00,4.09047694943,0.0,3.41803156759,0.0,0.10644718873,3.52447875632,0.10644718873,0.0498733575,0.0102295165918,0.0539764305342,0.363879322973,0.0729645655093
 12/17  05:00:00,4.25415523823,0.0,3.54461260377,0.0,0.110102666362,3.65471527013,0.110102666362,0.0498733575,0.0102295165918,0.0658228643082,0.350133732842,0.108305496852
 12/17  06:00:00,4.50917903311,0.0,3.58266978145,0.0,0.111046707725,3.69371648918,0.111046707725,0.0554148394501,0.0113661300011,0.080078180578,0.390721105274,0.262807288634
 12/17  07:00:00,6.19330605249,0.0,4.74652776428,0.0,0.147709572014,4.89423733629,0.147709572014,0.1163711675,0.0238688761394,0.14038354292,0.451439814432,0.551930315212
 12/17  08:00:00,5.04805306217,0.0,3.27614529759,0.0,0.100107197066,3.37625249466,0.100107197066,0.238283797001,0.0488743602322,0.228567290958,0.479688625644,0.631311493677
 12/17  09:00:00,4.0101015294,0.0,2.3247704725,0.0,0.0707056669287,2.39547613942,0.0707056669287,0.232742335,0.0477377386393,0.30112795013,0.405549025336,0.612393340872
 12/17  10:00:00,2.98433673712,0.0,1.50166781198,0.0,0.0457165445456,1.54738435653,0.0457165445456,0.127454157999,0.0261420920464,0.375064554145,0.345155015158,0.548061561248
 12/17  11:00:00,2.91365772034,0.0,1.50426285766,0.0,0.0468633238531,1.55112618151,0.0468633238531,0.105288177001,0.0215956465929,0.395792849183,0.353272489644,0.47150737641
 12/17  12:00:00,1.86449570873,0.0,0.535736100769,0.0,0.0166587627145,0.552394863484,0.0166587627145,0.105288177001,0.0215956465929,0.413608485392,0.353380722637,0.40315281362
 12/17  13:00:00,1.35105077786,0.0,0.107826577509,0.0,0.00334370549283,0.111170283001,0.00334370549283,0.105288177001,0.0215956465929,0.399656479991,0.347427908014,0.350837283258
 12/17  14:00:00,1.18191344441,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361435815596,0.359441770253,0.319077034964
 12/17  15:00:00,1.15543778677,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.331767743197,0.379681339973,0.288673659961
 12/17  16:00:00,1.24205649352,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.339922588697,0.400786773637,0.292607301144
 12/17  17:00:00,1.55857318045,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.389638662656,0.47406051,0.332537980562
 12/17  18:00:00,2.89658658498,0.0,0.779647015328,0.0,0.0247771804953,0.804424195823,0.0247771804953,0.504275037001,0.103431773872,0.480421867651,0.575907756555,0.413050954078
 12/17  19:00:00,2.62997328181,0.0,0.225162996231,0.0,0.0071072522298,0.23227024846,0.0071072522298,0.664978033502,0.1363935,0.432594020017,0.625262001432,0.493400478401
 12/17  20:00:00,2.60964540289,0.0,0.330011227793,0.0,0.0104474835974,0.34045871139,0.0104474835974,0.620646204501,0.127300650011,0.349590650728,0.645393338158,0.5111808481
 12/17  21:00:00,2.71241215447,0.0,0.552756429629,0.0,0.0176054854401,0.570361915069,0.0176054854401,0.565231385,0.115934515918,0.310730298291,0.667581101753,0.467497938442
 12/17  22:00:00,2.81408553392,0.0,0.842316799095,0.0,0.0268765691691,0.869193368264,0.0268765691691,0.476567594001,0.0977487068252,0.293949140492,0.65199555074,0.4095561736
 12/17  23:00:00,2.81399126095,0.0,1.21103996867,0.0,0.0385796886273,1.24961965729,0.0385796886273,0.354654964501,0.0727432227322,0.234174068073,0.564218593295,0.323505755057
 12/17  24:00:00,2.85107342209,0.0,1.61443694755,0.0,0.0512516053585,1.66568855291,0.0512516053585,0.2493667875,0.0511475761394,0.151455627092,0.490295458973,0.228044419483
 12/18  01:00:00,2.86026624263,0.0,2.01750960428,0.0,0.0637874654736,2.08129706975,0.0637874654736,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.118379655824
 12/18  02:00:00,3.09975326181,0.0,2.39274062528,0.0,0.0753368033222,2.46807742861,0.0753368033222,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0774648712962
 12/18  03:00:00,3.29041892905,0.0,2.63699104603,0.0,0.0827321401399,2.71972318617,0.0827321401399,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0667281070938
 12/18  04:00:00,3.46538213612,0.0,2.81585044655,0.0,0.0880161069309,2.90386655348,0.0880161069309,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0698473592169
 12/18  05:00:00,3.74819514976,0.0,3.06222265354,0.0,0.0955734016862,3.15779605523,0.0955734016862,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.101935778903
 12/18  06:00:00,4.01498649922,0.0,3.12469739412,0.0,0.0975156269162,3.22221302104,0.0975156269162,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.244214915482
 12/18  07:00:00,4.37222192765,0.0,3.03218173667,0.0,0.0943113145492,3.12649305122,0.0943113145492,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.509215987657
 12/18  08:00:00,4.40163632606,0.0,2.71843807134,0.0,0.0840350234169,2.80247309476,0.0840350234169,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.579835519388
 12/18  09:00:00,3.31080998086,0.0,1.72928243853,0.0,0.0527247496924,1.78200718822,0.0527247496924,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.559008044425
 12/18  10:00:00,2.2877153842,0.0,0.916686350392,0.0,0.027880137216,0.944566487608,0.027880137216,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.499289135709
 12/18  11:00:00,2.0522560654,0.0,0.758829317911,0.0,0.0234502810083,0.782279598919,0.0234502810083,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.429868533351
 12/18  12:00:00,1.23706985036,0.0,0.0115415429204,0.0,0.000352931013846,0.0118944739342,0.000352931013846,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.36871610432
 12/18  13:00:00,1.16176475267,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.320532047166
 12/18  14:00:00,1.11177700889,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.292528631963
 12/18  15:00:00,1.0921669258,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.264528371162
 12/18  16:00:00,1.18086266058,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.268472441059
 12/18  17:00:00,1.49308024951,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.302962968868
 12/18  18:00:00,2.44244368997,0.0,0.408074882486,0.0,0.0127403431864,0.420815225673,0.0127403431864,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.377868959432
 12/18  19:00:00,2.31722632115,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.447234081736
 12/18  20:00:00,2.19972926136,0.0,0.0160419835558,0.0,0.000497373034501,0.0165393565903,0.000497373034501,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.459428815571
 12/18  21:00:00,2.28490257526,0.0,0.219931448922,0.0,0.00689438910713,0.226825838029,0.00689438910713,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.418379806593
 12/18  22:00:00,2.36367299042,0.0,0.480172105962,0.0,0.0152177474296,0.495389853391,0.0152177474296,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.368554002443
 12/18  23:00:00,2.35458126115,0.0,0.824586469275,0.0,0.0262577507025,0.850844219978,0.0262577507025,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.291164404492
 12/18  24:00:00,2.32882356371,0.0,1.14287334578,0.0,0.036322325535,1.17919567131,0.036322325535,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.207822288026
 12/19  01:00:00,2.38758491463,0.0,1.55904624806,0.0,0.0494064764526,1.60845272451,0.0494064764526,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.11854267307
 12/19  02:00:00,2.62034256405,0.0,1.92775043538,0.0,0.0608346019906,1.98858503737,0.0608346019906,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0775465647846
 12/19  03:00:00,2.79900343784,0.0,2.16036458265,0.0,0.0678855007034,2.22825008336,0.0678855007034,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.066785718699
 12/19  04:00:00,3.02569970618,0.0,2.38926076012,0.0,0.0748590456763,2.4641198058,0.0748590456763,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.069911676959
 12/19  05:00:00,3.28879025251,0.0,2.61649175246,0.0,0.0817682177217,2.69825997018,0.0817682177217,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.102066966699
 12/19  06:00:00,3.63114722133,0.0,2.75210704734,0.0,0.0858521082454,2.83795915559,0.0858521082454,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.244629503038
 12/19  07:00:00,5.31061137334,0.0,3.94054130828,0.0,0.123394337301,4.06393564558,0.123394337301,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.510162838988
 12/19  08:00:00,4.2297495009,0.0,2.5514381157,0.0,0.0780422589293,2.62948037463,0.0780422589293,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.580941414356
 12/19  09:00:00,3.09350104116,0.0,1.51746956664,0.0,0.0461523832235,1.56362194986,0.0461523832235,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.560084343084
 12/19  10:00:00,2.0685409363,0.0,0.703043038452,0.0,0.021382380541,0.724425418993,0.021382380541,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.500255756421
 12/19  11:00:00,1.68328871489,0.0,0.40027945259,0.0,0.0122028286192,0.412482281209,0.0122028286192,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.430698500553
 12/19  12:00:00,1.22565046773,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.369191195629
 12/19  13:00:00,1.1622185235,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.320985817993
 12/19  14:00:00,1.11197609114,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.292727714209
 12/19  15:00:00,1.0921188089,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.264480254271
 12/19  16:00:00,1.18083825411,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.268448034585
 12/19  17:00:00,1.49288464394,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.302767363297
 12/19  18:00:00,2.02168865361,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.377929148749
 12/19  19:00:00,2.3175417088,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.447549469391
 12/19  20:00:00,2.18324387631,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.459482787105
 12/19  21:00:00,2.05830509357,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.418608162939
 12/19  22:00:00,1.86878196074,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.36905282615
 12/19  23:00:00,1.8091277367,0.0,0.295741262481,0.0,0.00913550482441,0.304876767305,0.00913550482441,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.291678332721
 12/19  24:00:00,1.76637718993,0.0,0.597659682035,0.0,0.0187491890581,0.616408871094,0.0187491890581,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.208162714466
 12/20  01:00:00,1.76472148331,0.0,0.955186557239,0.0,0.0302438479357,0.985430405175,0.0302438479357,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.118701561082
 12/20  02:00:00,1.90968902822,0.0,1.23862374332,0.0,0.0392281538279,1.27785189715,0.0392281538279,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0776261691687
 12/20  03:00:00,2.15700758688,0.0,1.53760053821,0.0,0.0485975579211,1.58619809613,0.0485975579211,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.066841854971
 12/20  04:00:00,2.41941668033,0.0,1.80101891625,0.0,0.0567551968108,1.85777411306,0.0567551968108,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0699743438463
 12/20  05:00:00,2.67931042864,0.0,2.02502993178,0.0,0.0636223968384,2.08865232861,0.0636223968384,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.102194784393
 12/20  06:00:00,3.02162645465,0.0,2.16036913775,0.0,0.0676653025825,2.22803444034,0.0676653025825,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.245033451614
 12/20  07:00:00,4.59279101684,0.0,3.2433023825,0.0,0.101890346102,3.3451927286,0.101890346102,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.511085399467
 12/20  08:00:00,3.68803268699,0.0,2.02463863611,0.0,0.0620473982589,2.08668603437,0.0620473982589,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.582018940703
 12/20  09:00:00,2.95390975515,0.0,1.38082651943,0.0,0.0421554447295,1.42298196416,0.0421554447295,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.56113304278
 12/20  10:00:00,2.29909159791,0.0,0.92564210276,0.0,0.0283921480308,0.954034250791,0.0283921480308,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.501197586234
 12/20  11:00:00,2.55595329578,0.0,1.24525445711,0.0,0.0390837236815,1.2843381808,0.0390837236815,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.431507181854
 12/20  12:00:00,1.49265701231,0.0,0.2580840609,0.0,0.00800882348413,0.266092884384,0.00800882348413,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.370104855824
 12/20  13:00:00,1.16330379825,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.322071092741
 12/20  14:00:00,1.11340607586,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.294157698936
 12/20  15:00:00,1.09348898757,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.26585043294
 12/20  16:00:00,1.1823101182,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.269919898672
 12/20  17:00:00,1.49463130051,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.30451401987
 12/20  18:00:00,2.79133302105,0.0,0.744667068728,0.0,0.0235787012515,0.76824576998,0.0235787012515,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.379327746211
 12/20  19:00:00,2.47019352197,0.0,0.146545930491,0.0,0.00458629484705,0.151132225338,0.00458629484705,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.449069057216
 12/20  20:00:00,2.43085667985,0.0,0.238438938006,0.0,0.00748233628476,0.245921274291,0.00748233628476,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.461174316351
 12/20  21:00:00,2.53568459147,0.0,0.461485864857,0.0,0.0146094089279,0.476095273784,0.0146094089279,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.41989238705
 12/20  22:00:00,2.57452321262,0.0,0.683215217862,0.0,0.0216955311103,0.704910748973,0.0216955311103,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.369883329062
 12/20  23:00:00,2.49091190902,0.0,0.955822606095,0.0,0.0303371343735,0.986159740468,0.0303371343735,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.292179531879
 12/20  24:00:00,2.55476563695,0.0,1.36131097133,0.0,0.0431546107878,1.40446558212,0.0431546107878,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.208494450455
 12/21  01:00:00,2.6750819237,0.0,1.83753801329,0.0,0.0580981127022,1.89563612599,0.0580981127022,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.11885628066
 12/21  02:00:00,2.84876038402,0.0,2.14916133275,0.0,0.0676844268946,2.21684575964,0.0676844268946,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.077703662472
 12/21  03:00:00,3.03490576705,0.0,2.38919651327,0.0,0.0748451090307,2.4640416223,0.0748451090307,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0668965089582
 12/21  04:00:00,3.31324996047,0.0,2.66819850839,0.0,0.0833478564657,2.75154636486,0.0833478564657,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0700353721873
 12/21  05:00:00,3.52012142828,0.0,2.84067295178,0.0,0.0886659550939,2.92933890688,0.0886659550939,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.102319205778
 12/21  06:00:00,3.80935984744,0.0,2.92437654953,0.0,0.0909980845005,3.01537463403,0.0909980845005,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.245426650704
 12/21  07:00:00,5.57991599057,0.0,4.20024506699,0.0,0.131174633033,4.33141970002,0.131174633033,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.511983401775
 12/21  08:00:00,4.48135062642,0.0,2.79353572451,0.0,0.0854194096032,2.87895513411,0.0854194096032,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.583067780394
 12/21  09:00:00,3.50380735482,0.0,1.91365675484,0.0,0.0582020370288,1.97185879187,0.0582020370288,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.562153814734
 12/21  10:00:00,2.36712514366,0.0,0.991010414216,0.0,0.0301406324192,1.02115104663,0.0301406324192,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.502114336143
 12/21  11:00:00,2.37069978053,0.0,1.06525117879,0.0,0.0330463424764,1.09829752126,0.0330463424764,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.432294326137
 12/21  12:00:00,1.45095815833,0.0,0.217037208366,0.0,0.00668971576589,0.223726924132,0.00668971576589,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.370771962095
 12/21  13:00:00,1.16383718157,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.322604476061
 12/21  14:00:00,1.114123049,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.294874672073
 12/21  15:00:00,1.09438526315,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.266746708516
 12/21  16:00:00,1.18313117606,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.270740956538
 12/21  17:00:00,1.49537034675,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.305253066112
 12/21  18:00:00,2.72245676363,0.0,0.677331577147,0.0,0.0213535862638,0.698685163411,0.0213535862638,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.380012095357
 12/21  19:00:00,2.46835028899,0.0,0.143988205859,0.0,0.00451845139355,0.148506657252,0.00451845139355,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.44985139233
 12/21  20:00:00,2.49482054526,0.0,0.299628060794,0.0,0.00945931529237,0.309087376087,0.00945931529237,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.461972079972
 12/21  21:00:00,2.43725927583,0.0,0.365364566816,0.0,0.0115788156993,0.376943382515,0.0115788156993,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.420618962684
 12/21  22:00:00,2.35767991079,0.0,0.472424089944,0.0,0.0150047957502,0.487428885694,0.0150047957502,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.370521890504
 12/21  23:00:00,2.21370731511,0.0,0.686609261686,0.0,0.02185826315,0.708467524836,0.02185826315,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.292667153602
 12/21  24:00:00,2.08799750449,0.0,0.908431838581,0.0,0.0289427286357,0.937374567217,0.0289427286357,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.208817332909
 12/22  01:00:00,2.04921702848,0.0,1.33945291542,0.0,0.0426449459701,1.38209786139,0.0426449459701,0.127454157999,0.0261420920464,0.0543765146903,0.405549025336,0.0385223770124
 12/22  02:00:00,2.13358660388,0.0,1.51147233649,0.0,0.0481893747274,1.55966171122,0.0481893747274,0.0775808004993,0.0159125795464,0.0534303092328,0.37340382637,0.0385223770126
 12/22  03:00:00,2.24588900507,0.0,1.6631859308,0.0,0.052756236686,1.71594216749,0.052756236686,0.0498733575,0.0102295165918,0.047172079834,0.369074506644,0.0385223770126
 12/22  04:00:00,2.36202403795,0.0,1.78211742061,0.0,0.056398233396,1.838515654,0.056398233396,0.0498733575,0.0102295165918,0.0459288098724,0.363879322973,0.0385223770126
 12/22  05:00:00,2.32941738352,0.0,1.75941508578,0.0,0.0555436137663,1.81495869955,0.0555436137663,0.0498733575,0.0102295165918,0.0506247000273,0.350133732842,0.0385223770126
 12/22  06:00:00,2.26182366912,0.0,1.64302746713,0.0,0.0517640606874,1.69479152782,0.0517640606874,0.0554148394501,0.0113661300011,0.05593268956,0.390721105274,0.0385223770126
 12/22  07:00:00,2.80499896455,0.0,2.01702604975,0.0,0.0639236042549,2.08094965401,0.0639236042549,0.1163711675,0.0238688761394,0.0787720973271,0.451439814432,0.0385223551388
 12/22  08:00:00,1.97498566142,0.0,0.986226774326,0.0,0.0307681000962,1.01699487442,0.0307681000962,0.238283797001,0.0488743602322,0.107546630802,0.479688625644,0.038522373318
 12/22  09:00:00,1.53612487036,0.0,0.661944163118,0.0,0.0207644144084,0.682708577526,0.0207644144084,0.232742335,0.0477377386393,0.113789823404,0.405549025336,0.0385223704572
 12/22  10:00:00,1.1283225854,0.0,0.444326431334,0.0,0.0140277212204,0.458354152555,0.0140277212204,0.127454157999,0.0261420920464,0.117619797456,0.345155015158,0.0385223701828
 12/22  11:00:00,1.07628078405,0.0,0.421568349374,0.0,0.0134121183431,0.434980467717,0.0134121183431,0.105288177001,0.0215956465929,0.107546630802,0.353272489644,0.0385223722914
 12/22  12:00:00,0.669932554325,0.0,0.0173422741097,0.0,0.000550710744263,0.017892984854,0.000550710744263,0.105288177001,0.0215956465929,0.118177646665,0.353380722637,0.0385223765749
