Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/21  14:00:00,1.11403482679,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.344391721776
 11/21  15:00:00,1.08720842243,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.310704368609
 11/21  16:00:00,1.17977794591,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.315347591116
 11/21  17:00:00,1.50572185541,0.319003199852,0.0,0.291434318257,0.0,0.00751520569544,0.00751520569544,0.00751520569544,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.35628840205
 11/21  18:00:00,2.08224875182,1.33987350822,0.0,1.30638172307,0.0,0.0343478387229,0.0343478387229,0.0343478387229,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.443959345323
 11/21  19:00:00,2.41534336884,0.817780618112,0.0,0.781418648027,0.0,0.0203703525474,0.0203703525474,0.0203703525474,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.525295097719
 11/21  20:00:00,2.34284156444,1.16423295851,0.0,1.12670025509,0.0,0.0294210720493,0.0294210720493,0.0294210720493,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.538903657031
 11/21  21:00:00,2.22291695464,1.78697233901,0.0,1.74814931123,0.0,0.0457416569052,0.0457416569052,0.0457416569052,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.490685463565
 11/21  22:00:00,2.01903633336,2.28957364645,0.0,2.25165699286,0.0,0.0586301510743,0.0586301510743,0.0586301510743,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.432100865959
 11/21  23:00:00,1.6374532242,2.97062244598,0.0,2.93781044147,0.0,0.0762041884785,0.0762041884785,0.0762041884785,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.339691393411
 11/21  24:00:00,1.27041775033,3.85991617949,0.0,3.83140315811,0.0,0.0991144866483,0.0991144866483,0.0991144866483,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.23995422063
 11/22  01:00:00,0.88678427993,4.50197420745,0.0,4.47838959573,0.0,0.115267846449,0.115267846449,0.115267846449,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.133971778436
 11/22  02:00:00,0.737447765511,5.13265160033,0.0,5.11093638538,0.0,0.130956429232,0.130956429232,0.130956429232,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0853589015107
 11/22  03:00:00,0.680818080752,5.54698703218,0.0,5.52552358783,0.0,0.141118236987,0.141118236987,0.141118236987,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0723067848443
 11/22  04:00:00,0.679517472164,5.82374714734,0.0,5.80258582773,0.0,0.14766460334,0.14766460334,0.14766460334,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0760822489365
 11/22  05:00:00,0.721746050357,6.02159054524,0.0,6.0012285973,0.0,0.152502347442,0.152502347442,0.152502347442,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.11466351161
 11/22  06:00:00,0.947737088807,6.09817837253,0.0,6.07545607514,0.0,0.154151405255,0.154151405255,0.154151405255,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.284462661537
 11/22  07:00:00,1.4261839288,5.98367851972,0.0,5.95742513956,0.0,0.150912490703,0.150912490703,0.150912490703,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.601144850881
 11/22  08:00:00,1.77701031013,6.52234690368,0.0,6.4944507203,0.0,0.164168520805,0.164168520805,0.164168520805,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.687205947815
 11/22  09:00:00,1.69370174488,5.14895061488,0.0,5.12536600316,0.0,0.128335683245,0.128335683245,0.128335683245,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.663505475748
 11/22  10:00:00,1.47406054234,3.58123601805,0.0,3.56116360631,0.0,0.0887451922747,0.0887451922747,0.0887451922747,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.593137476774
 11/22  11:00:00,1.38292199031,3.21788396287,0.0,3.19733948124,0.0,0.0811817515447,0.0811817515447,0.0811817515447,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.510449170162
 11/22  12:00:00,1.28021418651,1.43263160471,0.0,1.41208082882,0.0,0.035698530726,0.035698530726,0.035698530726,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.437008257979
 11/22  13:00:00,1.18255233718,0.398187074882,0.0,0.377982483577,0.0,0.00949700928088,0.00949700928088,0.00949700928088,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.379734661343
 11/22  14:00:00,1.11559136046,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.345948255447
 11/22  15:00:00,1.08863689251,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.312132838695
 11/22  16:00:00,1.18110560934,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.316675254543
 11/22  17:00:00,1.49996064778,0.0387660248874,0.0,0.011197143293,0.0,0.000279423954821,0.000279423954821,0.000279423954821,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.357762976156
 11/22  18:00:00,2.08203320527,1.27807100941,0.0,1.24457922426,0.0,0.0322394244798,0.0322394244798,0.0322394244798,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.445852213014
 11/22  19:00:00,2.41534654587,0.735925339909,0.0,0.699563369824,0.0,0.018139946045,0.018139946045,0.018139946045,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.527528681251
 11/22  20:00:00,2.33736789808,0.870946699417,0.0,0.833413996005,0.0,0.0216697722517,0.0216697722517,0.0216697722517,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.541181290471
 11/22  21:00:00,2.21001607285,1.21752065905,0.0,1.17869763127,0.0,0.0307663890866,0.0307663890866,0.0307663890866,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.492759849598
 11/22  22:00:00,2.00548559257,1.6921421377,0.0,1.65422548411,0.0,0.0432563055724,0.0432563055724,0.0432563055724,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.433923970674
 11/22  23:00:00,1.61882582145,2.18297292713,0.0,2.15016092262,0.0,0.0561845902987,0.0561845902987,0.0561845902987,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.341083588845
 11/22  24:00:00,1.24169150281,2.6933606875,0.0,2.66484766612,0.0,0.0694664031153,0.0694664031153,0.0694664031153,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.240876056647
 11/23  01:00:00,0.856776183766,3.28532656803,0.0,3.26174195631,0.0,0.0848240516249,0.0848240516249,0.0848240516249,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.134407477097
 11/23  02:00:00,0.69767382149,3.5319295597,0.0,3.51021434474,0.0,0.0909631858237,0.0909631858237,0.0909631858237,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0855782008979
 11/23  03:00:00,0.631129536695,3.5545019556,0.0,3.53303851126,0.0,0.0912748954403,0.0912748954403,0.0912748954403,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0724615823342
 11/23  04:00:00,0.626795920695,3.70384665355,0.0,3.68268533394,0.0,0.0947701755302,0.0947701755302,0.0947701755302,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.076255125277
 11/23  05:00:00,0.670914768362,3.95254579195,0.0,3.93218384401,0.0,0.101318258378,0.101318258378,0.101318258378,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.11501631868
 11/23  06:00:00,0.900299971158,4.12392061577,0.0,4.10119831838,0.0,0.105598975099,0.105598975099,0.105598975099,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.285577974044
 11/23  07:00:00,1.39987531759,4.7626280143,0.0,4.73637463413,0.0,0.122056559049,0.122056559049,0.122056559049,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.603692171324
 11/23  08:00:00,1.73473259932,4.63916167198,0.0,4.61126548859,0.0,0.118915604294,0.118915604294,0.118915604294,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.690181153512
 11/23  09:00:00,1.65076024344,3.29045028813,0.0,3.26686567641,0.0,0.0824985860353,0.0824985860353,0.0824985860353,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.66640107151
 11/23  10:00:00,1.44640505227,2.33243670762,0.0,2.31236429588,0.0,0.0584891914044,0.0584891914044,0.0584891914044,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.595737987575
 11/23  11:00:00,1.35478218519,2.00220399406,0.0,1.98165951243,0.0,0.0508090826592,0.0508090826592,0.0508090826592,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.512682033931
 11/23  12:00:00,1.26594194795,0.785936703411,0.0,0.76538592752,0.0,0.0195339373176,0.0195339373176,0.0195339373176,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.438900612834
 11/23  13:00:00,1.17463018931,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.381309522748
 11/23  14:00:00,1.11683787499,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.347194769976
 11/23  15:00:00,1.08977462986,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.313270576038
 11/23  16:00:00,1.18212090187,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.317690547079
 11/23  17:00:00,1.50097668114,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.359058433475
 11/23  18:00:00,2.07214564609,0.82657670553,0.0,0.793084920378,0.0,0.0204721214836,0.0204721214836,0.0204721214836,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.447731956828
 11/23  19:00:00,2.40837814142,0.382778919347,0.0,0.346416949263,0.0,0.00895231860324,0.00895231860324,0.00895231860324,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.529747904245
 11/23  20:00:00,2.33539840737,0.706636554911,0.0,0.669103851499,0.0,0.0174372918446,0.0174372918446,0.0174372918446,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.54344428016
 11/23  21:00:00,2.213006818,1.2469096465,0.0,1.20808661872,0.0,0.0316960853575,0.0316960853575,0.0316960853575,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.494820898474
 11/23  22:00:00,2.00784375141,1.71062777966,0.0,1.67271112607,0.0,0.0438030805054,0.0438030805054,0.0438030805054,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.43573535458
 11/23  23:00:00,1.61818020554,2.10292909726,0.0,2.07011709275,0.0,0.0541557271955,0.0541557271955,0.0541557271955,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.342466836029
 11/23  24:00:00,1.24249700013,2.69349798424,0.0,2.66498496286,0.0,0.0693559930114,0.0693559930114,0.0693559930114,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.24179196407
 11/24  01:00:00,0.854109546497,3.16506082276,0.0,3.14147621104,0.0,0.081724619689,0.081724619689,0.081724619689,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.134840271764
 11/24  02:00:00,0.697313917378,3.50769380812,0.0,3.48597859316,0.0,0.0903854472081,0.0903854472081,0.0903854472081,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.085796035402
 11/24  03:00:00,0.631838180599,3.5814647292,0.0,3.56000128485,0.0,0.0918297770457,0.0918297770457,0.0918297770457,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0726153446329
 11/24  04:00:00,0.62676596661,3.68770974746,0.0,3.66654842784,0.0,0.0945684780998,0.0945684780998,0.0945684780998,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0764268686227
 11/24  05:00:00,0.672129439606,3.97157104332,0.0,3.95120909539,0.0,0.10218250355,0.10218250355,0.10218250355,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.115366744751
 11/24  06:00:00,0.900319851835,4.06712199277,0.0,4.04439969538,0.0,0.104511089338,0.104511089338,0.104511089338,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.286685740482
 11/24  07:00:00,1.39738582822,4.55709326049,0.0,4.53083988032,0.0,0.117036975866,0.117036975866,0.117036975866,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.606222265138
 11/24  08:00:00,1.73185860647,4.40295606124,0.0,4.37505987786,0.0,0.11308653771,0.11308653771,0.11308653771,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.693136227246
 11/24  09:00:00,1.66451403486,3.67396935931,0.0,3.65038474759,0.0,0.0933763750527,0.0933763750527,0.0933763750527,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.669277073916
 11/24  10:00:00,1.48290079743,3.61722998362,0.0,3.59715757188,0.0,0.0924020194756,0.0924020194756,0.0924020194756,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.598320904668
 11/24  11:00:00,1.42431648535,4.58499070599,0.0,4.56444622436,0.0,0.118125622826,0.118125622826,0.118125622826,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.514899793916
 11/24  12:00:00,1.37792783322,4.9981793921,0.0,4.97762861621,0.0,0.129640270608,0.129640270608,0.129640270608,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.44078016481
 11/24  13:00:00,1.28286649557,4.14023725215,0.0,4.12003266084,0.0,0.106569021039,0.106569021039,0.106569021039,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.382976807974
 11/24  14:00:00,1.22054405234,3.98032267162,0.0,3.95941941687,0.0,0.101878007516,0.101878007516,0.101878007516,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.34902293981
 11/24  15:00:00,1.18974344915,3.82730522539,0.0,3.80522494306,0.0,0.0982334807545,0.0982334807545,0.0982334807545,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.315005914576
 11/24  16:00:00,1.27853215394,3.6828361847,0.0,3.65952852064,0.0,0.0945346949018,0.0945346949018,0.0945346949018,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.319567104242
 11/24  17:00:00,1.60078826354,3.81396460854,0.0,3.78639572695,0.0,0.0980297981528,0.0980297981528,0.0980297981528,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.360840217722
 11/24  18:00:00,2.18610915739,5.12891329145,0.0,5.0954215063,0.0,0.13256642966,0.13256642966,0.13256642966,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.449601159955
 11/24  19:00:00,2.50737118749,4.17336058283,0.0,4.13699861274,0.0,0.10574114169,0.10574114169,0.10574114169,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.53195212723
 11/24  20:00:00,2.4284293893,4.27199214359,0.0,4.23445944017,0.0,0.108220583914,0.108220583914,0.108220583914,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.545691970028
 11/24  21:00:00,2.30125879296,4.64806923715,0.0,4.60924620937,0.0,0.117900952972,0.117900952972,0.117900952972,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.496868005823
 11/24  22:00:00,2.09554172811,5.1150751907,0.0,5.07715853711,0.0,0.129701929564,0.129701929564,0.129701929564,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.437534482218
 11/24  23:00:00,1.70803695551,5.62661152524,0.0,5.59379952073,0.0,0.142638550782,0.142638550782,0.142638550782,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.343840762418
 11/24  24:00:00,1.32945456696,6.1326430823,0.0,6.10413006093,0.0,0.155403825408,0.155403825408,0.155403825408,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.242701698501
 11/25  01:00:00,0.960341323771,6.7707302258,0.0,6.74714561408,0.0,0.171552079444,0.171552079444,0.171552079444,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.144670906206
 11/25  02:00:00,0.8061822495,7.50719062447,0.0,7.48547540951,0.0,0.190143857262,0.190143857262,0.190143857262,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0909589333942
 11/25  03:00:00,0.741755120184,7.71313103192,0.0,7.69166758757,0.0,0.195333592177,0.195333592177,0.195333592177,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.0764172306597
 11/25  04:00:00,0.740524835492,8.0593906523,0.0,8.03822933268,0.0,0.202869046098,0.202869046098,0.202869046098,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0805197653341
 11/25  05:00:00,0.787718195612,8.21110503334,0.0,8.1907430854,0.0,0.206732312867,0.206732312867,0.206732312867,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.123734535825
 11/25  06:00:00,1.03182640205,8.26525966321,0.0,8.24253736582,0.0,0.207587784684,0.207587784684,0.207587784684,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.311018902748
 11/25  07:00:00,1.55105905338,8.14761183387,0.0,8.12135845371,0.0,0.204263453555,0.204263453555,0.204263453555,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.662043500387
 11/25  08:00:00,1.92958837002,8.87216673419,0.0,8.84427055081,0.0,0.222101724404,0.222101724404,0.222101724404,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.760689442186
 11/25  09:00:00,1.86230069613,7.58123132984,0.0,7.55764671812,0.0,0.188553709163,0.188553709163,0.188553709163,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.739449100181
 11/25  10:00:00,1.65875799244,6.38245819875,0.0,6.36238578701,0.0,0.158823688119,0.158823688119,0.158823688119,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.662725372568
 11/25  11:00:00,1.58544302355,6.83736554991,0.0,6.81682106829,0.0,0.173120133822,0.173120133822,0.173120133822,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.570115591835
 11/25  12:00:00,1.45847343229,4.47530541773,0.0,4.45475464184,0.0,0.111864097402,0.111864097402,0.111864097402,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.486613177568
 11/25  13:00:00,1.34575974949,3.26006054341,0.0,3.23985595211,0.0,0.0819490154662,0.0819490154662,0.0819490154662,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.42267956137
 11/25  14:00:00,1.26391993549,2.64382727034,0.0,2.62292401559,0.0,0.0671719028249,0.0671719028249,0.0671719028249,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.383516895143
 11/25  15:00:00,1.22056159852,2.29645006721,0.0,2.27436978487,0.0,0.0587124598329,0.0587124598329,0.0587124598329,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.346219512693
 11/25  16:00:00,1.31634916259,2.48832553803,0.0,2.46501787397,0.0,0.0641890908765,0.0641890908765,0.0641890908765,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.350670744064
 11/25  17:00:00,1.65268984618,2.93075250342,0.0,2.90318362182,0.0,0.0759009516801,0.0759009516801,0.0759009516801,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.398952727579
 11/25  18:00:00,2.24363581853,4.18742271413,0.0,4.15393092897,0.0,0.1086843968,0.1086843968,0.1086843968,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.495657923745
 11/25  19:00:00,2.58197249888,3.3962933062,0.0,3.35993133612,0.0,0.0863918346262,0.0863918346262,0.0863918346262,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.59159243014
 11/25  20:00:00,2.51288746947,3.61295831365,0.0,3.57542561023,0.0,0.0918765335403,0.0918765335403,0.0918765335403,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.612249346371
 11/25  21:00:00,2.38521391286,4.07516604797,0.0,4.03634302019,0.0,0.103772926972,0.103772926972,0.103772926972,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.560095781389
 11/25  22:00:00,2.16545561298,4.36371634659,0.0,4.325799693,0.0,0.110951196214,0.110951196214,0.110951196214,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.490592242967
 11/25  23:00:00,1.7576952703,4.81287287114,0.0,4.78006086663,0.0,0.122301369447,0.122301369447,0.122301369447,0.42600997785,0.091773865637,0.239053021954,0.476369988794,0.385543046618
 11/25  24:00:00,1.3489890482,5.23948480812,0.0,5.21097178674,0.0,0.133322849523,0.133322849523,0.133322849523,0.2963547672,0.063842694362,0.156085770535,0.413956656289,0.268782310293
 11/26  01:00:00,0.933720503112,5.67514575331,0.0,5.65156114159,0.0,0.144460815377,0.144460815377,0.144460815377,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.145141349614
 11/26  02:00:00,0.768443171237,5.97825473801,0.0,5.95653952306,0.0,0.152165973841,0.152165973841,0.152165973841,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.091197738553
 11/26  03:00:00,0.708271076986,6.35735199094,0.0,6.33588854659,0.0,0.161680961902,0.161680961902,0.161680961902,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.0765858177357
 11/26  04:00:00,0.700419601806,6.39064945964,0.0,6.36948814002,0.0,0.16257624011,0.16257624011,0.16257624011,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0807073376356
 11/26  05:00:00,0.744870272519,6.44798650954,0.0,6.4276245616,0.0,0.163501468684,0.163501468684,0.163501468684,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.124117456914
 11/26  06:00:00,0.987243538841,6.38218955887,0.0,6.35946726149,0.0,0.161808644974,0.161808644974,0.161808644974,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.312215179252
 11/26  07:00:00,1.50630775476,6.18984075063,0.0,6.16358737046,0.0,0.156779990675,0.156779990675,0.156779990675,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.66477566465
 11/26  08:00:00,1.8817437749,6.75927132958,0.0,6.7313751462,0.0,0.171046961754,0.171046961754,0.171046961754,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.763899609712
 11/26  09:00:00,1.83145594456,6.10698145714,0.0,6.08339684542,0.0,0.154556408993,0.154556408993,0.154556408993,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.742601648783
 11/26  10:00:00,1.65192919284,5.88594230986,0.0,5.86586989812,0.0,0.149149825653,0.149149825653,0.149149825653,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.665570435426
 11/26  11:00:00,1.59340515739,6.97603511256,0.0,6.95549063094,0.0,0.178635588029,0.178635588029,0.178635588029,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.572562271467
 11/26  12:00:00,1.4956897861,5.7848934086,0.0,5.76434263271,0.0,0.14700961623,0.14700961623,0.14700961623,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.488684012544
 11/26  13:00:00,1.39654993502,5.15491418681,0.0,5.13470959551,0.0,0.130956631361,0.130956631361,0.130956631361,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.424462131009
 11/26  14:00:00,1.32317437748,4.88894785285,0.0,4.86804459811,0.0,0.124833867137,0.124833867137,0.124833867137,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.385109372823
 11/26  15:00:00,1.28686399605,4.83459436035,0.0,4.81251407801,0.0,0.12359416019,0.12359416019,0.12359416019,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.347640209865
 11/26  16:00:00,1.3773213727,4.82033469648,0.0,4.79702703243,0.0,0.123728504466,0.123728504466,0.123728504466,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.352103540587
 11/26  17:00:00,1.70198540973,4.81860549588,0.0,4.79103661428,0.0,0.123551940699,0.123551940699,0.123551940699,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.400597302116
 11/26  18:00:00,2.29845473621,6.25997227359,0.0,6.22648048844,0.0,0.161453651778,0.161453651778,0.161453651778,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.497707586443
 11/26  19:00:00,2.62309754211,4.93387502815,0.0,4.89751305807,0.0,0.125080520143,0.125080520143,0.125080520143,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.594028787859
 11/26  20:00:00,2.54352529919,4.75543072581,0.0,4.7178980224,0.0,0.120006628137,0.120006628137,0.120006628137,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.614757081499
 11/26  21:00:00,2.40720541733,4.87432754454,0.0,4.83550451676,0.0,0.123466861791,0.123466861791,0.123466861791,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.562393351041
 11/26  22:00:00,2.18542797567,5.08265161377,0.0,5.04473496018,0.0,0.128912864656,0.128912864656,0.128912864656,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.492602937217
 11/26  23:00:00,1.77313150983,5.36296861807,0.0,5.33015661356,0.0,0.136198328128,0.136198328128,0.136198328128,0.42600997785,0.091773865637,0.239053021954,0.476369988794,0.387082327471
 11/26  24:00:00,1.3665936058,5.89141127742,0.0,5.86289825605,0.0,0.149916606424,0.149916606424,0.149916606424,0.2963547672,0.063842694362,0.156085770535,0.413956656289,0.269793110988
 11/27  01:00:00,0.933223358312,6.25812478601,0.0,6.23454017429,0.0,0.159558665888,0.159558665888,0.159558665888,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.13612003738
 11/27  02:00:00,0.772258960107,6.47388696194,0.0,6.45217174698,0.0,0.164686478559,0.164686478559,0.164686478559,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0864400467799
 11/27  03:00:00,0.709100804476,6.6406038231,0.0,6.61914037876,0.0,0.168637837005,0.168637837005,0.168637837005,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0730699085499
 11/27  04:00:00,0.704279019982,6.76065661522,0.0,6.73949529561,0.0,0.171573818904,0.171573818904,0.171573818904,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0769345811901
 11/27  05:00:00,0.744516941847,6.84128748513,0.0,6.8209255372,0.0,0.173534078303,0.173534078303,0.173534078303,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.116402672239
 11/27  06:00:00,0.971787125856,6.81447759242,0.0,6.79175529503,0.0,0.172703611911,0.172703611911,0.172703611911,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.28996049193
 11/27  07:00:00,1.46961166368,7.17165300828,0.0,7.14539962811,0.0,0.181783431281,0.181783431281,0.181783431281,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.613701645182
 11/27  08:00:00,1.8078376988,7.10621069347,0.0,7.07831451009,0.0,0.180329921049,0.180329921049,0.180329921049,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.701871936237
 11/27  09:00:00,1.74408068347,6.5033515889,0.0,6.47976697718,0.0,0.164441063082,0.164441063082,0.164441063082,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.6777790345
 11/27  10:00:00,1.55067033388,6.03608811546,0.0,6.01601570372,0.0,0.152536010724,0.152536010724,0.152536010724,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.605956449867
 11/27  11:00:00,1.46725874229,6.07171661369,0.0,6.05117213207,0.0,0.154511793719,0.154511793719,0.154511793719,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.521455879964
