Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/06  09:00:00,1.65568471305,0.0,0.0,0.470469555011,0.136960965427,0.607430520438,0.136960965427,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.340951222664
 09/06  10:00:00,1.93299726635,0.0,0.0,0.728776896927,0.203100106584,0.931877003512,0.203100106584,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.293454886457
 09/06  11:00:00,1.95395498189,0.0,0.0,0.769619274686,0.209743827039,0.979363101725,0.209743827039,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.252608194591
 09/06  12:00:00,1.96554836677,0.0,0.0,0.811685408334,0.226292621614,1.03797802995,0.226292621614,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.220775351645
 09/06  13:00:00,2.15912137038,0.0,0.0,1.00348916561,0.267286315362,1.27077548097,0.267286315362,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.20328848644
 09/06  14:00:00,2.33138794383,0.0,0.0,1.16139401866,0.309346073079,1.47074009174,0.309346073079,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.184806492998
 09/06  15:00:00,2.23280695343,0.0,0.0,1.04229338283,0.303670387199,1.34596377003,0.303670387199,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.187960399097
 09/06  16:00:00,2.41790525121,0.0,0.0,1.09037240547,0.310810827178,1.40118323265,0.310810827178,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.211108690096
 09/06  17:00:00,2.77371031562,0.0,0.0,1.17052916502,0.340950575633,1.51147974065,0.340950575633,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.262561239252
 09/06  18:00:00,2.84432238838,0.0,0.0,1.07651196328,0.320284485707,1.39679644899,0.320284485707,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.311841902654
 09/06  19:00:00,2.85845070213,0.0,0.0,0.993678552125,0.301710492904,1.29538904503,0.301710492904,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.32130496928
 09/06  20:00:00,2.88432191618,0.0,0.0,0.882462685853,0.278325719484,1.16078840534,0.278325719484,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.292213391458
 09/06  21:00:00,2.73583330492,0.0,0.0,0.853561542213,0.264188627997,1.11775017021,0.264188627997,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.257275829135
 09/06  22:00:00,2.23599040947,0.0,0.0,0.705631724499,0.226444650976,0.932076375475,0.226444650976,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.205416431111
 09/06  23:00:00,1.78579366427,0.0,0.0,0.60178950711,0.193097948359,0.794887455469,0.193097948359,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.149942580641
 09/06  24:00:00,1.30451353382,0.0,0.0,0.480448348757,0.156711080916,0.637159429673,0.156711080916,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0892476920605
 09/07  01:00:00,1.08134910885,0.0,0.0,0.408995087675,0.133394145185,0.54238923286,0.133394145185,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0612053798791
 09/07  02:00:00,0.958788151772,0.0,0.0,0.356275147511,0.116194920871,0.472470068382,0.116194920871,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0542967787829
 09/07  03:00:00,0.870865472645,0.0,0.0,0.295974588997,0.0980101557972,0.393984744794,0.0980101557972,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0563476067996
 09/07  04:00:00,0.867932203176,0.0,0.0,0.279645362218,0.0912019324093,0.370847294627,0.0912019324093,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0777908395534
 09/07  05:00:00,1.00341891406,0.0,0.0,0.272770168461,0.0889590393156,0.361729207777,0.0889590393156,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.174958070317
 09/07  06:00:00,1.35341691069,0.0,0.0,0.28370692075,0.0939502674338,0.377657188183,0.0939502674338,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.355235708317
 09/07  07:00:00,1.6784649923,0.0,0.0,0.319032705778,0.104061274111,0.423093979889,0.104061274111,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.400538239095
 09/07  08:00:00,1.6680807357,0.0,0.0,0.377759919804,0.116894832876,0.49465475268,0.116894832876,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.384420328787
 09/07  09:00:00,1.63353908518,0.0,0.0,0.450198912039,0.133876044255,0.584074956294,0.133876044255,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.342161158936
 09/07  10:00:00,1.72682589602,0.0,0.0,0.55854213029,0.166124889092,0.724667019382,0.166124889092,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.294493500255
 09/07  11:00:00,1.73800440002,0.0,0.0,0.590509577981,0.172022753881,0.762532331862,0.172022753881,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.253488382585
 09/07  12:00:00,1.74105174915,0.0,0.0,0.629362830832,0.183362200895,0.812725031727,0.183362200895,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.221531732244
 09/07  13:00:00,1.75922186042,0.0,0.0,0.673861018774,0.196336347467,0.870197366241,0.196336347467,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.203967091216
 09/07  14:00:00,1.73696866101,0.0,0.0,0.674880105611,0.200835656449,0.87571576206,0.200835656449,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.185411539859
 09/07  15:00:00,1.78642981811,0.0,0.0,0.69281340904,0.206161284559,0.898974693599,0.206161284559,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.188572340211
 09/07  16:00:00,1.96426591829,0.0,0.0,0.729720639798,0.21712519581,0.946845835609,0.21712519581,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.211806754209
 09/07  17:00:00,2.27043533826,0.0,0.0,0.772685633836,0.234644553862,1.0073301877,0.234644553862,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.263435814845
 09/07  18:00:00,2.39700729474,0.0,0.0,0.724159764405,0.224289771672,0.948449536076,0.224289771672,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.312873721929
 09/07  19:00:00,2.50447083674,0.0,0.0,0.717994694485,0.222362068101,0.940356762585,0.222362068101,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.322357386331
 09/07  20:00:00,2.62940093023,0.0,0.0,0.68788654519,0.217022441406,0.904908986596,0.217022441406,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.293171824246
 09/07  21:00:00,2.44539615511,0.0,0.0,0.625613735122,0.200856799054,0.826470534175,0.200856799054,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.258118315357
 09/07  22:00:00,2.04448257169,0.0,0.0,0.56011627584,0.179808609243,0.739924885083,0.179808609243,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.206060083723
 09/07  23:00:00,1.60042416967,0.0,0.0,0.459231344179,0.149860744464,0.609092088642,0.149860744464,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.150368452863
 09/07  24:00:00,1.17137908073,0.0,0.0,0.379874472956,0.123948049499,0.503822522455,0.123948049499,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0894501461912
 09/08  01:00:00,0.943353114829,0.0,0.0,0.303685056562,0.10060525956,0.404290316122,0.10060525956,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0613083025969
 09/08  02:00:00,0.834867766021,0.0,0.0,0.261765262891,0.0867119088139,0.348477171705,0.0867119088139,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0543692897086
 09/08  03:00:00,0.786213421488,0.0,0.0,0.232301323284,0.0769501716959,0.30925149498,0.0769501716959,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0564288054572
 09/08  04:00:00,0.777149188692,0.0,0.0,0.210251232625,0.0696460838338,0.279897316459,0.0696460838338,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0779578032379
 09/08  05:00:00,0.899112027653,0.0,0.0,0.192302877047,0.0645929035718,0.256895780618,0.0645929035718,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.175484611065
 09/08  06:00:00,1.26979028215,0.0,0.0,0.219195997561,0.0736303422714,0.292826339832,0.0736303422714,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.356439928125
 09/08  07:00:00,1.6358865674,0.0,0.0,0.28699445802,0.0921135544942,0.379108012514,0.0921135544942,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.401945781567
 09/08  08:00:00,1.6485131873,0.0,0.0,0.36340120795,0.110315141746,0.473716349696,0.110315141746,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.385791183371
 09/08  09:00:00,1.6298407728,0.0,0.0,0.446361192824,0.132784421917,0.579145614741,0.132784421917,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.343392188108
 09/08  10:00:00,1.85890794439,0.0,0.0,0.665880530061,0.189811344606,0.855691874667,0.189811344606,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.295550693343
 09/08  11:00:00,1.87099274933,0.0,0.0,0.699557326487,0.195067428914,0.8946247554,0.195067428914,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.254384308358
 09/08  12:00:00,1.9320872259,0.0,0.0,0.784287411966,0.218702768266,1.00299018023,0.218702768266,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.222302060491
 09/08  13:00:00,2.08350092817,0.0,0.0,0.938076065796,0.255710437697,1.19378650349,0.255710437697,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.204657021708
 09/08  14:00:00,2.2406333334,0.0,0.0,1.08343007777,0.295335595201,1.37876567297,0.295335595201,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.186026301334
 09/08  15:00:00,2.40280667592,0.0,0.0,1.19026906137,0.324459763799,1.51472882517,0.324459763799,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.189195066448
 09/08  16:00:00,2.60313708836,0.0,0.0,1.24551545851,0.339491936231,1.58500739474,0.339491936231,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.212516365146
 09/08  17:00:00,2.83661083962,0.0,0.0,1.21783484928,0.354780040918,1.5726148902,0.354780040918,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.264326613696
 09/08  18:00:00,2.86867444918,0.0,0.0,1.09366020487,0.325405440668,1.41906564554,0.325405440668,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.3139247669
 09/08  19:00:00,2.85187160001,0.0,0.0,0.987045593687,0.299640468664,1.28668606235,0.299640468664,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.323428849834
 09/08  20:00:00,2.91025197147,0.0,0.0,0.904769740338,0.2800143338,1.18478407414,0.2800143338,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.294147777937
 09/08  21:00:00,2.72032260748,0.0,0.0,0.840470710028,0.260068904388,1.10053961442,0.260068904388,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.258975687491
 09/08  22:00:00,2.1720548946,0.0,0.0,0.653647973951,0.213194484132,0.866842458083,0.213194484132,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.206714833633
 09/08  23:00:00,1.71939040054,0.0,0.0,0.548680645932,0.178944052968,0.7276246989,0.178944052968,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.150802073473
 09/08  24:00:00,1.29652867214,0.0,0.0,0.476055161323,0.152710941019,0.628766102341,0.152710941019,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0896561577109
 09/09  01:00:00,1.0350997172,0.0,0.0,0.367689495679,0.121751255448,0.489440751127,0.121751255448,0.0761584788412,0.0156208474893,0.0874394002251,0.28740779363,0.0639574458848
 09/09  02:00:00,0.936252741514,0.0,0.0,0.335737010103,0.109487118928,0.445224129031,0.109487118928,0.0507723081445,0.0104139001448,0.0742958053889,0.284075529356,0.0563960694492
 09/09  03:00:00,0.901041468868,0.0,0.0,0.318396996497,0.10213299016,0.420529986656,0.10213299016,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.0586129569888
 09/09  04:00:00,0.896486262434,0.0,0.0,0.296875841169,0.0952333372045,0.392109178374,0.0952333372045,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.0824118594495
 09/09  05:00:00,1.05234997271,0.0,0.0,0.297289394168,0.0953711443002,0.392660538468,0.0953711443002,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.188861105667
 09/09  06:00:00,1.40411703696,0.0,0.0,0.290856493923,0.0948669656056,0.385723459529,0.0948669656056,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.38724405102
 09/09  07:00:00,1.72504211484,0.0,0.0,0.309659950728,0.101004895896,0.410664846623,0.101004895896,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.438383132979
 09/09  08:00:00,1.69635152866,0.0,0.0,0.342230218627,0.109809511665,0.452039730292,0.109809511665,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.422868843244
 09/09  09:00:00,1.64989820844,0.0,0.0,0.396012368849,0.124848687116,0.520861055965,0.124848687116,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.376703124056
 09/09  10:00:00,1.69126961308,0.0,0.0,0.465080975457,0.143920312914,0.609001288371,0.143920312914,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.323686719043
 09/09  11:00:00,1.70718267664,0.0,0.0,0.50263087722,0.152540533134,0.655171410354,0.152540533134,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.277538821191
 09/09  12:00:00,1.74588991602,0.0,0.0,0.57734421655,0.171684863457,0.749029080007,0.171684863457,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.242255344747
 09/09  13:00:00,1.76729628861,0.0,0.0,0.62947546379,0.187189520498,0.816664984288,0.187189520498,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.221985868839
 09/09  14:00:00,1.80996761708,0.0,0.0,0.688497382261,0.204741438218,0.893238820478,0.204741438218,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.201761865334
 09/09  15:00:00,1.83402645529,0.0,0.0,0.685143876997,0.207930917562,0.893074794559,0.207930917562,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.205009903577
 09/09  16:00:00,1.99866170506,0.0,0.0,0.709552475342,0.215333445441,0.924885920783,0.215333445441,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.232244536563
 09/09  17:00:00,2.22600456083,0.0,0.0,0.686013850629,0.216280628315,0.902294478944,0.216280628315,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.288688815953
 09/09  18:00:00,2.36311784626,0.0,0.0,0.641210939095,0.205721761602,0.846932700697,0.205721761602,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.346190793283
 09/09  19:00:00,2.42361941787,0.0,0.0,0.594112891487,0.193750977235,0.787863868722,0.193750977235,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.359754107137
 09/09  20:00:00,2.52826800779,0.0,0.0,0.551124029204,0.182479489144,0.733603518348,0.182479489144,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.328488999722
 09/09  21:00:00,2.36332627224,0.0,0.0,0.510419019762,0.168996701577,0.67941572134,0.168996701577,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.287496387859
 09/09  22:00:00,1.94973038685,0.0,0.0,0.445980568826,0.147660982508,0.593641551335,0.147660982508,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.229298020711
 09/09  23:00:00,1.52155734739,0.0,0.0,0.375628831148,0.124368458649,0.499997289798,0.124368458649,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.165061584098
 09/09  24:00:00,1.08559984402,0.0,0.0,0.305009301237,0.10098738803,0.405996689268,0.10098738803,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.0949230595862
 09/10  01:00:00,0.886619589776,0.0,0.0,0.256059842168,0.0847812636628,0.34084110583,0.0847812636628,0.0761584788412,0.0156208474893,0.0874394002251,0.28740779363,0.0640769637595
 09/10  02:00:00,0.788578424081,0.0,0.0,0.223473658591,0.0739918588588,0.297465517449,0.0739918588588,0.0507723081445,0.0104139001448,0.0742958053889,0.284075529356,0.056480363597
 09/10  03:00:00,0.748581330848,0.0,0.0,0.201319559813,0.0666573898236,0.267976949637,0.0666573898236,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.0587058559887
 09/10  04:00:00,0.751651182151,0.0,0.0,0.185623170282,0.0614604773223,0.247083647604,0.0614604773223,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.0826023099367
 09/10  05:00:00,0.912548121987,0.0,0.0,0.189513571921,0.0627478987894,0.252261470711,0.0627478987894,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.189458322706
 09/10  06:00:00,1.31653238168,0.0,0.0,0.222954602657,0.0738196790019,0.296774281659,0.0738196790019,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.388608573612
 09/10  07:00:00,1.64215904399,0.0,0.0,0.245044612325,0.0811331726749,0.326177785,0.0811331726749,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.43998712375
 09/10  08:00:00,1.56601000074,0.0,0.0,0.24140783634,0.0787155489263,0.320123385266,0.0787155489263,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.424443660349
 09/10  09:00:00,1.44695797252,0.0,0.0,0.238675343992,0.077824452104,0.316499796096,0.077824452104,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.378124148004
 09/10  10:00:00,1.41027692555,0.0,0.0,0.247429024025,0.0793579108355,0.32678693486,0.0793579108355,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.32490838502
 09/10  11:00:00,1.41334415469,0.0,0.0,0.27280209325,0.0874970831911,0.360299176441,0.0874970831911,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.278572533155
 09/10  12:00:00,1.41680338804,0.0,0.0,0.318638374087,0.100414138915,0.419052513002,0.100414138915,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.243145383765
 09/10  13:00:00,1.36304884365,0.0,0.0,0.311661146023,0.0999620430875,0.411623189111,0.0999620430875,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.22278021906
 09/10  14:00:00,1.34822839032,0.0,0.0,0.326172823149,0.104617811383,0.430790634532,0.104617811383,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.202470824515
 09/10  15:00:00,1.40721511246,0.0,0.0,0.352489962764,0.11305821184,0.465548174604,0.11305821184,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.205725180699
 09/10  16:00:00,1.57792383048,0.0,0.0,0.381095784875,0.122230740525,0.5033265254,0.122230740525,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.233066057357
 09/10  17:00:00,1.82443111852,0.0,0.0,0.376824906774,0.122871536991,0.499696443765,0.122871536991,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.289713408823
 09/10  18:00:00,2.04206875425,0.0,0.0,0.394162887144,0.130504368605,0.524667255749,0.130504368605,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.347407146225
 09/10  19:00:00,2.16997786495,0.0,0.0,0.400399537377,0.132570514597,0.532970051974,0.132570514597,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.361006370963
 09/10  20:00:00,2.31361101932,0.0,0.0,0.387642060732,0.130157132698,0.51779919343,0.130157132698,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.329636336172
 09/10  21:00:00,2.17324890969,0.0,0.0,0.365580105907,0.122754008966,0.488334114872,0.122754008966,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.288500631773
 09/10  22:00:00,1.7806325532,0.0,0.0,0.317245341424,0.106529589882,0.423774931307,0.106529589882,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.230066807087
 09/10  23:00:00,1.36908219321,0.0,0.0,0.259779623158,0.0872380999464,0.347017723105,0.0872380999464,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.165565996602
 09/10  24:00:00,0.947159450773,0.0,0.0,0.200116132224,0.067206964934,0.267323097158,0.067206964934,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.095156258453
 09/11  01:00:00,0.754566594434,0.0,0.0,0.161084404099,0.054100450501,0.2151848546,0.054100450501,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0616272437237
 09/11  02:00:00,0.668730318446,0.0,0.0,0.136327323284,0.0457864165473,0.182113739832,0.0457864165473,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0545952740075
 09/11  03:00:00,0.63686435638,0.0,0.0,0.119511408083,0.0401385674971,0.159649975581,0.0401385674971,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0566812597483
 09/11  04:00:00,0.644661446658,0.0,0.0,0.109963220713,0.0369303305173,0.146893551231,0.0369303305173,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.078473826432
 09/11  05:00:00,0.798870742738,0.0,0.0,0.116047223167,0.038971647436,0.155018870603,0.038971647436,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.177120236166
 09/11  06:00:00,1.18036350321,0.0,0.0,0.149468619047,0.0501936204244,0.199662239471,0.0501936204244,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.360177249551
 09/11  07:00:00,1.41733941816,0.0,0.0,0.116930394601,0.039264886532,0.156195281133,0.039264886532,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.406311363712
 09/11  08:00:00,1.42815836975,0.0,0.0,0.188006309539,0.0611078359489,0.249114145488,0.0611078359489,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.390038570027
 09/11  09:00:00,1.35162469407,0.0,0.0,0.225922259619,0.071192857161,0.29711511678,0.071192857161,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.347206607338
 09/11  10:00:00,1.40461281839,0.0,0.0,0.304069637417,0.0940523746136,0.398122012031,0.0940523746136,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.298825429982
 09/11  11:00:00,1.39802895874,0.0,0.0,0.319921052999,0.0989647269263,0.418885779926,0.0989647269263,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.257159493237
 09/11  12:00:00,1.37758821002,0.0,0.0,0.340704519278,0.105401365253,0.446105884531,0.105401365253,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.22468734031
 09/11  13:00:00,1.36850514579,0.0,0.0,0.364032039138,0.112620299764,0.476652338902,0.112620299764,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.206795403921
 09/11  14:00:00,1.37478041628,0.0,0.0,0.390268414725,0.120739406621,0.511007821346,0.120739406621,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.187931235843
 09/11  15:00:00,1.42596563173,0.0,0.0,0.409326318696,0.126636206706,0.535962525403,0.126636206706,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.191120322028
 09/11  16:00:00,1.57656982659,0.0,0.0,0.42293437833,0.133308278226,0.556242656556,0.133308278226,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.214713841564
 09/11  17:00:00,1.88623220702,0.0,0.0,0.471017884907,0.148460012598,0.619477897505,0.148460012598,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.267084973792
 09/11  18:00:00,2.07034066546,0.0,0.0,0.467501751937,0.149976050308,0.617477802245,0.149976050308,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.317178826481
 09/11  19:00:00,2.16961707289,0.0,0.0,0.453283535581,0.147829267032,0.601112802613,0.147829267032,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.326747582453
 09/11  20:00:00,2.3375951089,0.0,0.0,0.459314324058,0.149790260101,0.609104584159,0.149790260101,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.297170405347
 09/11  21:00:00,2.20841501983,0.0,0.0,0.441877796717,0.144097210677,0.585975007394,0.144097210677,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.261632706866
 09/11  22:00:00,1.8313412037,0.0,0.0,0.39521951183,0.128880339079,0.524099850909,0.128880339079,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.208743749909
 09/11  23:00:00,1.41204022802,0.0,0.0,0.314723720817,0.104207559962,0.418931280779,0.104207559962,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.152145319075
 09/11  24:00:00,1.00207494398,0.0,0.0,0.250675986232,0.0829992417329,0.333675227965,0.0829992417329,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0902933039289
 09/12  01:00:00,0.818420043389,0.0,0.0,0.209547156065,0.069381221706,0.278928377771,0.069381221706,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0617371695077
 09/12  02:00:00,0.707436155638,0.0,0.0,0.165257444757,0.0554846766771,0.220742121434,0.0554846766771,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0546727295968
 09/12  03:00:00,0.669034660094,0.0,0.0,0.143540256571,0.048193378713,0.191733635284,0.048193378713,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0567679037585
 09/12  04:00:00,0.671572477577,0.0,0.0,0.129984335082,0.0436421454036,0.173626480486,0.0436421454036,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0786519280959
 09/12  05:00:00,0.825581032367,0.0,0.0,0.135628400903,0.0455381767732,0.181166577676,0.0455381767732,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.177682818721
 09/12  06:00:00,1.09909010374,0.0,0.0,0.0873928955221,0.0297112719848,0.117104167507,0.0297112719848,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.361461922042
 09/12  07:00:00,1.5003617842,0.0,0.0,0.177960831193,0.059756622074,0.237717453267,0.059756622074,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.407811557613
 09/12  08:00:00,1.39643515312,0.0,0.0,0.161644989326,0.0542844862671,0.215929475593,0.0542844862671,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.391500023289
 09/12  09:00:00,1.24985857104,0.0,0.0,0.1452549369,0.048782302166,0.194037239066,0.048782302166,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.348518362024
 09/12  10:00:00,1.16409333852,0.0,0.0,0.117543603616,0.0389335436448,0.156477147261,0.0389335436448,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.299950814878
 09/12  11:00:00,1.21394623562,0.0,0.0,0.176320936479,0.0575285233269,0.233849459805,0.0575285233269,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.258113090241
 09/12  12:00:00,1.22425577586,0.0,0.0,0.22101206919,0.0709414035504,0.29195347274,0.0709414035504,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.22550731794
 09/12  13:00:00,1.20988499105,0.0,0.0,0.240192422447,0.0771051921436,0.317297614591,0.0771051921436,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.207529973499
 09/12  14:00:00,1.20036988934,0.0,0.0,0.254301792949,0.0816410615546,0.335942854503,0.0816410615546,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.188585675742
