Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/29  03:00:00,0.615801763734,5.32034161802,0.0,5.01339772888,0.0,0.138035307381,0.138035307381,0.138035307381,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.285064403868
 11/29  04:00:00,0.611213182618,5.58443043208,0.0,5.27195677538,0.0,0.145154287241,0.145154287241,0.145154287241,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.290902152456
 11/29  05:00:00,0.617551829896,5.92659428731,0.0,5.55359023819,0.0,0.152908581576,0.152908581576,0.152908581576,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.352247411338
 11/29  06:00:00,0.672978760728,6.19089280959,0.0,5.54753441977,0.0,0.152741845003,0.152741845003,0.152741845003,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.620195650279
 11/29  07:00:00,0.856024445679,7.20220083089,0.0,6.05458235163,0.0,0.166702540107,0.166702540107,0.166702540107,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.12085621151
 11/29  08:00:00,1.09939824811,6.77826050264,0.0,5.49006348095,0.0,0.151159481278,0.151159481278,0.151159481278,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.25976010711
 11/29  09:00:00,1.05903720491,6.19378750894,0.0,4.94580561846,0.0,0.136174274556,0.136174274556,0.136174274556,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.22394012177
 11/29  10:00:00,0.933573136395,5.76862060811,0.0,4.63277734757,0.0,0.12755557803,0.12755557803,0.12755557803,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.11538177125
 11/29  11:00:00,0.953784553136,6.44288759539,0.0,5.43626585141,0.0,0.149678255823,0.149678255823,0.149678255823,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.985679034328
 11/29  12:00:00,0.975053267942,6.50988935956,0.0,5.61970245453,0.0,0.154728868055,0.154728868055,0.154728868055,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.869237779109
 11/29  13:00:00,0.942878646811,5.76773687677,0.0,4.96993057035,0.0,0.136838513727,0.136838513727,0.136838513727,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.777210075423
 11/29  14:00:00,0.927297096285,6.00139581487,0.0,5.25682574448,0.0,0.144737680258,0.144737680258,0.144737680258,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.723261633272
 11/29  15:00:00,0.956101954823,6.7058748634,0.0,6.01375138539,0.0,0.165578329486,0.165578329486,0.165578329486,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.66961519815
 11/29  16:00:00,1.06250468654,7.25977722125,0.0,6.56014694139,0.0,0.180622393931,0.180622393931,0.180622393931,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.675870827087
 11/29  17:00:00,1.3676499262,7.98111443663,0.0,7.21276628639,0.0,0.19859114821,0.19859114821,0.19859114821,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.740244881773
 11/29  18:00:00,1.87853511749,9.30624157492,0.0,8.39431772534,0.0,0.23112314046,0.23112314046,0.23112314046,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.877782869782
 11/29  19:00:00,2.12991578682,8.43588798199,0.0,7.3951432142,0.0,0.2036125841,0.2036125841,0.2036125841,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.00367796826
 11/29  20:00:00,2.03248863369,8.3632125826,0.0,7.30086033161,0.0,0.201016666644,0.201016666644,0.201016666644,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.02409202499
 11/29  21:00:00,1.94547584575,8.43933893159,0.0,7.45060688327,0.0,0.205139681096,0.205139681096,0.205139681096,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.949156486699
 11/29  22:00:00,1.79259531989,8.78682648939,0.0,7.89074004078,0.0,0.217257992662,0.217257992662,0.217257992662,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.857434830064
 11/29  23:00:00,1.4837916049,8.94796209749,0.0,8.20460826596,0.0,0.225899815889,0.225899815889,0.225899815889,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.709905809038
 11/29  24:00:00,1.19626236457,9.21925234795,0.0,8.64018248577,0.0,0.237892604926,0.237892604926,0.237892604926,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.550004153018
 11/30  01:00:00,0.903009492921,9.43834832221,0.0,9.03294006551,0.0,0.248706511218,0.248706511218,0.248706511218,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.381366487999
 11/30  02:00:00,0.78955715818,9.62626808125,0.0,9.29969993866,0.0,0.256051286773,0.256051286773,0.256051286773,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.304432006471
 11/30  03:00:00,0.738281673779,9.76676622154,0.0,9.46182845651,0.0,0.260515217426,0.260515217426,0.260515217426,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.283058279764
 11/30  04:00:00,0.729285341376,9.87073795215,0.0,9.56029940158,0.0,0.263226445999,0.263226445999,0.263226445999,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.28886704632
 11/30  05:00:00,0.729027279456,9.97345337275,0.0,9.60234251942,0.0,0.264384031136,0.264384031136,0.264384031136,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.350354215541
 11/30  06:00:00,0.783080329665,10.1887261956,0.0,9.54638780103,0.0,0.262843413939,0.262843413939,0.262843413939,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.619175655005
 11/30  07:00:00,0.948036103617,10.5445725372,0.0,9.39641601496,0.0,0.258714198045,0.258714198045,0.258714198045,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.12139425445
 11/30  08:00:00,1.22509100603,11.344522615,0.0,10.0551838047,0.0,0.276852239204,0.276852239204,0.276852239204,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.26090189571
 11/30  09:00:00,1.18326823889,10.7074310175,0.0,9.45783660142,0.0,0.260405308543,0.260405308543,0.260405308543,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.22555264741
 11/30  10:00:00,1.066884426,10.6104554935,0.0,9.47460027852,0.0,0.260866867639,0.260866867639,0.260866867639,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.11539372571
 11/30  11:00:00,1.07770199917,10.9427414356,0.0,9.93690742137,0.0,0.273595701858,0.273595701858,0.273595701858,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.984891304554
 11/30  12:00:00,1.02480800884,8.31482144862,0.0,7.4267785551,0.0,0.20448360895,0.20448360895,0.20448360895,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.867093767592
 11/30  13:00:00,0.992323266717,7.56378104738,0.0,6.76574317688,0.0,0.186283133633,0.186283133633,0.186283133633,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.777441639507
 11/30  14:00:00,0.985208454345,8.10494724625,0.0,7.36014754298,0.0,0.202649038319,0.202649038319,0.202649038319,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.72349126615
 11/30  15:00:00,0.987010768136,7.82837766035,0.0,7.13634949021,0.0,0.196487142799,0.196487142799,0.196487142799,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.66951989028
 11/30  16:00:00,1.08091009687,7.92843481999,0.0,7.22862549326,0.0,0.199027804269,0.199027804269,0.199027804269,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.676049873966
 11/30  17:00:00,1.37394533036,8.21062530449,0.0,7.44141332999,0.0,0.204886552375,0.204886552375,0.204886552375,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.741108706037
 11/30  18:00:00,1.89891922006,10.0482556627,0.0,9.13466173919,0.0,0.251507243028,0.251507243028,0.251507243028,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.879452943698
 11/30  19:00:00,2.13927613697,8.77777627072,0.0,7.73510810476,0.0,0.212972934247,0.212972934247,0.212972934247,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.00560136644
 11/30  20:00:00,2.04057751865,8.65927933629,0.0,7.59464601782,0.0,0.209105551607,0.209105551607,0.209105551607,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.02637309248
 11/30  21:00:00,1.95487517402,8.78264862753,0.0,7.79198744647,0.0,0.21453900936,0.21453900936,0.21453900936,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.951085619441
 11/30  22:00:00,1.7913510413,8.74335786455,0.0,7.84554824466,0.0,0.21601371407,0.21601371407,0.21601371407,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.859158001353
 11/30  23:00:00,1.47417476911,8.59964014505,0.0,7.85532789964,0.0,0.216282980096,0.216282980096,0.216282980096,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.710864222917
 11/30  24:00:00,1.1758070767,8.47696745963,0.0,7.89725304477,0.0,0.217437317056,0.217437317056,0.217437317056,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.550648705694
 12/01  01:00:00,0.930255769723,8.31797424788,0.0,7.90797606548,0.0,0.217732557039,0.217732557039,0.217732557039,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.381488692811
 12/01  02:00:00,0.804056006508,8.13291921563,0.0,7.80240123693,0.0,0.214825735219,0.214825735219,0.214825735219,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.3042682485
 12/01  03:00:00,0.738595934359,7.88983812595,0.0,7.58089049831,0.0,0.208726816971,0.208726816971,0.208726816971,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.283002242131
 12/01  04:00:00,0.719045959252,7.63609349629,0.0,7.32144459319,0.0,0.20158341898,0.20158341898,0.20158341898,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.289068731238
 12/01  05:00:00,0.708317858321,7.43408165599,0.0,7.05850273597,0.0,0.194343765945,0.194343765945,0.194343765945,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.350965042577
 12/01  06:00:00,0.769544122271,7.65189727808,0.0,7.00359071787,0.0,0.192831857713,0.192831857713,0.192831857713,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.620839451211
 12/01  07:00:00,0.972441582633,7.93582654756,0.0,6.77942299013,0.0,0.186659783826,0.186659783826,0.186659783826,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.12466801405
 12/01  08:00:00,1.25666780634,7.20988772492,0.0,5.91150104936,0.0,0.162763041865,0.162763041865,0.162763041865,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.26466528302
 12/01  09:00:00,1.20246887665,6.57656623409,0.0,5.31836608419,0.0,0.146432087957,0.146432087957,0.146432087957,0.29257494,0.063744625,0.268690649238,0.413914574456,1.22969066031
 12/01  10:00:00,1.03548235731,6.26322238976,0.0,5.11870240949,0.0,0.140934691141,0.140934691141,0.140934691141,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.12025609922
 12/01  11:00:00,1.05431270282,7.20950459151,0.0,6.1951285763,0.0,0.170572239336,0.170572239336,0.170572239336,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,0.989541487856
 12/01  12:00:00,1.02005302193,5.25311716676,0.0,4.35687161319,0.0,0.119958986873,0.119958986873,0.119958986873,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.871403417598
 12/01  13:00:00,0.996571677027,4.86676619427,0.0,4.06152053477,0.0,0.111827001521,0.111827001521,0.111827001521,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.780821997486
 12/01  14:00:00,0.963230133424,4.39167084122,0.0,3.64002946945,0.0,0.100221967987,0.100221967987,0.100221967987,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.726373153216
 12/01  15:00:00,0.977984798159,4.42421371681,0.0,3.72485693479,0.0,0.102557546748,0.102557546748,0.102557546748,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.672665752005
 12/01  16:00:00,1.08078156114,4.54792977243,0.0,3.8397766993,0.0,0.105721665351,0.105721665351,0.105721665351,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.679978362708
 12/01  17:00:00,1.40798855456,4.85237544927,0.0,4.0735783949,0.0,0.112158994018,0.112158994018,0.112158994018,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.745471309932
 12/01  18:00:00,1.96464224577,6.10578207589,0.0,5.18090022542,0.0,0.14264720132,0.14264720132,0.14264720132,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.88439639702
 12/01  19:00:00,2.218945063,5.31642138821,0.0,4.26152688961,0.0,0.117333833446,0.117333833446,0.117333833446,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.01093951559
 12/01  20:00:00,2.06641597079,5.62003505397,0.0,4.54236664703,0.0,0.125066274465,0.125066274465,0.125066274465,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.03229822109
 12/01  21:00:00,1.97243144799,5.82517563789,0.0,4.82126388516,0.0,0.132745231546,0.132745231546,0.132745231546,0.71053914,0.154808375,0.275874927963,0.681351773484,0.956981800291
 12/01  22:00:00,1.81604063734,6.19617563099,0.0,5.28578289256,0.0,0.145534965662,0.145534965662,0.145534965662,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.864558426912
 12/01  23:00:00,1.50380682521,6.63917953511,0.0,5.88355965594,0.0,0.161993723523,0.161993723523,0.161993723523,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.715956156407
 12/01  24:00:00,1.21154304492,6.99383826534,0.0,6.40425466222,0.0,0.176330167414,0.176330167414,0.176330167414,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.555116566064
 12/02  01:00:00,0.907997412942,7.28975938733,0.0,6.86080570099,0.0,0.188900517181,0.188900517181,0.188900517181,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.400444196754
 12/02  02:00:00,0.788040897225,7.41936972113,0.0,7.07738300832,0.0,0.19486360186,0.19486360186,0.19486360186,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.315736982604
 12/02  03:00:00,0.736636450765,7.73280858448,0.0,7.41488335247,0.0,0.204156094949,0.204156094949,0.204156094949,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.291979846502
 12/02  04:00:00,0.730892410132,8.02613347285,0.0,7.70211282047,0.0,0.212064465688,0.212064465688,0.212064465688,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.298440480511
 12/02  05:00:00,0.728913007538,8.10105265673,0.0,7.70949638766,0.0,0.212267759546,0.212267759546,0.212267759546,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.366942391617
 12/02  06:00:00,0.794823015715,8.46155995342,0.0,7.77292140305,0.0,0.214014058557,0.214014058557,0.214014058557,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.66117144138
 12/02  07:00:00,1.01447904666,9.16610498819,0.0,7.92029492261,0.0,0.21807173564,0.21807173564,0.21807173564,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.21407452219
 12/02  08:00:00,1.3158229385,8.69805299264,0.0,7.29142249903,0.0,0.200756812112,0.200756812112,0.200756812112,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.37290910107
 12/02  09:00:00,1.28172682003,8.38993998243,0.0,7.01887667922,0.0,0.19325273044,0.19325273044,0.19325273044,0.29257494,0.063744625,0.30112795013,0.413914574456,1.34255381363
 12/02  10:00:00,1.11874177462,7.75515018288,0.0,6.5071440409,0.0,0.179163049978,0.179163049978,0.179163049978,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.22374226092
 12/02  11:00:00,1.13278386459,8.29947989002,0.0,7.19591481359,0.0,0.19812717181,0.19812717181,0.19812717181,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.07873054908
 12/02  12:00:00,1.1254417118,7.24913374935,0.0,6.27817997781,0.0,0.172858917225,0.172858917225,0.172858917225,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.94611163557
 12/02  13:00:00,1.09373493701,6.72367028966,0.0,5.85399659727,0.0,0.16117975541,0.16117975541,0.16117975541,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.845250030379
 12/02  14:00:00,1.06189495432,6.44800566607,0.0,5.64040061373,0.0,0.155298756367,0.155298756367,0.155298756367,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.782336833796
 12/02  15:00:00,1.06816147274,6.32905089125,0.0,5.57901646616,0.0,0.153608649151,0.153608649151,0.153608649151,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.723343395072
 12/02  16:00:00,1.16225858682,6.21129826291,0.0,5.45302601483,0.0,0.150139718175,0.150139718175,0.150139718175,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.730097537658
 12/02  17:00:00,1.47530079262,6.05357187101,0.0,5.21380990244,0.0,0.143553312829,0.143553312829,0.143553312829,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.806436224137
 12/02  18:00:00,2.01899876127,6.86924313958,0.0,5.87114061777,0.0,0.161651786608,0.161651786608,0.161651786608,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.957617068365
 12/02  19:00:00,2.26248574913,5.74668290537,0.0,4.59677096459,0.0,0.126564204033,0.126564204033,0.126564204033,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.10595695778
 12/02  20:00:00,2.09562395948,5.54152535304,0.0,4.35943295285,0.0,0.120029508967,0.120029508967,0.120029508967,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.13672221434
 12/02  21:00:00,1.99470342045,5.46834108866,0.0,4.36423894359,0.0,0.120161833679,0.120161833679,0.120161833679,0.71053914,0.154808375,0.310730298291,0.681351773484,1.05717219264
 12/02  22:00:00,1.82882093815,5.45241827859,0.0,4.45672973607,0.0,0.122708409008,0.122708409008,0.122708409008,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.949854231004
 12/02  23:00:00,1.49872022003,5.49450036566,0.0,4.67121549219,0.0,0.128613906412,0.128613906412,0.128613906412,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.783621150704
 12/02  24:00:00,1.18805784513,5.61973229123,0.0,4.9870592409,0.0,0.137310122291,0.137310122291,0.137310122291,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.59820601328
 12/03  01:00:00,0.862430416903,5.63752243258,0.0,5.20582713944,0.0,0.143333521142,0.143333521142,0.143333521142,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.403185803553
 12/03  02:00:00,0.742818020461,5.77942642426,0.0,5.43490274756,0.0,0.149640725096,0.149640725096,0.149640725096,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.318273946494
 12/03  03:00:00,0.683623909966,5.81014508959,0.0,5.48948501284,0.0,0.15114355415,0.15114355415,0.15114355415,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.294714691245
 12/03  04:00:00,0.670914814193,5.85039852077,0.0,5.52374593039,0.0,0.15208686975,0.15208686975,0.15208686975,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.301072418517
 12/03  05:00:00,0.671753215304,6.0278642858,0.0,5.63347121695,0.0,0.155107967312,0.155107967312,0.155107967312,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.3697791914
 12/03  06:00:00,0.742303448067,6.55838360783,0.0,5.86542768884,0.0,0.161494490909,0.161494490909,0.161494490909,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.665488810003
 12/03  07:00:00,0.96871207995,7.50987191534,0.0,6.25805349079,0.0,0.172304768926,0.172304768926,0.172304768926,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.22008288116
 12/03  08:00:00,1.28169557866,7.46507227956,0.0,6.05192782484,0.0,0.166629452265,0.166629452265,0.166629452265,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.37942306219
 12/03  09:00:00,1.22697928248,6.4073447822,0.0,5.03046381884,0.0,0.138505192896,0.138505192896,0.138505192896,0.29257494,0.063744625,0.30112795013,0.413914574456,1.34837147378
 12/03  10:00:00,1.05973226317,5.61826305216,0.0,4.36393766661,0.0,0.120153538534,0.120153538534,0.120153538534,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.2300615045
 12/03  11:00:00,1.04692883676,5.18733845331,0.0,4.07768796491,0.0,0.112272143979,0.112272143979,0.112272143979,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.08481596104
 12/03  12:00:00,1.02316342184,3.5406966224,0.0,2.56346555919,0.0,0.0705806272632,0.0705806272632,0.0705806272632,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.952388927231
 12/03  13:00:00,0.980152659903,2.60538833462,0.0,1.7287250209,0.0,0.0475974783055,0.0475974783055,0.0475974783055,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.85223965171
 12/03  14:00:00,0.944913514639,2.20663420847,0.0,1.39167255177,0.0,0.0383173166875,0.0383173166875,0.0383173166875,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.789693438142
 12/03  15:00:00,0.962154952792,2.48667632977,0.0,1.72889394008,0.0,0.0476021292054,0.0476021292054,0.0476021292054,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.731091359672
 12/03  16:00:00,1.0735797349,2.998171813,0.0,2.23223878838,0.0,0.0614608662558,0.0614608662558,0.0614608662558,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.737758314207
 12/03  17:00:00,1.41319730216,3.80566208588,0.0,2.95823121089,0.0,0.0814498223724,0.0814498223724,0.0814498223724,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.81410513056
 12/03  18:00:00,1.9792855632,5.43431113455,0.0,4.42877010562,0.0,0.12193858854,0.12193858854,0.12193858854,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.965055575476
 12/03  19:00:00,2.2298858666,4.56977978427,0.0,3.41275377252,0.0,0.0939643215003,0.0939643215003,0.0939643215003,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.11307102875
 12/03  20:00:00,2.07340297648,4.74161791076,0.0,3.55237403566,0.0,0.0978085259664,0.0978085259664,0.0978085259664,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.14387368924
 12/03  21:00:00,1.98119987647,4.98431443847,0.0,3.87379459251,0.0,0.106658289692,0.106658289692,0.106658289692,0.71053914,0.154808375,0.310730298291,0.681351773484,1.06358989353
 12/03  22:00:00,1.82200815573,5.21002929868,0.0,4.20929168143,0.0,0.115895626584,0.115895626584,0.115895626584,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.954903305732
 12/03  23:00:00,1.49683470004,5.42977839527,0.0,4.60273401593,0.0,0.126728386424,0.126728386424,0.126728386424,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.787380656575
 12/03  24:00:00,1.1884865429,5.63853688462,0.0,5.0026294053,0.0,0.137738820061,0.137738820061,0.137738820061,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.601440442271
 12/04  01:00:00,0.864997778261,5.95683044995,0.0,5.53782691747,0.0,0.152474565577,0.152474565577,0.152474565577,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.390494042888
 12/04  02:00:00,0.750174961892,6.18379045521,0.0,5.8454591195,0.0,0.160944690603,0.160944690603,0.160944690603,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.312081605508
 12/04  03:00:00,0.696354871096,6.36311658738,0.0,6.04670873971,0.0,0.166485753708,0.166485753708,0.166485753708,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.290462462171
 12/04  04:00:00,0.687511430222,6.49812320605,0.0,6.17612069585,0.0,0.17004888995,0.17004888995,0.17004888995,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.29642233833
 12/04  05:00:00,0.6862546612,6.64046559509,0.0,6.25717455089,0.0,0.172280568824,0.172280568824,0.172280568824,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.358677166745
 12/04  06:00:00,0.745056355347,6.77235513867,0.0,6.11420294158,0.0,0.168344090789,0.168344090789,0.168344090789,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.630685088096
 12/04  07:00:00,0.947760673826,7.05362140182,0.0,5.88302036311,0.0,0.16197887502,0.16197887502,0.16197887502,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.13886549532
 12/04  08:00:00,1.2654732751,7.54536809111,0.0,6.23131282739,0.0,0.171568510625,0.171568510625,0.171568510625,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.28033387117
 12/04  09:00:00,1.21955784005,7.21236201107,0.0,5.93903170907,0.0,0.163521051359,0.163521051359,0.163521051359,0.29257494,0.063744625,0.268690649238,0.413914574456,1.24482081242
 12/04  10:00:00,1.05762338941,7.08080369858,0.0,5.92285753583,0.0,0.163075723241,0.163075723241,0.163075723241,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.1336822817
 12/04  11:00:00,1.07805070137,8.08368036036,0.0,7.05728500759,0.0,0.194310237883,0.194310237883,0.194310237883,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.00156082541
 12/04  12:00:00,1.06737566715,6.98257896985,0.0,6.07561478511,0.0,0.167281632088,0.167281632088,0.167281632088,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.882122048762
 12/04  13:00:00,1.03894002329,6.41488717985,0.0,5.60032517063,0.0,0.15419534778,0.15419534778,0.15419534778,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.790138347207
 12/04  14:00:00,1.01148550159,6.15338977351,0.0,5.39264883727,0.0,0.148477336151,0.148477336151,0.148477336151,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.735472717695
 12/04  15:00:00,1.01789822021,5.88204102869,0.0,5.17449951718,0.0,0.142470968797,0.142470968797,0.142470968797,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.680850481493
 12/04  16:00:00,1.11401724119,5.76292439124,0.0,5.04688585138,0.0,0.138957345395,0.138957345395,0.138957345395,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.687863829443
 12/04  17:00:00,1.43231689978,5.7443211203,0.0,4.95717602643,0.0,0.136487339237,0.136487339237,0.136487339237,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.75381934944
 12/04  18:00:00,1.98008382766,6.67619928169,0.0,5.74173348656,0.0,0.158088783212,0.158088783212,0.158088783212,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.893980341683
 12/04  19:00:00,2.23811583214,6.02398588582,0.0,4.9578030255,0.0,0.136504602581,0.136504602581,0.136504602581,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.02222787731
 12/04  20:00:00,2.07358040528,5.89120593702,0.0,4.80257659098,0.0,0.132230708954,0.132230708954,0.132230708954,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.04325916019
 12/04  21:00:00,1.97384913782,5.88680589134,0.0,4.87275392112,0.0,0.13416292137,0.13416292137,0.13416292137,0.71053914,0.154808375,0.275874927963,0.681351773484,0.967122017795
 12/04  22:00:00,1.82000048853,6.34996247841,0.0,5.42960340726,0.0,0.149494816851,0.149494816851,0.149494816851,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.874524759633
 12/04  23:00:00,1.50554340503,6.7109720709,0.0,5.94663167334,0.0,0.16373030334,0.16373030334,0.16373030334,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.724676674793
 12/04  24:00:00,1.20928538664,6.91902676745,0.0,6.32225724344,0.0,0.174072509132,0.174072509132,0.174072509132,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.562302486959
