Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/24  09:00:00,1.44456049897,0.01832071256,0.0,0.0,0.148328125226,0.0451821377544,0.19351026298,0.0451821377544,0.0955835739269,0.0205912370282,0.375444492549,0.265983068313,0.476803864177
 09/24  10:00:00,1.57931067202,0.018751585386,0.0,0.0,0.304219033174,0.0893703448326,0.393589378007,0.0893703448326,0.0738600206377,0.0159114108989,0.397296302362,0.272238549693,0.409771010423
 09/24  11:00:00,1.70149525921,0.018757330357,0.0,0.0,0.434169652051,0.125084966147,0.559254618198,0.125084966147,0.0738600206377,0.0159114108989,0.413103835179,0.272321956112,0.350399418185
 09/24  12:00:00,1.86314464582,0.0184413569513,0.0,0.0,0.613110878441,0.1730912695,0.786202147942,0.1730912695,0.0738600206377,0.0159114108989,0.397818744732,0.267734603099,0.304973718514
 09/24  13:00:00,2.04259781814,0.0190790487337,0.0,0.0,0.797964770948,0.220597366358,1.01856213731,0.220597366358,0.0738600206377,0.0159114108989,0.362611655582,0.276992715543,0.278015878169
 09/24  14:00:00,2.20429164963,0.0201533583131,0.0,0.0,0.955917442642,0.264267136802,1.22018457944,0.264267136802,0.0738600206377,0.0159114108989,0.333354815889,0.292589715786,0.251747106971
 09/24  15:00:00,2.35056171188,0.0212736276606,0.0,0.0,1.05118563321,0.290600551453,1.34178618467,0.290600551453,0.0738600206377,0.0159114108989,0.338084853439,0.308853967376,0.255421274861
 09/24  16:00:00,2.55946053088,0.0251629730363,0.0,0.0,1.10346196759,0.305058250576,1.40852021817,0.305058250576,0.082549461073,0.01778334341,0.378534863978,0.36532011264,0.290108531609
 09/24  17:00:00,2.88036704406,0.0305689907594,0.0,0.0,1.1361909345,0.320762988382,1.45695392288,0.320762988382,0.121651799635,0.0262070242644,0.454299388857,0.443805552365,0.36080535606
 09/24  18:00:00,2.95780647145,0.0331886975413,0.0,0.0,1.0142208739,0.292200606542,1.30642148044,0.292200606542,0.225924782131,0.0486701903713,0.416394015259,0.48183887916,0.431913124091
 09/24  19:00:00,2.85747493423,0.0342572621497,0.0,0.0,0.800889375232,0.243960707285,1.04485008252,0.243960707285,0.4127472257,0.0889166998882,0.348977049664,0.497352472985,0.447987403474
 09/24  20:00:00,2.93153532723,0.0354349812073,0.0,0.0,0.708710775128,0.215884674727,0.924595449854,0.215884674727,0.616948406742,0.132907067563,0.316662375189,0.514450788759,0.40932723912
 09/24  21:00:00,2.71256149886,0.0346077053815,0.0,0.0,0.643105368299,0.192480142665,0.835585510964,0.192480142665,0.573501363896,0.123547422169,0.302601602849,0.502440264508,0.35824133447
 09/24  22:00:00,2.2010972945,0.0299485338901,0.0,0.0,0.537707861661,0.160939512756,0.698647374416,0.160939512756,0.430126042838,0.0926605752077,0.244764602777,0.434797659176,0.283457040087
 09/24  23:00:00,1.62822671034,0.0260247186883,0.0,0.0,0.386546476662,0.119729918715,0.506276395377,0.119729918715,0.299784834635,0.0645816047026,0.162483910071,0.377831075402,0.200624890153
 09/24  24:00:00,1.054090135,0.0215264063852,0.0,0.0,0.245771212914,0.0784029999557,0.32417421287,0.0784029999557,0.152064729627,0.032758793202,0.104489735199,0.312523849786,0.11143481432
 09/25  01:00:00,0.818696272963,0.0198201499944,0.0,0.0,0.190789466417,0.0600172107432,0.25080667716,0.0600172107432,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0691069340046
 09/25  02:00:00,0.658328269743,0.0195903511539,0.0,0.0,0.11470448978,0.0370618282084,0.151766317989,0.0370618282084,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.059888082629
 09/25  03:00:00,0.635312787489,0.0193145925452,0.0,0.0,0.104618890896,0.0329117066478,0.137530597544,0.0329117066478,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0626012953321
 09/25  04:00:00,0.605827869886,0.0185849812266,0.0,0.0,0.0614697117014,0.0198616592105,0.0813313709119,0.0198616592105,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0905673324845
 09/25  05:00:00,0.784019690497,0.0207393453564,0.0,0.0,0.0654462451411,0.0208803817266,0.0863266268677,0.0208803817266,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.215378665697
 09/25  06:00:00,1.1613207718,0.0239622740947,0.0,0.0,0.0496997274493,0.0160573515483,0.0657570789976,0.0160573515483,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.447567962725
 09/25  07:00:00,1.541566079,0.025461711529,0.0,0.0,0.108857725977,0.0342405885554,0.143098314533,0.0342405885554,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.50838149453
 09/25  08:00:00,1.47449281562,0.0215264063852,0.0,0.0,0.117671434291,0.0364446046159,0.154116038907,0.0364446046159,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.489378053538
 09/25  09:00:00,1.43188456143,0.01832071256,0.0,0.0,0.205792329023,0.0604540604329,0.266246389456,0.0604540604329,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.436422858623
 09/25  10:00:00,1.60983973653,0.018751585386,0.0,0.0,0.397239417999,0.112137143023,0.509376561022,0.112137143023,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.375429121206
 09/25  11:00:00,1.75634821171,0.018757330357,0.0,0.0,0.544417551122,0.150496569569,0.694914120691,0.150496569569,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.322081627706
 09/25  12:00:00,1.91875611043,0.0184413569513,0.0,0.0,0.716131950677,0.197974254757,0.914106205434,0.197974254757,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.280491631718
 09/25  13:00:00,2.1341419719,0.0190790487337,0.0,0.0,0.9247146143,0.250177469656,1.17489208396,0.250177469656,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.256818117802
 09/25  14:00:00,2.37610837355,0.0201533583131,0.0,0.0,1.14687555652,0.303498825736,1.45037438225,0.303498825736,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.232499600265
 09/25  15:00:00,2.56541907642,0.0212736276606,0.0,0.0,1.275421833,0.337519071401,1.6129409044,0.337519071401,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.236182892519
 09/25  16:00:00,2.7944454433,0.0251629730363,0.0,0.0,1.34694020083,0.35644866973,1.70338887056,0.35644866973,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.266142710884
 09/25  17:00:00,3.08079731652,0.0305689907594,0.0,0.0,1.34900052173,0.372930380124,1.72193090186,0.372930380124,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.331610579759
 09/25  18:00:00,3.1091530527,0.0331886975413,0.0,0.0,1.19368405763,0.336991480006,1.53067553764,0.336991480006,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.393315963675
 09/25  19:00:00,3.00107247771,0.0342572621497,0.0,0.0,0.978765364491,0.287528777187,1.26629414168,0.287528777187,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.40438564199
 09/25  20:00:00,3.01590074502,0.0354349812073,0.0,0.0,0.835275504285,0.249987906468,1.08526341075,0.249987906468,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.367880066344
 09/25  21:00:00,2.70122787329,0.0346077053815,0.0,0.0,0.685498493333,0.208825458372,0.894323951704,0.208825458372,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.323776125633
 09/25  22:00:00,2.1777847655,0.0299485338901,0.0,0.0,0.56021553946,0.170670786391,0.730886325851,0.170670786391,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.256198771572
 09/25  23:00:00,1.6712285008,0.0260247186883,0.0,0.0,0.445991646124,0.135878309757,0.581869955881,0.135878309757,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.18356796544
 09/25  24:00:00,1.16582721825,0.0215264063852,0.0,0.0,0.343924300931,0.104785314667,0.448709615598,0.104785314667,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.105210177911
 09/26  01:00:00,0.930569031385,0.0198201499944,0.0,0.0,0.277838084352,0.0846517140308,0.362489798383,0.0846517140308,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0692965712038
 09/26  02:00:00,0.78613645068,0.0195903511539,0.0,0.0,0.213348903201,0.0660906793684,0.27943958257,0.0660906793684,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0600229989854
 09/26  03:00:00,0.736283552957,0.0193145925452,0.0,0.0,0.181979156833,0.0563717843074,0.23835094114,0.0563717843074,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.062751717203
 09/26  04:00:00,0.735591815506,0.0185849812266,0.0,0.0,0.160935955802,0.0498530115778,0.210788967379,0.0498530115778,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0908736816372
 09/26  05:00:00,0.913419828364,0.0207393453564,0.0,0.0,0.163968960052,0.0507915142983,0.21476047435,0.0507915142983,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.216344956082
 09/26  06:00:00,1.30277195066,0.0239622740947,0.0,0.0,0.155952040395,0.0490513553874,0.205003395783,0.0490513553874,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.449772824798
 09/26  07:00:00,1.65574828994,0.025461711529,0.0,0.0,0.193766319438,0.0609399550681,0.254706274506,0.0609399550681,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.510955745495
 09/26  08:00:00,1.60618268103,0.0215264063852,0.0,0.0,0.217150359871,0.066150035779,0.28330039565,0.066150035779,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.491883562202
 09/26  09:00:00,1.54854606151,0.01832071256,0.0,0.0,0.29422507314,0.0864327171128,0.380657790253,0.0864327171128,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.438672957911
 09/26  10:00:00,1.71524047666,0.018751585386,0.0,0.0,0.475781639601,0.13706363435,0.612845273951,0.13706363435,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.377361148407
 09/26  11:00:00,1.84738678586,0.018757330357,0.0,0.0,0.611650282638,0.172665060449,0.784315343087,0.172665060449,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.323718979463
 09/26  12:00:00,2.02162680502,0.0184413569513,0.0,0.0,0.795632457662,0.219937097421,1.01556955508,0.219937097421,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.281898976659
 09/26  13:00:00,2.16948169374,0.0190790487337,0.0,0.0,0.947149075015,0.261821271297,1.20897034631,0.261821271297,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.258079577285
 09/26  14:00:00,2.2769595468,0.0201533583131,0.0,0.0,1.05771534486,0.292386060994,1.35010140585,0.292386060994,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.233623749911
 09/26  15:00:00,2.40594962982,0.0212736276606,0.0,0.0,1.13780630265,0.314527451205,1.45233375385,0.314527451205,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.237320596469
 09/26  16:00:00,2.57491915562,0.0251629730363,0.0,0.0,1.16149656397,0.321070556348,1.48256712031,0.321070556348,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.267438173455
 09/26  17:00:00,2.87494229887,0.0305689907594,0.0,0.0,1.18105049481,0.333398746355,1.51444924117,0.333398746355,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.333237222791
 09/26  18:00:00,2.92537446398,0.0331886975413,0.0,0.0,1.04417173736,0.300805713174,1.34497745053,0.300805713174,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.395235462066
 09/26  19:00:00,2.76456454214,0.0342572621497,0.0,0.0,0.784775020683,0.24305380806,1.02782882874,0.24305380806,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.40634301935
 09/26  20:00:00,2.78861156001,0.0354349812073,0.0,0.0,0.651307279685,0.204884309387,0.856191589072,0.204884309387,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.369662703017
 09/26  21:00:00,2.49554389415,0.0346077053815,0.0,0.0,0.52086061789,0.166212710597,0.687073328487,0.166212710597,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.325342769713
 09/26  22:00:00,1.95414290561,0.0299485338901,0.0,0.0,0.382425478742,0.123622740709,0.506048219451,0.123622740709,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.257395018079
 09/26  23:00:00,1.42634679083,0.0260247186883,0.0,0.0,0.253355817263,0.0828411783733,0.336196995636,0.0828411783733,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.184359215725
 09/26  24:00:00,0.90132841986,0.0215264063852,0.0,0.0,0.138301014095,0.0455354035363,0.183836417631,0.0455354035363,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.105584577492
 09/27  01:00:00,0.668780299618,0.0198201499944,0.0,0.0,0.0756109002579,0.0249014416626,0.100512341921,0.0249014416626,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0694852958992
 09/27  02:00:00,0.548629581863,0.0195903511539,0.0,0.0,0.0314419187239,0.0103577469444,0.0417996656683,0.0103577469444,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0601560470699
 09/27  03:00:00,0.498087067565,0.0193145925452,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0629061729512
 09/27  04:00:00,0.525287551092,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0913583846026
 09/27  05:00:00,0.69985625251,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.217541854578
 09/27  06:00:00,1.10030580407,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.452310073993
 09/27  07:00:00,1.40410660326,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.514020333316
 09/27  08:00:00,1.32565933226,0.0215264063852,0.0,0.0,0.0,0.0,0.0,0.0,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.494660609086
 09/27  09:00:00,1.18869647498,0.01832071256,0.0,0.0,0.0143126871651,0.00420845028982,0.0185211374549,0.00420845028982,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.440960024175
 09/27  10:00:00,1.32035375842,0.018751585386,0.0,0.0,0.168443660881,0.0475603352263,0.216003996108,0.0475603352263,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.379315708011
 09/27  11:00:00,1.3167542837,0.018757330357,0.0,0.0,0.196543724348,0.0554829701234,0.252026694471,0.0554829701234,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.32537512592
 09/27  12:00:00,1.46464989443,0.0184413569513,0.0,0.0,0.358163341165,0.0990058756873,0.457169216853,0.0990058756873,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.283322404298
 09/27  13:00:00,1.73255142207,0.0190790487337,0.0,0.0,0.609482907414,0.161281032113,0.770763939527,0.161281032113,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.259355712401
 09/27  14:00:00,2.00230331579,0.0201533583131,0.0,0.0,0.849509459911,0.224798826032,1.07430828594,0.224798826032,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.234760638814
 09/27  15:00:00,2.27765019275,0.0212736276606,0.0,0.0,1.04607017774,0.27681597569,1.32288615343,0.27681597569,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.238468759832
 09/27  16:00:00,2.52545680728,0.0251629730363,0.0,0.0,1.12691715272,0.304875806248,1.43179295897,0.304875806248,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.26874998645
 09/27  17:00:00,2.84300791163,0.0305689907594,0.0,0.0,1.15483652274,0.326031024661,1.4808675474,0.326031024661,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.334884529332
 09/27  18:00:00,2.88842467967,0.0331886975413,0.0,0.0,1.00949378469,0.296589845631,1.30608363032,0.296589845631,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.397179497967
 09/27  19:00:00,2.86403989613,0.0342572621497,0.0,0.0,0.866100286084,0.259221488238,1.12532177432,0.259221488238,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.408325427765
 09/27  20:00:00,2.9080535017,0.0354349812073,0.0,0.0,0.746451701676,0.227376223776,0.973827925452,0.227376223776,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.371468308323
 09/27  21:00:00,2.57606078081,0.0346077053815,0.0,0.0,0.582746602171,0.183256710176,0.766003312347,0.183256710176,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.326929672513
 09/27  22:00:00,2.05500185683,0.0299485338901,0.0,0.0,0.460783542653,0.14491169334,0.605695235993,0.14491169334,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.258606952764
 09/27  23:00:00,1.52220772671,0.0260247186883,0.0,0.0,0.326969612392,0.104285740031,0.431255352423,0.104285740031,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.185161794816
 09/27  24:00:00,0.989417663963,0.0215264063852,0.0,0.0,0.205247296872,0.0662969956926,0.271544292565,0.0662969956926,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.105965946661
 09/28  01:00:00,0.749991814547,0.0198201499944,0.0,0.0,0.137207989975,0.0443223131485,0.181530303124,0.0443223131485,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0696788496246
 09/28  02:00:00,0.606182016777,0.0195903511539,0.0,0.0,0.0747857614915,0.0244291783586,0.0992149398501,0.0244291783586,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.060293207802
 09/28  03:00:00,0.555034740924,0.0193145925452,0.0,0.0,0.0428130503352,0.0139863703916,0.0567994207267,0.0139863703916,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0630544255832
 09/28  04:00:00,0.527440160622,0.0185849812266,0.0,0.0,0.00151862225745,0.000499488951504,0.00201811120895,0.000499488951504,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.091492882924
 09/28  05:00:00,0.700642379429,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.218327981497
 09/28  06:00:00,1.10232910824,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.454333378159
 09/28  07:00:00,1.41859899458,0.025461711529,0.0,0.0,0.00917569542033,0.00301818884676,0.0121938842671,0.00301818884676,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.516318840373
 09/28  08:00:00,1.34879900439,0.0215264063852,0.0,0.0,0.0157285349128,0.00508158090926,0.020810115822,0.00508158090926,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.496990165388
 09/28  09:00:00,1.3066362098,0.01832071256,0.0,0.0,0.102839041392,0.0313269591904,0.134166000583,0.0313269591904,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.443254895868
 09/28  10:00:00,1.54040249451,0.018751585386,0.0,0.0,0.338512551429,0.0955603030236,0.434072854453,0.0955603030236,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.381295585758
 09/28  11:00:00,1.67815547392,0.018757330357,0.0,0.0,0.47926265392,0.132486965299,0.61174961922,0.132486965299,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.327053391387
 09/28  12:00:00,1.90640408321,0.0184413569513,0.0,0.0,0.706377468741,0.191103179409,0.89748064815,0.191103179409,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.284765161779
 09/28  13:00:00,2.17417504959,0.0190790487337,0.0,0.0,0.957668951344,0.2534253812,1.21109433254,0.2534253812,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.260648946902
 09/28  14:00:00,2.40666609082,0.0201533583131,0.0,0.0,1.17380859428,0.303710357837,1.47751895212,0.303710357837,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.235912747663
 09/28  15:00:00,2.63683061752,0.0212736276606,0.0,0.0,1.3353838318,0.345517249795,1.68090108159,0.345517249795,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.239634256434
 09/28  16:00:00,2.86918010128,0.0251629730363,0.0,0.0,1.40949323723,0.364692122803,1.77418536003,0.364692122803,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.270080879396
 09/28  17:00:00,3.3512366348,0.0305689907594,0.0,0.0,1.578907812,0.408520937741,1.98742874974,0.408520937741,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.336552050149
 09/28  18:00:00,3.09993937266,0.0331886975413,0.0,0.0,1.176651136,0.338980090778,1.51563122677,0.338980090778,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.399146594502
 09/28  19:00:00,2.90000033577,0.0342572621497,0.0,0.0,0.888592511225,0.270683944179,1.1592764554,0.270683944179,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.410331186326
 09/28  20:00:00,2.90647163197,0.0354349812073,0.0,0.0,0.740922368824,0.229496969592,0.970419338416,0.229496969592,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.373295025632
 09/28  21:00:00,2.55658158357,0.0346077053815,0.0,0.0,0.564731423432,0.180187307406,0.744918730838,0.180187307406,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.328535056776
 09/28  22:00:00,2.02475352153,0.0299485338901,0.0,0.0,0.435297948532,0.138923076759,0.57422102529,0.138923076759,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.25983282816
 09/28  23:00:00,1.48704009959,0.0260247186883,0.0,0.0,0.29870724408,0.0965688021039,0.395276046184,0.0965688021039,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.185973473932
 09/28  24:00:00,0.952505049006,0.0215264063852,0.0,0.0,0.176522651904,0.057724005722,0.234246657626,0.057724005722,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.106350966643
 09/29  01:00:00,0.713071071368,0.0198201499944,0.0,0.0,0.108822596158,0.035591814338,0.144414410496,0.035591814338,0.0912388696423,0.0196552724888,0.0834923761498,0.287752143518,0.0698739990739
 09/29  02:00:00,0.570601918932,0.0195903511539,0.0,0.0,0.0477664226866,0.0157303801288,0.0634968028154,0.0157303801288,0.0608258998173,0.0131035155646,0.0716845669617,0.284415886781,0.0604312469912
 09/29  03:00:00,0.517254046925,0.0193145925452,0.0,0.0,0.0141902126623,0.00467406168134,0.0188642743436,0.00467406168134,0.0608258998173,0.0131035155646,0.0641951005342,0.280412378698,0.0632088779673
 09/29  04:00:00,0.525758001336,0.0185849812266,0.0,0.0,0.0,0.0,0.0,0.0,0.0608258998173,0.0131035155646,0.0735359875481,0.269819763559,0.0918288348465
 09/29  05:00:00,0.701695263047,0.0207393453564,0.0,0.0,0.0,0.0,0.0,0.0,0.0651706120685,0.014039480104,0.0853631352956,0.301097170464,0.219380865116
 09/29  06:00:00,1.10464392604,0.0239622740947,0.0,0.0,0.0,0.0,0.0,0.0,0.121651799635,0.0262070242644,0.135604734988,0.347888171192,0.456648195958
 09/29  07:00:00,1.4089694431,0.025461711529,0.0,0.0,0.0,0.0,0.0,0.0,0.230269486415,0.0496061549106,0.208909382217,0.369657246397,0.518883173157
 09/29  08:00:00,1.37750289263,0.0215264063852,0.0,0.0,0.0356680732496,0.0112284183943,0.0468964916438,0.0112284183943,0.191167147854,0.0411824740563,0.269481251481,0.312523849786,0.499607677805
 09/29  09:00:00,1.34026649604,0.01832071256,0.0,0.0,0.127342739363,0.03812181411,0.165464553473,0.03812181411,0.0955835739269,0.0205912370282,0.330413434083,0.265983068313,0.445586629211
 09/29  10:00:00,1.55205666625,0.018751585386,0.0,0.0,0.346038032202,0.0976870593754,0.443725091578,0.0976870593754,0.0738600206377,0.0159114108989,0.346380073072,0.272238549693,0.383297520372
 09/29  11:00:00,1.72172255734,0.018757330357,0.0,0.0,0.514447975302,0.139172036972,0.653620012274,0.139172036972,0.0738600206377,0.0159114108989,0.36061507566,0.272321956112,0.328750081759
 09/29  12:00:00,1.93453662347,0.0184413569513,0.0,0.0,0.730777157497,0.193377730893,0.924154888391,0.193377730893,0.0738600206377,0.0159114108989,0.350008238641,0.267734603099,0.2862234618
 09/29  13:00:00,2.20700651938,0.0190790487337,0.0,0.0,0.987195207448,0.255423436873,1.24261864432,0.255423436873,0.0738600206377,0.0159114108989,0.319023623067,0.276992715543,0.261956104909
 09/29  14:00:00,2.36478929555,0.0201533583131,0.0,0.0,1.13961763015,0.29485995772,1.43447758787,0.29485995772,0.0738600206377,0.0159114108989,0.294229243714,0.292589715786,0.237077316644
 09/29  15:00:00,2.47747129858,0.0212736276606,0.0,0.0,1.20785037875,0.312514172381,1.52036455113,0.312514172381,0.0738600206377,0.0159114108989,0.301025880583,0.308853967376,0.24081146796
 09/29  16:00:00,2.66743028143,0.0251629730363,0.0,0.0,1.24815093848,0.322943390011,1.57109432849,0.322943390011,0.082549461073,0.01778334341,0.34261694473,0.36532011264,0.271422091089
 09/29  17:00:00,3.02096402787,0.0305689907594,0.0,0.0,1.30906262029,0.346407575189,1.65547019548,0.346407575189,0.121651799635,0.0262070242644,0.418947458642,0.443805552365,0.33823799749
 09/29  18:00:00,2.8405467636,0.0331886975413,0.0,0.0,0.973734387387,0.280514908044,1.25424929543,0.280514908044,0.225924782131,0.0486701903713,0.382083699719,0.48183887916,0.401135916786
 09/29  19:00:00,2.72047316973,0.0342572621497,0.0,0.0,0.749421948782,0.228298674678,0.977720623459,0.228298674678,0.4127472257,0.0889166998882,0.314732295471,0.497352472985,0.412359852227
 09/29  20:00:00,2.76888645111,0.0354349812073,0.0,0.0,0.634457022381,0.196529489866,0.830986512247,0.196529489866,0.616948406742,0.132907067563,0.281807004861,0.514450788759,0.375142670941
 09/29  21:00:00,2.49593469953,0.0346077053815,0.0,0.0,0.519284786554,0.163363150346,0.6826479369,0.163363150346,0.573501363896,0.123547422169,0.266994745381,0.502440264508,0.330158966676
 09/29  22:00:00,1.99710149127,0.0299485338901,0.0,0.0,0.414818432797,0.130510505139,0.545328937937,0.130510505139,0.430126042838,0.0926605752077,0.216471390852,0.434797659176,0.261072885256
 09/29  23:00:00,1.47979647603,0.0260247186883,0.0,0.0,0.293539587458,0.0936714419521,0.38721102941,0.0936714419521,0.299784834635,0.0645816047026,0.146949064735,0.377831075402,0.186794867143
 09/29  24:00:00,0.983961931864,0.0215264063852,0.0,0.0,0.201126497111,0.0641869467153,0.265313443826,0.0641869467153,0.152064729627,0.032758793202,0.0979160521221,0.312523849786,0.106741063301
 09/30  01:00:00,0.741516109301,0.0198201499944,0.0,0.0,0.124842807882,0.0403514979084,0.165194305791,0.0403514979084,0.0912388696423,0.0196552724888,0.0874394002251,0.287752143518,0.0735921176361
 09/30  02:00:00,0.623853545758,0.0195903511539,0.0,0.0,0.0841521041245,0.0272003338438,0.111352437968,0.0272003338438,0.0608258998173,0.0131035155646,0.0742958053889,0.284415886781,0.0632160002371
 09/30  03:00:00,0.556510876031,0.0193145925452,0.0,0.0,0.0405116371818,0.0132426318833,0.0537542690651,0.0132426318833,0.0608258998173,0.0131035155646,0.0655605047062,0.280412378698,0.06621030818
