Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/22  06:00:00,1.20664137719,0.0,0.0,0.157442990753,0.0533985516676,0.21084154242,0.0533985516676,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.375275820577
 09/22  07:00:00,1.49443421405,0.0,0.0,0.161137257919,0.0545186843779,0.215655942297,0.0545186843779,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.42394549844
 09/22  08:00:00,1.48778445046,0.0,0.0,0.21872900992,0.0728478767994,0.291576886719,0.0728478767994,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.407201909507
 09/22  09:00:00,1.44776323002,0.0,0.0,0.28654370619,0.0912959772972,0.377839683487,0.0912959772972,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.362620576584
 09/22  10:00:00,1.54153041547,0.0,0.0,0.398674455297,0.123129897142,0.521804352439,0.123129897142,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.312060686656
 09/22  11:00:00,1.60990411999,0.0,0.0,0.476849869719,0.142693936061,0.61954380578,0.142693936061,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.268376628635
 09/22  12:00:00,1.66044463331,0.0,0.0,0.555208502934,0.16411196481,0.719320467744,0.16411196481,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.234329180386
 09/22  13:00:00,1.74955939321,0.0,0.0,0.656914558386,0.192149363871,0.849063922256,0.192149363871,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.215438067992
 09/22  14:00:00,1.88332513833,0.0,0.0,0.78513307684,0.226719490887,1.01185256773,0.226719490887,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.195631211508
 09/22  15:00:00,2.05010974646,0.0,0.0,0.894125254236,0.258195599626,1.15232085386,0.258195599626,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.198906108298
 09/22  16:00:00,2.25801957931,0.0,0.0,0.953476071609,0.27532932301,1.22880539462,0.27532932301,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.223600856218
 09/22  17:00:00,2.69045679155,0.0,0.0,1.09608991368,0.316463251366,1.41255316505,0.316463251366,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.278234290777
 09/22  18:00:00,2.80997131267,0.0,0.0,1.03985455804,0.304098927407,1.34395348545,0.304098927407,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.330333790487
 09/22  19:00:00,2.80492664622,0.0,0.0,0.939156495379,0.283851524123,1.2230080195,0.283851524123,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.340161938895
 09/22  20:00:00,2.89479031939,0.0,0.0,0.883813452972,0.270269123437,1.15408257641,0.270269123437,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.309387623593
 09/22  21:00:00,2.68215603162,0.0,0.0,0.800435416038,0.248543881248,1.04897929729,0.248543881248,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.272369428762
 09/22  22:00:00,2.22969891415,0.0,0.0,0.695792423529,0.218466059033,0.914258482562,0.218466059033,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.216942828705
 09/22  23:00:00,1.77478621756,0.0,0.0,0.589482998075,0.18676509655,0.776248094625,0.18676509655,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.157574494776
 09/22  24:00:00,1.30951101434,0.0,0.0,0.483875105845,0.154658514277,0.638533620122,0.154658514277,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0928709821356
 09/23  01:00:00,1.0834446217,0.0,0.0,0.405147479678,0.130822363137,0.535969842815,0.130822363137,0.0761584788412,0.0156208474893,0.0874394002251,0.28740779363,0.0657732586989
 09/23  02:00:00,0.950701862332,0.0,0.0,0.345808258401,0.112579594184,0.458387852585,0.112579594184,0.0507723081445,0.0104139001448,0.0742958053889,0.284075529356,0.0576814667128
 09/23  03:00:00,0.877105101613,0.0,0.0,0.297418703199,0.0977431802402,0.395161883439,0.0977431802402,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.0600446929517
 09/23  04:00:00,0.85354343273,0.0,0.0,0.260112480883,0.0861270130255,0.346239493908,0.0861270130255,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.0853387142113
 09/23  05:00:00,0.993331296396,0.0,0.0,0.243337422324,0.0811520868518,0.324489509175,0.0811520868518,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.198013458651
 09/23  06:00:00,1.31847175958,0.0,0.0,0.209066464133,0.0701065828924,0.279173047025,0.0701065828924,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.408149186152
 09/23  07:00:00,1.61841682136,0.0,0.0,0.209294377898,0.0701819564086,0.279476334307,0.0701819564086,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.46294635182
 09/23  08:00:00,1.63609208977,0.0,0.0,0.278145539697,0.0895123795034,0.3676579192,0.0895123795034,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.446991215446
 09/23  09:00:00,1.63152289035,0.0,0.0,0.368154936646,0.112560475591,0.480715412237,0.112560475591,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.398473449698
 09/23  10:00:00,1.88412889396,0.0,0.0,0.607749341013,0.175389075739,0.783138416752,0.175389075739,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.342408871535
 09/23  11:00:00,1.85550611349,0.0,0.0,0.611226516259,0.176422093482,0.787648609741,0.176422093482,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.293385058651
 09/23  12:00:00,1.95391439695,0.0,0.0,0.738160064197,0.205253137505,0.943413201702,0.205253137505,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.255895703978
 09/23  13:00:00,1.97832175066,0.0,0.0,0.796491688984,0.21901354629,1.01550523527,0.21901354629,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.234171079901
 09/23  14:00:00,2.16541609296,0.0,0.0,0.973701144919,0.264115785291,1.23781693021,0.264115785291,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.212632231481
 09/23  15:00:00,2.36071270023,0.0,0.0,1.10819841712,0.300599365415,1.40879778253,0.300599365415,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.215973160549
 09/23  16:00:00,2.54518412113,0.0,0.0,1.14754445397,0.311279103574,1.45882355754,0.311279103574,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.244829315871
 09/23  17:00:00,2.91907132664,0.0,0.0,1.23234433626,0.347331919991,1.57967625625,0.347331919991,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.304373804459
 09/23  18:00:00,3.02562620063,0.0,0.0,1.16016004418,0.330636995518,1.4907970397,0.330636995518,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.364834808663
 09/23  19:00:00,3.02779868745,0.0,0.0,1.06220478587,0.310648283472,1.37285306935,0.310648283472,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.378944176091
 09/23  20:00:00,3.09022722771,0.0,0.0,0.983654069855,0.29432682073,1.27798089058,0.29432682073,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.34607084741
 09/23  21:00:00,2.86664703023,0.0,0.0,0.895588711598,0.271760926776,1.16734963837,0.271760926776,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.302883228817
 09/23  22:00:00,2.402072526,0.0,0.0,0.791625159103,0.242579280612,1.03420443971,0.242579280612,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.241077271477
 09/23  23:00:00,1.92259890086,0.0,0.0,0.682537982841,0.210765675245,0.893303658086,0.210765675245,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.172796769277
 09/23  24:00:00,1.43644091755,0.0,0.0,0.574496305527,0.178750251896,0.753246557423,0.178750251896,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.0985142649604
 09/24  01:00:00,1.19773858105,0.0,0.0,0.494967527659,0.155154077253,0.650121604911,0.155154077253,0.0761584788412,0.0156208474893,0.0874394002251,0.28740779363,0.0659154559492
 09/24  02:00:00,1.05973356879,0.0,0.0,0.430987154757,0.136331387076,0.567318541833,0.136331387076,0.0507723081445,0.0104139001448,0.0742958053889,0.284075529356,0.0577824839275
 09/24  03:00:00,0.987917393214,0.0,0.0,0.383642815728,0.12221929533,0.505862111057,0.12221929533,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.060156756934
 09/24  04:00:00,0.9641804017,0.0,0.0,0.345739070402,0.110909121082,0.456648191484,0.110909121082,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.0855669856054
 09/24  05:00:00,1.10559153552,0.0,0.0,0.329592665968,0.106444309247,0.436036975215,0.106444309247,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.19872623174
 09/24  06:00:00,1.478765764,0.0,0.0,0.330555058354,0.107284954267,0.437840012621,0.107284954267,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.409776224966
 09/24  07:00:00,1.80905843565,0.0,0.0,0.354190086807,0.114016931594,0.468207018401,0.114016931594,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.464857282015
 09/24  08:00:00,1.76700809742,0.0,0.0,0.378459984126,0.11823741153,0.496697395657,0.11823741153,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.448867746639
 09/24  09:00:00,1.75794324655,0.0,0.0,0.467323365053,0.138119601953,0.605442967006,0.138119601953,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.400166251124
 09/24  10:00:00,1.92302332664,0.0,0.0,0.636714017251,0.183862833183,0.820576850434,0.183862833183,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.343864870535
 09/24  11:00:00,1.90531591014,0.0,0.0,0.652291967702,0.183934072243,0.836226039946,0.183934072243,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.294617425103
 09/24  12:00:00,2.03724899844,0.0,0.0,0.806753090054,0.218933794572,1.02568688463,0.218933794572,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.256956622544
 09/24  13:00:00,2.12535307015,0.0,0.0,0.913633648479,0.247954727193,1.16158837567,0.247954727193,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.235119258994
 09/24  14:00:00,2.18637176383,0.0,0.0,0.988906459027,0.2690205108,1.25792696983,0.2690205108,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.213477862734
 09/24  15:00:00,2.34074271569,0.0,0.0,1.08953110887,0.298443029974,1.38797413884,0.298443029974,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.21682681969
 09/24  16:00:00,2.50331060221,0.0,0.0,1.1076846189,0.308285914735,1.41597053364,0.308285914735,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.245808820857
 09/24  17:00:00,2.92569023267,0.0,0.0,1.23634111132,0.348733875858,1.58507498718,0.348733875858,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.305593979554
 09/24  18:00:00,2.93320366981,0.0,0.0,1.07796188455,0.318963256139,1.39692514068,0.318963256139,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.366284176848
 09/24  19:00:00,2.75668073322,0.0,0.0,0.831995077949,0.268247895475,1.10024297342,0.268247895475,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.380436317785
 09/24  20:00:00,2.8489863086,0.0,0.0,0.783046447807,0.252326537904,1.03537298571,0.252326537904,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.347437833173
 09/24  21:00:00,2.65352355918,0.0,0.0,0.719953648861,0.23307627078,0.953029919641,0.23307627078,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.3040794765
 09/24  22:00:00,2.21690946865,0.0,0.0,0.640731287353,0.207394045231,0.848125332584,0.207394045231,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.241993321255
 09/24  23:00:00,1.76469703923,0.0,0.0,0.555130099756,0.179670006684,0.73480010644,0.179670006684,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.17339845929
 09/24  24:00:00,1.30700773928,0.0,0.0,0.471266157003,0.15226712176,0.623533278763,0.15226712176,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.0987943653587
 09/25  01:00:00,1.08504206963,0.0,0.0,0.411147330873,0.132838345112,0.543985675985,0.132838345112,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0633018975349
 09/25  02:00:00,0.971837043464,0.0,0.0,0.365837005815,0.118198029971,0.484035035786,0.118198029971,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0557807030703
 09/25  03:00:00,0.921199261791,0.0,0.0,0.334563691136,0.108095418698,0.442659109835,0.108095418698,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0580070309051
 09/25  04:00:00,0.913498205311,0.0,0.0,0.31216221482,0.100861698068,0.413023912889,0.100861698068,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0811802234269
 09/25  05:00:00,1.06350450161,0.0,0.0,0.310700944064,0.100391805866,0.41109274993,0.100391805866,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.185680115707
 09/25  06:00:00,1.4576376575,0.0,0.0,0.345966750619,0.111419301615,0.457386052234,0.111419301615,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.379727591076
 09/25  07:00:00,1.74668929723,0.0,0.0,0.34998701964,0.112724286353,0.462711305993,0.112724286353,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.429145217921
 09/25  08:00:00,1.66029983292,0.0,0.0,0.348053440769,0.11097896292,0.459032403688,0.11097896292,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.412261774995
 09/25  09:00:00,1.56348687166,0.0,0.0,0.371732883652,0.117287146902,0.489020030553,0.117287146902,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.367163871156
 09/25  10:00:00,1.67220154364,0.0,0.0,0.49541118918,0.153163254194,0.648574443374,0.153163254194,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.315961723889
 09/25  11:00:00,1.69705905408,0.0,0.0,0.538445272228,0.164947283997,0.703392556225,0.164947283997,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.27168281228
 09/25  12:00:00,1.73419817963,0.0,0.0,0.606569751211,0.183662360028,0.790232111239,0.183662360028,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.23717108321
 09/25  13:00:00,1.79240678158,0.0,0.0,0.682642413511,0.20672099473,0.889363408241,0.20672099473,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.217985970374
 09/25  14:00:00,1.88324086191,0.0,0.0,0.776687070424,0.232811006241,1.00949807666,0.232811006241,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.197901426155
 09/25  15:00:00,2.02813360105,0.0,0.0,0.87042114243,0.25762877737,1.1280499198,0.25762877737,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.201200896953
 09/25  16:00:00,2.20861657411,0.0,0.0,0.908026530609,0.268757816681,1.17678434729,0.268757816681,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.226218898349
 09/25  17:00:00,2.54778317375,0.0,0.0,0.973621817481,0.292972602656,1.26659442014,0.292972602656,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.28151941789
 09/25  18:00:00,2.67511736143,0.0,0.0,0.922550124084,0.28267189646,1.20522202054,0.28267189646,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.334211304144
 09/25  19:00:00,2.69581174873,0.0,0.0,0.84545343699,0.264486128059,1.10993956505,0.264486128059,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.344115495855
 09/25  20:00:00,2.80021611218,0.0,0.0,0.802610514716,0.253297065003,1.05590757972,0.253297065003,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.312988413066
 09/25  21:00:00,2.60635010715,0.0,0.0,0.735791877088,0.234216875845,0.970008752933,0.234216875845,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.275534048638
 09/25  22:00:00,2.18384534839,0.0,0.0,0.656637267685,0.209351044967,0.865988312652,0.209351044967,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.219359432856
 09/25  23:00:00,1.74701628194,0.0,0.0,0.565859208825,0.181018262965,0.74687747179,0.181018262965,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.159175181986
 09/25  24:00:00,1.29840789434,0.0,0.0,0.474398762398,0.152271475597,0.626670237995,0.152271475597,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0936312442602
 09/26  01:00:00,1.08579300244,0.0,0.0,0.412109773019,0.132497937374,0.544607710393,0.132497937374,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0634307959364
 09/26  02:00:00,0.970929798066,0.0,0.0,0.365220228883,0.117815986938,0.483036215821,0.117815986938,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0558722776381
 09/26  03:00:00,0.916020151375,0.0,0.0,0.330428702863,0.106949038084,0.437377740948,0.106949038084,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.058109289376
 09/26  04:00:00,0.902766189383,0.0,0.0,0.303519472394,0.098562665468,0.402082137862,0.098562665468,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0813899825256
 09/26  05:00:00,1.04782746668,0.0,0.0,0.297749331375,0.0970049968819,0.394754328257,0.0970049968819,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.186341502453
 09/26  06:00:00,1.43600291736,0.0,0.0,0.327398366918,0.106842380109,0.434240747027,0.106842380109,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.381238156139
 09/26  07:00:00,1.71132315812,0.0,0.0,0.320987557756,0.104593343083,0.425580900839,0.104593343083,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.430909483964
 09/26  08:00:00,1.63066951254,0.0,0.0,0.32346877211,0.104215851692,0.427684623802,0.104215851692,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.413979234503
 09/26  09:00:00,1.47916464461,0.0,0.0,0.304900434733,0.0982544918431,0.403154926577,0.0982544918431,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.368706748078
 09/26  10:00:00,1.39065233561,0.0,0.0,0.276005133665,0.0896959361465,0.365701069812,0.0896959361465,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.31728588942
 09/26  11:00:00,1.39004994085,0.0,0.0,0.298293609552,0.0969686268326,0.395262236385,0.0969686268326,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.272804018887
 09/26  12:00:00,1.3733650153,0.0,0.0,0.323970360483,0.104464723462,0.428435083945,0.104464723462,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.238134946176
 09/26  13:00:00,1.4693769774,0.0,0.0,0.431880844945,0.133589684262,0.565470529208,0.133589684262,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.218849045226
 09/26  14:00:00,1.49207367417,0.0,0.0,0.471636384786,0.145925278825,0.617561663611,0.145925278825,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.198670651463
 09/26  15:00:00,1.53268214805,0.0,0.0,0.481203475897,0.15061717394,0.631820649838,0.15061717394,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.201978713919
 09/26  16:00:00,1.76459121447,0.0,0.0,0.561763504924,0.170106997526,0.73187050245,0.170106997526,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.227107383547
 09/26  17:00:00,1.87162964098,0.0,0.0,0.442768583854,0.1465581285,0.589326712354,0.1465581285,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.282633592901
 09/26  18:00:00,2.1428957672,0.0,0.0,0.505638903911,0.16604694028,0.671685844192,0.16604694028,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.335525886272
 09/26  19:00:00,2.30153650698,0.0,0.0,0.54012586727,0.174197194119,0.714323061389,0.174197194119,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.345456757767
 09/26  20:00:00,2.43708356334,0.0,0.0,0.520648688681,0.170905207921,0.691553896602,0.170905207921,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.314209547349
 09/26  21:00:00,2.2860795107,0.0,0.0,0.487824718332,0.160839851203,0.648664569535,0.160839851203,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.276607635587
 09/26  22:00:00,1.89875902648,0.0,0.0,0.43642551035,0.143656083625,0.580081593974,0.143656083625,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.220179829621
 09/26  23:00:00,1.49702434461,0.0,0.0,0.373431655645,0.122910507667,0.496342163311,0.122910507667,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.159718553133
 09/26  24:00:00,1.08035447723,0.0,0.0,0.307240772069,0.101118068125,0.408358840195,0.101118068125,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0938892249461
 09/27  01:00:00,0.893310856707,0.0,0.0,0.264935084009,0.0870602820082,0.351995366017,0.0870602820082,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0635609945789
 09/27  02:00:00,0.800539067952,0.0,0.0,0.235248571442,0.0773047917665,0.312553363208,0.0773047917665,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0559644001369
 09/27  03:00:00,0.763973944834,0.0,0.0,0.21468008117,0.0705482882455,0.285228369415,0.0705482882455,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0582124543676
 09/27  04:00:00,0.769327612839,0.0,0.0,0.202112506285,0.0663209064184,0.268433412703,0.0663209064184,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0816001311413
 09/27  05:00:00,0.929896655621,0.0,0.0,0.207922690309,0.0682345186405,0.27615720895,0.0682345186405,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.187007810701
 09/27  06:00:00,1.32901532949,0.0,0.0,0.24523855274,0.0804916789137,0.325730231654,0.0804916789137,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.382761083644
 09/27  07:00:00,1.64876134977,0.0,0.0,0.272599091417,0.088641248256,0.361240339673,0.088641248256,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.432688236777
 09/27  08:00:00,1.56794181587,0.0,0.0,0.275336812515,0.0878898403649,0.36322665288,0.0878898403649,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.415709508753
 09/27  09:00:00,1.45193811634,0.0,0.0,0.283775475288,0.0905987578323,0.374374233121,0.0905987578323,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.370260913272
 09/27  10:00:00,1.45439451758,0.0,0.0,0.324474965587,0.103633457463,0.42810842305,0.103633457463,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.318620718151
 09/27  11:00:00,1.50016295869,0.0,0.0,0.382105994282,0.122136972397,0.504242966679,0.122136972397,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.273936306439
 09/27  12:00:00,1.5171977302,0.0,0.0,0.432861187101,0.138433426231,0.571294613333,0.138433426231,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.239108131686
 09/27  13:00:00,1.59720121463,0.0,0.0,0.527145520846,0.165276275164,0.692421796011,0.165276275164,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.21972201565
 09/27  14:00:00,1.69585975166,0.0,0.0,0.624688685923,0.195881326229,0.820570012153,0.195881326229,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.199448380415
 09/27  15:00:00,1.81115230143,0.0,0.0,0.692413562597,0.217091791507,0.909505354105,0.217091791507,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.202764163028
 09/27  16:00:00,2.02384445212,0.0,0.0,0.753848805313,0.236377655436,0.990226460748,0.236377655436,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.228004662906
 09/27  17:00:00,2.33211702358,0.0,0.0,0.79660374857,0.252084525933,1.0486882745,0.252084525933,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.283759413354
 09/27  18:00:00,2.5228271944,0.0,0.0,0.795728563435,0.254559914184,1.05028847762,0.254559914184,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.336854680049
 09/27  19:00:00,2.57317962274,0.0,0.0,0.742668480391,0.241943383642,0.984611864033,0.241943383642,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.346811070889
 09/27  20:00:00,2.65670999021,0.0,0.0,0.683595084216,0.226351405714,0.909946489931,0.226351405714,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.315443380891
 09/27  21:00:00,2.46644454733,0.0,0.0,0.621424885916,0.206520771952,0.827945657868,0.206520771952,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.27769158389
 09/27  22:00:00,2.04657407053,0.0,0.0,0.545753989329,0.181315198331,0.72706918766,0.181315198331,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.221007279981
 09/27  23:00:00,1.61639760853,0.0,0.0,0.4617892522,0.153378270431,0.615167522631,0.153378270431,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.160266457733
 09/27  24:00:00,1.17775147285,0.0,0.0,0.379615588869,0.125880565029,0.505496153898,0.125880565029,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0941489068617
 09/28  01:00:00,0.971100762635,0.0,0.0,0.322665763576,0.106987842965,0.42965360654,0.106987842965,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0636926599846
 09/28  02:00:00,0.862461892527,0.0,0.0,0.281161312926,0.0932219395637,0.37438325249,0.0932219395637,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0560573354301
 09/28  03:00:00,0.813372731916,0.0,0.0,0.251227343482,0.0832959835753,0.334523327058,0.0832959835753,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0583162838074
 09/28  04:00:00,0.807854926389,0.0,0.0,0.230368943641,0.0763788816217,0.306747825263,0.0763788816217,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0818130321311
 09/28  05:00:00,0.961293525936,0.0,0.0,0.230468845426,0.0764125269171,0.306881372343,0.0764125269171,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.187680517622
 09/28  06:00:00,1.35972176714,0.0,0.0,0.266723046627,0.0881774614724,0.3549005081,0.0881774614724,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.384297244851
 09/28  07:00:00,1.61666645593,0.0,0.0,0.246013157798,0.0813379410999,0.327351098898,0.0813379410999,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.434482583715
 09/28  08:00:00,1.57655925831,0.0,0.0,0.279303073282,0.0907946578479,0.37009773113,0.0907946578479,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.417455872948
 09/28  09:00:00,1.45459554208,0.0,0.0,0.284627802509,0.0908357631636,0.375463565673,0.0908357631636,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.371829006455
 09/28  10:00:00,1.56948571676,0.0,0.0,0.415943720632,0.125909323369,0.541853044001,0.125909323369,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.319967296378
 09/28  11:00:00,1.58039533806,0.0,0.0,0.450089766475,0.133244419776,0.583334186251,0.133244419776,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.275077466238
