Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/02  08:00:00,1.13049371897,6.90744489724,0.0,5.71440163942,0.0,0.182254952142,0.182254952142,0.182254952142,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.16460634325
 11/02  09:00:00,1.05081122594,5.17063476494,0.0,4.0147320241,0.0,0.127948295591,0.127948295591,0.127948295591,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.13186097213
 11/02  10:00:00,0.901037225886,4.03480284929,0.0,2.98203147565,0.0,0.0950196675202,0.0950196675202,0.0950196675202,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.03230988434
 11/02  11:00:00,0.883115684249,3.41383021827,0.0,2.47918180538,0.0,0.0790093869357,0.0790093869357,0.0790093869357,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.913705703241
 11/02  12:00:00,0.854794445857,1.91410832699,0.0,1.08585759707,0.0,0.0344700459708,0.0344700459708,0.0344700459708,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.807301604002
 11/02  13:00:00,0.820336719389,1.19768513255,0.0,0.451346288171,0.0,0.0142965863049,0.0142965863049,0.0142965863049,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.725742613381
 11/02  14:00:00,0.784650393915,0.764663756072,0.0,0.0662109476743,0.0,0.00209097788828,0.00209097788828,0.00209097788828,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.677144371282
 11/02  15:00:00,0.790523625337,0.651376963992,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.628868684135
 11/02  16:00:00,0.887425507859,0.834608757538,0.0,0.175334151058,0.0,0.00554321525266,0.00554321525266,0.00554321525266,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.635515153712
 11/02  17:00:00,1.18397846034,1.19266183611,0.0,0.469648449184,0.0,0.0149196823579,0.0149196823579,0.0149196823579,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.694910118466
 11/02  18:00:00,1.68967092829,2.17923323825,0.0,1.32329825468,0.0,0.042258951254,0.042258951254,0.042258951254,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.82179400378
 11/02  19:00:00,1.95598035864,1.90643626019,0.0,0.931398400583,0.0,0.0296771559117,0.0296771559117,0.0296771559117,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.937971060087
 11/02  20:00:00,1.87438733239,2.3407893061,0.0,1.34488451724,0.0,0.0429153653422,0.0429153653422,0.0429153653422,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.957644562867
 11/02  21:00:00,1.80053469025,2.812599478,0.0,1.88474822113,0.0,0.0601985256001,0.0601985256001,0.0601985256001,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.888275695257
 11/02  22:00:00,1.65946881852,3.47507958736,0.0,2.63290359777,0.0,0.0841314912979,0.0841314912979,0.0841314912979,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.803524371047
 11/02  23:00:00,1.36944734735,4.19288930759,0.0,3.49123475331,0.0,0.111555558339,0.111555558339,0.111555558339,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.668206531789
 11/02  24:00:00,1.09253785801,4.75052004254,0.0,4.20020572942,0.0,0.134168098365,0.134168098365,0.134168098365,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.521248603961
 11/03  01:00:00,0.826720759546,5.78451221853,0.0,5.39380075355,0.0,0.172417777843,0.172417777843,0.172417777843,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.366669696266
 11/03  02:00:00,0.725051213808,6.31260510688,0.0,5.995170117,0.0,0.191545342402,0.191545342402,0.191545342402,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.295298853763
 11/03  03:00:00,0.69247932091,7.01501210096,0.0,6.71763599773,0.0,0.214712864557,0.214712864557,0.214712864557,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.275496617958
 11/03  04:00:00,0.694479304433,7.44928604596,0.0,7.14703297055,0.0,0.228420409056,0.228420409056,0.228420409056,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.280681571168
 11/03  05:00:00,0.701277378553,7.76076232928,0.0,7.40365630974,0.0,0.236634130233,0.236634130233,0.236634130233,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.336349381755
 11/03  06:00:00,0.766583236989,8.31171200618,0.0,7.70589173951,0.0,0.246346321264,0.246346321264,0.246346321264,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.58265752713
 11/03  07:00:00,0.930587258647,8.6154567104,0.0,7.54605208269,0.0,0.241265353075,0.241265353075,0.241265353075,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.04264235996
 11/03  08:00:00,1.15487997586,7.66644584568,0.0,6.4691803823,0.0,0.206641209028,0.206641209028,0.206641209028,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.16882854881
 11/03  09:00:00,1.06970416523,5.7618194421,0.0,4.60205181902,0.0,0.146841234878,0.146841234878,0.146841234878,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.13572585437
 11/03  10:00:00,0.91122370427,4.35472272426,0.0,3.29836150984,0.0,0.105206145905,0.105206145905,0.105206145905,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.03589972512
 11/03  11:00:00,0.886760052414,3.52950269411,0.0,2.59153427093,0.0,0.0826537551008,0.0826537551008,0.0826537551008,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.917025713531
 11/03  12:00:00,0.859176973433,2.05409484436,0.0,1.22258297622,0.0,0.0388525735463,0.0388525735463,0.0388525735463,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.810562742219
 11/03  13:00:00,0.823627495535,1.30389255183,0.0,0.554604596129,0.0,0.0175873624513,0.0175873624513,0.0175873624513,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.728691724704
 11/03  14:00:00,0.788232113554,0.880168377515,0.0,0.179218727298,0.0,0.00567269752711,0.00567269752711,0.00567269752711,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.679641213101
 11/03  15:00:00,0.791613570846,0.687999902551,0.0,0.0344844387781,0.0,0.00108994550834,0.00108994550834,0.00108994550834,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.631007183916
 11/03  16:00:00,0.887256295546,0.831608176906,0.0,0.169790753631,0.0,0.00537400293993,0.00537400293993,0.00537400293993,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.638057970506
 11/03  17:00:00,1.18340238947,1.17706407276,0.0,0.451068341096,0.0,0.014343611483,0.014343611483,0.014343611483,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.697892463199
 11/03  18:00:00,1.69483527403,2.34221022092,0.0,1.48280970759,0.0,0.0474232969976,0.0474232969976,0.0474232969976,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.825259533535
 11/03  19:00:00,1.96883308451,2.31096838045,0.0,1.33207549556,0.0,0.0425298817822,0.0425298817822,0.0425298817822,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.941826085366
 11/03  20:00:00,1.89169492605,2.88399375994,0.0,1.88449708121,0.0,0.0602229590061,0.0602229590061,0.0602229590061,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.961236452731
 11/03  21:00:00,1.81780513649,3.35480050201,0.0,2.42389976535,0.0,0.0774689718354,0.0774689718354,0.0774689718354,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.89132517505
 11/03  22:00:00,1.6738917496,3.92807473557,0.0,3.08334322176,0.0,0.0985544223748,0.0985544223748,0.0985544223748,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.806079895269
 11/03  23:00:00,1.38169542243,4.57644878244,0.0,3.87290748647,0.0,0.123803633423,0.123803633423,0.123803633423,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.670093273482
 11/03  24:00:00,1.1107539564,5.31816756338,0.0,4.76607630016,0.0,0.152384196758,0.152384196758,0.152384196758,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.523025554053
 11/04  01:00:00,0.834936374859,5.84996059984,0.0,5.44458204918,0.0,0.174059710079,0.174059710079,0.174059710079,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.381336781962
 11/04  02:00:00,0.737913093589,6.59426700041,0.0,6.26837810598,0.0,0.200460198107,0.200460198107,0.200460198107,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.303752758307
 11/04  03:00:00,0.69141344824,6.90480499504,0.0,6.60099602298,0.0,0.21103575346,0.21103575346,0.21103575346,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.281929486787
 11/04  04:00:00,0.695396258075,7.43749139806,0.0,7.12843707625,0.0,0.227971958526,0.227971958526,0.227971958526,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.287482817573
 11/04  05:00:00,0.703520261845,7.75701985347,0.0,7.38665112327,0.0,0.236205857909,0.236205857909,0.236205857909,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.349612092413
 11/04  06:00:00,0.764958378995,8.16665341399,0.0,7.52504410003,0.0,0.24062477067,0.24062477067,0.24062477067,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.618446574432
 11/04  07:00:00,0.934310805938,8.47847548159,0.0,7.32852081139,0.0,0.234363388148,0.234363388148,0.234363388148,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.12319240245
 11/04  08:00:00,1.1691773016,7.54840524298,0.0,6.25324768883,0.0,0.199777172851,0.199777172851,0.199777172851,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.26672063957
 11/04  09:00:00,1.09932645822,5.77513409066,0.0,4.51318193923,0.0,0.144026226976,0.144026226976,0.144026226976,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.23791038273
 11/04  10:00:00,0.945212376243,4.10435299607,0.0,2.95414969662,0.0,0.094163759412,0.094163759412,0.094163759412,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.12974181015
 11/04  11:00:00,0.921925902524,3.11831860996,0.0,2.09943045402,0.0,0.066903375921,0.066903375921,0.066903375921,0.1101335667,0.023995298125,0.399725262355,0.304056399423,0.997945446293
 11/04  12:00:00,0.895439804508,1.61289173301,0.0,0.713871427824,0.0,0.0226266451024,0.0226266451024,0.0226266451024,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.878071179268
 11/04  13:00:00,0.853850639175,0.80794919543,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.787352964432
 11/04  14:00:00,0.826147448542,0.752317126975,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.731008689859
 11/04  15:00:00,0.829649197513,0.700522842593,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.678014562736
 11/04  16:00:00,0.918941265461,0.707428294561,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.683668841793
 11/04  17:00:00,1.20497669723,0.781584645116,0.0,0.0,0.0,0.0,0.0,0.0,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.753481376652
 11/04  18:00:00,1.71311014777,1.880720432,0.0,0.953885001618,0.0,0.030346240526,0.030346240526,0.030346240526,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.892694450583
 11/04  19:00:00,1.98578240934,1.85636639497,0.0,0.790601448542,0.0,0.0251688910777,0.0251688910777,0.0251688910777,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.02869814691
 11/04  20:00:00,1.90603440775,2.35899068502,0.0,1.26281683555,0.0,0.0403176865139,0.0403176865139,0.0403176865139,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.05791362347
 11/04  21:00:00,1.84323794721,3.15020670702,0.0,2.1269365087,0.0,0.0680464122242,0.0680464122242,0.0680464122242,0.712628961,0.15526369375,0.315609713675,0.574577166557,0.983694636702
 11/04  22:00:00,1.70616435733,3.8989192876,0.0,2.97650546301,0.0,0.0952201726389,0.0952201726389,0.0952201726389,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.883762206041
 11/04  23:00:00,1.41035803105,4.64752534231,0.0,3.88276391879,0.0,0.124173030116,0.124173030116,0.124173030116,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.731313401024
 11/04  24:00:00,1.12746662468,5.39296501447,0.0,4.80248141768,0.0,0.153562019704,0.153562019704,0.153562019704,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.561417887624
 11/05  01:00:00,0.839943164101,6.00647057543,0.0,5.59997137496,0.0,0.179066499321,0.179066499321,0.179066499321,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.382457431765
 11/05  02:00:00,0.727087429754,6.25852394287,0.0,5.9318150703,0.0,0.189634534272,0.189634534272,0.189634534272,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.304572736455
 11/05  03:00:00,0.680968795361,6.57962739033,0.0,6.27525953858,0.0,0.200591100581,0.200591100581,0.200591100581,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.282488366478
 11/05  04:00:00,0.679368498215,6.93762966683,0.0,6.6276400809,0.0,0.211944198665,0.211944198665,0.211944198665,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.28841808169
 11/05  05:00:00,0.68951848025,7.31973478501,0.0,6.948114471,0.0,0.222204076314,0.222204076314,0.222204076314,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.350863676227
 11/05  06:00:00,0.748812022401,7.66354976171,0.0,7.01968969478,0.0,0.224478414076,0.224478414076,0.224478414076,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.620697327395
 11/05  07:00:00,0.921151179489,8.07167217116,0.0,6.91784082172,0.0,0.2212037617,0.2212037617,0.2212037617,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.12706908168
 11/05  08:00:00,1.16075857641,7.28956182935,0.0,5.98979312987,0.0,0.191358447664,0.191358447664,0.191358447664,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.2713317849
 11/05  09:00:00,1.09376744102,5.60632425405,0.0,4.33992512413,0.0,0.138467209777,0.138467209777,0.138467209777,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.24235736121
 11/05  10:00:00,0.941934981614,4.00631293947,0.0,2.85206967844,0.0,0.090886364783,0.090886364783,0.090886364783,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.13378177173
 11/05  11:00:00,0.923343405518,3.16616742145,0.0,2.14362095565,0.0,0.0683208789156,0.0683208789156,0.0683208789156,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.00160375614
 11/05  12:00:00,0.892975304212,1.53900233968,0.0,0.636964445577,0.0,0.0201621448068,0.0201621448068,0.0201621448068,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.881088768185
 11/05  13:00:00,0.853850639175,0.810844618164,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.790248387166
 11/05  14:00:00,0.826147448542,0.755315704105,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.734007266989
 11/05  15:00:00,0.829649197513,0.702206230407,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.679697950551
 11/05  16:00:00,0.918941265461,0.70963099342,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.685871540652
 11/05  17:00:00,1.20497669723,0.784027880374,0.0,0.0,0.0,0.0,0.0,0.0,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.75592461191
 11/05  18:00:00,1.70386938444,1.59545004082,0.0,0.665747294438,0.0,0.0211054771954,0.0211054771954,0.0211054771954,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.895561766584
 11/05  19:00:00,1.98585234101,1.86241760184,0.0,0.792875629192,0.0,0.0252388227464,0.0252388227464,0.0252388227464,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.03247517313
 11/05  20:00:00,1.90827772463,2.43227819414,0.0,1.33244792353,0.0,0.0425610033925,0.0425610033925,0.0425610033925,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.06157004462
 11/05  21:00:00,1.83976822334,3.04536968192,0.0,2.01903314627,0.0,0.0645766883595,0.0645766883595,0.0645766883595,0.712628961,0.15526369375,0.315609713675,0.574577166557,0.986760974031
 11/05  22:00:00,1.70629099577,3.90542690048,0.0,2.97997317961,0.0,0.095346811077,0.095346811077,0.095346811077,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.88680210232
 11/05  23:00:00,1.41073609911,4.66172420088,0.0,3.89457394529,0.0,0.124551098172,0.124551098172,0.124551098172,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.733702233103
 11/05  24:00:00,1.1232508281,5.26402857154,0.0,4.67159523016,0.0,0.149346223127,0.149346223127,0.149346223127,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.563367632218
 11/06  01:00:00,0.833400228528,5.99455873087,0.0,5.60027447907,0.0,0.179097246824,0.179097246824,0.179097246824,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.370242483091
 11/06  02:00:00,0.732818321272,6.55388246959,0.0,6.23356271167,0.0,0.199312449866,0.199312449866,0.199312449866,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.298183621797
 11/06  03:00:00,0.689467763222,6.92120754457,0.0,6.62112399209,0.0,0.211701306869,0.211701306869,0.211701306869,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.278204067207
 11/06  04:00:00,0.69455787055,7.4495773782,0.0,7.14456797545,0.0,0.228498975173,0.228498975173,0.228498975173,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.283437898507
 11/06  05:00:00,0.701835602276,7.77779097718,0.0,7.41725541547,0.0,0.237192353955,0.237192353955,0.237192353955,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.339778923937
 11/06  06:00:00,0.749734861427,7.78977974859,0.0,7.17829683322,0.0,0.229497945702,0.229497945702,0.229497945702,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.588320175828
 11/06  07:00:00,0.919871267799,8.29118091562,0.0,7.21185090648,0.0,0.230549362226,0.230549362226,0.230549362226,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.05256774138
 11/06  08:00:00,1.15076792937,7.54796054483,0.0,6.33857176611,0.0,0.202529162538,0.202529162538,0.202529162538,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.18095186414
 11/06  09:00:00,1.06838428184,5.73276317483,0.0,4.5612883857,0.0,0.145521351489,0.145521351489,0.145521351489,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.14743302042
 11/06  10:00:00,0.902292888502,4.0877932852,0.0,3.0210533631,0.0,0.0962753301361,0.0962753301361,0.0962753301361,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.0462784328
 11/06  11:00:00,0.873049946711,3.11123805168,0.0,2.16393007158,0.0,0.0689436493975,0.0689436493975,0.0689436493975,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.926365270448
 11/06  12:00:00,0.843900438492,1.58412467275,0.0,0.744289559476,0.0,0.0235760386057,0.0235760386057,0.0235760386057,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.818885987351
 11/06  13:00:00,0.806040133084,0.756638732819,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.736042501821
 11/06  14:00:00,0.782559416027,0.708460024008,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.687151586892
 11/06  15:00:00,0.790523625337,0.659815708628,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.637307428772
 11/06  16:00:00,0.881882292606,0.667557664655,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.643798211887
 11/06  17:00:00,1.16905877799,0.732334977457,0.0,0.0,0.0,0.0,0.0,0.0,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.704231708993
 11/06  18:00:00,1.67156537756,1.62957375802,0.0,0.761724034403,0.0,0.0241534005311,0.0241534005311,0.0241534005311,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.833708743819
 11/06  19:00:00,1.95330035656,1.83696760477,0.0,0.848118055394,0.0,0.0269971538323,0.0269971538323,0.0269971538323,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.951782749848
 11/06  20:00:00,1.87041650871,2.2293171158,0.0,1.22010583563,0.0,0.0389445416651,0.0389445416651,0.0389445416651,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.970951054171
 11/06  21:00:00,1.80692041575,3.02182132769,0.0,2.08144762256,0.0,0.0665842510996,0.0665842510996,0.0665842510996,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.900798143516
 11/06  22:00:00,1.66995051372,3.81087951563,0.0,2.9576232736,0.0,0.094613186498,0.094613186498,0.094613186498,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.814604623482
 11/06  23:00:00,1.38215249514,4.59627408285,0.0,3.88583684898,0.0,0.124260706134,0.124260706134,0.124260706134,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.67698921138
 11/06  24:00:00,1.11318606018,5.39911775117,0.0,4.84202362518,0.0,0.154816300538,0.154816300538,0.154816300538,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.528028416827
 11/07  01:00:00,0.837203201384,6.11523496579,0.0,5.72016822361,0.0,0.18290021968,0.18290021968,0.18290021968,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.371024973471
 11/07  02:00:00,0.733057877544,6.56251734601,0.0,6.24192663004,0.0,0.199552006137,0.199552006137,0.199552006137,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.298454579853
 11/07  03:00:00,0.689940516617,6.93692416319,0.0,6.63640336532,0.0,0.212174060265,0.212174060265,0.212174060265,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.278641312607
 11/07  04:00:00,0.688811753776,7.27239925279,0.0,6.96681756837,0.0,0.222752858398,0.222752858398,0.222752858398,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.284010180181
 11/07  05:00:00,0.69711889758,7.63161725906,0.0,7.27012249758,0.0,0.232475649259,0.232475649259,0.232475649259,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.340738123695
 11/07  06:00:00,0.756458304232,8.00079372469,0.0,7.38738559043,0.0,0.236221388507,0.236221388507,0.236221388507,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.59024539473
 11/07  07:00:00,0.936684404638,8.81774455325,0.0,7.7349430832,0.0,0.247362499066,0.247362499066,0.247362499066,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.05603920229
 11/07  08:00:00,1.14865360639,7.48827523377,0.0,6.27581905058,0.0,0.200414839563,0.200414839563,0.200414839563,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.18401926862
 11/07  09:00:00,1.06316164142,5.5731344042,0.0,4.39829161997,0.0,0.140298711072,0.140298711072,0.140298711072,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.15080101552
 11/07  10:00:00,0.899173488392,3.99347277459,0.0,2.92347035983,0.0,0.0931559300267,0.0931559300267,0.0931559300267,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.04954092546
 11/07  11:00:00,0.864067146768,2.83380679887,0.0,1.88379098098,0.0,0.0599608494547,0.0599608494547,0.0599608494547,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.929073108236
 11/07  12:00:00,0.841664780215,1.51632432881,0.0,0.673768376088,0.0,0.0213403803286,0.0213403803286,0.0213403803286,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.8216068268
 11/07  13:00:00,0.806040133084,0.759093153941,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.738496922943
 11/07  14:00:00,0.782559416027,0.710625236596,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.68931679948
 11/07  15:00:00,0.790523625337,0.66215297174,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.639644691884
 11/07  16:00:00,0.881882292606,0.669639644555,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.645880191788
 11/07  17:00:00,1.16905877799,0.734621109888,0.0,0.0,0.0,0.0,0.0,0.0,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.706517841424
 11/07  18:00:00,1.67685851581,1.79711884719,0.0,0.926765984827,0.0,0.0294465387783,0.0294465387783,0.0294465387783,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.836211882567
 11/07  19:00:00,1.95320326545,1.83651348193,0.0,0.845087579882,0.0,0.0269000627266,0.0269000627266,0.0269000627266,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.95435910252
 11/07  20:00:00,1.87434242998,2.35472766108,0.0,1.34264382237,0.0,0.042870462935,0.042870462935,0.042870462935,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.973823612716
 11/07  21:00:00,1.8072759514,3.03573349968,0.0,2.09293226216,0.0,0.0669397867487,0.0669397867487,0.0669397867487,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.903225675904
 11/07  22:00:00,1.66539107556,3.67122169426,0.0,2.81592181286,0.0,0.0900537483369,0.0900537483369,0.0900537483369,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.816648262857
 11/07  23:00:00,1.37803460283,4.46890386774,0.0,3.75668222298,0.0,0.120142813823,0.120142813823,0.120142813823,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.678773622268
 11/07  24:00:00,1.10626223546,5.18389102131,0.0,4.62542767838,0.0,0.147892475817,0.147892475817,0.147892475817,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.529397633765
 11/08  01:00:00,0.828670266917,5.84898876908,0.0,5.45332698598,0.0,0.174367285214,0.174367285214,0.174367285214,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.3716200144
 11/08  02:00:00,0.725192513845,6.31741605482,0.0,5.99586479758,0.0,0.191686642439,0.191686642439,0.191686642439,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.299415121117
 11/08  03:00:00,0.682044233209,6.69094330835,0.0,6.38968178954,0.0,0.204277776856,0.204277776856,0.204277776856,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.279382033546
 11/08  04:00:00,0.679338462201,6.97693319796,0.0,6.67097183891,0.0,0.213279566824,0.213279566824,0.213279566824,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.284389854802
 11/08  05:00:00,0.685047083941,7.25601360831,0.0,6.89369064656,0.0,0.22040383562,0.22040383562,0.22040383562,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.341566323971
 11/08  06:00:00,0.746430344905,7.6894071258,0.0,7.07435295204,0.0,0.22619342918,0.22619342918,0.22619342918,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.591891434226
