Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/23  24:00:00,0.819314387097,6.47751806427,0.0,6.0948495398,0.0,0.167811228066,0.167811228066,0.167811228066,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.358528021598
 10/24  01:00:00,0.721215441915,7.02556695759,0.0,6.71303541754,0.0,0.184831915885,0.184831915885,0.184831915885,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.290304495775
 10/24  02:00:00,0.680082415108,7.55303849882,0.0,7.25979080043,0.0,0.199885887546,0.199885887546,0.199885887546,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.271278358976
 10/24  03:00:00,0.676733840797,7.86237757549,0.0,7.56435028161,0.0,0.208271410474,0.208271410474,0.208271410474,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.276367200307
 10/24  04:00:00,0.681092297549,8.12727008002,0.0,7.77590771041,0.0,0.214096281408,0.214096281408,0.214096281408,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.33052048897
 10/24  05:00:00,0.74239008892,8.61494829028,0.0,8.02299100005,0.0,0.220899295986,0.220899295986,0.220899295986,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.568699426515
 10/24  06:00:00,0.958476073652,9.67536422377,0.0,8.63493449063,0.0,0.237748110381,0.237748110381,0.237748110381,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.01355755874
 10/24  07:00:00,1.24394479823,9.15841944212,0.0,7.9945722221,0.0,0.22011683368,0.22011683368,0.22011683368,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.1352935214
 10/24  08:00:00,1.16514640536,8.35222342324,0.0,7.22515277645,0.0,0.198932188968,0.198932188968,0.198932188968,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.10293014392
 10/24  09:00:00,0.971664101856,6.92384247176,0.0,5.89851625937,0.0,0.162405527944,0.162405527944,0.162405527944,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.00478069234
 10/24  10:00:00,0.94395810886,6.21839771553,0.0,5.30826250828,0.0,0.146153903324,0.146153903324,0.146153903324,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.889106490582
 10/24  11:00:00,0.910789994752,4.32116902181,0.0,3.51441637437,0.0,0.0967634268685,0.0967634268685,0.0967634268685,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.785717488147
 10/24  12:00:00,0.868257031962,3.21527136822,0.0,2.48853611878,0.0,0.068517573642,0.068517573642,0.068517573642,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.706054434331
 10/24  13:00:00,0.821023191249,2.30500976734,0.0,1.62449937249,0.0,0.0447278038464,0.0447278038464,0.0447278038464,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.659114448757
 10/24  14:00:00,0.795610874765,1.61784748218,0.0,0.982985434597,0.0,0.0270648179047,0.0270648179047,0.0270648179047,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.612261331257
 10/24  15:00:00,0.823210715415,1.3580817324,0.0,0.715286186581,0.0,0.0196941782738,0.0196941782738,0.0196941782738,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.618938518291
 10/24  16:00:00,0.969577105368,1.39291089937,0.0,0.687879922622,0.0,0.0189395938035,0.0189395938035,0.0189395938035,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.676812294455
 10/24  17:00:00,1.27001086726,2.07267246959,0.0,1.23794361513,0.0,0.0340846540961,0.0340846540961,0.0340846540961,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.800447665302
 10/24  18:00:00,1.51709762928,1.99158748813,0.0,1.04018649268,0.0,0.0286397509265,0.0286397509265,0.0286397509265,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.914181970878
 10/24  19:00:00,1.71232352862,2.16668332806,0.0,1.19507855508,0.0,0.0329044381906,0.0329044381906,0.0329044381906,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.933187420801
 10/24  20:00:00,1.78157191545,2.44857145123,0.0,1.54274670708,0.0,0.0424768844284,0.0424768844284,0.0424768844284,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.866086654561
 10/24  21:00:00,1.62220945073,2.76964941541,0.0,1.94709790289,0.0,0.0536100010533,0.0536100010533,0.0536100010533,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.783741160431
 10/24  22:00:00,1.33120314313,3.2448849546,0.0,2.55882339051,0.0,0.0704528131108,0.0704528131108,0.0704528131108,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.652476178061
 10/24  23:00:00,1.04597425536,3.64467748911,0.0,3.10471528449,0.0,0.0854830100865,0.0854830100865,0.0854830100865,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.510777129091
 10/24  24:00:00,0.753204465753,4.07778101234,0.0,3.69375857396,0.0,0.101701306723,0.101701306723,0.101701306723,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.359881935512
 10/25  01:00:00,0.646857402899,4.32572620052,0.0,4.01237548495,0.0,0.110473876869,0.110473876869,0.110473876869,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.2911236713
 10/25  02:00:00,0.598112267598,4.57710345279,0.0,4.28266154879,0.0,0.117915740036,0.117915740036,0.117915740036,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.272472564581
 10/25  03:00:00,0.592390562264,4.80013653823,0.0,4.50102967858,0.0,0.12392813194,0.12392813194,0.12392813194,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.27744676607
 10/25  04:00:00,0.595170126581,5.00796854418,0.0,4.65524224471,0.0,0.12817411044,0.12817411044,0.12817411044,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.331884418824
 10/25  05:00:00,0.65052497662,5.28068279495,0.0,4.68647982689,0.0,0.129034183686,0.129034183686,0.129034183686,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.570945104341
 10/25  06:00:00,0.845594324582,5.57931506277,0.0,4.53510586595,0.0,0.124866361311,0.124866361311,0.124866361311,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.01733702242
 10/25  07:00:00,1.15857468424,6.06263273115,0.0,4.89395728718,0.0,0.134746719686,0.134746719686,0.134746719686,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.14012174535
 10/25  08:00:00,1.08282624828,5.36690858538,0.0,4.23531129013,0.0,0.11661203188,0.11661203188,0.11661203188,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.10745679237
 10/25  09:00:00,0.903777858079,4.46256468153,0.0,3.43290983713,0.0,0.0945192841674,0.0945192841674,0.0945192841674,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.00910932435
 10/25  10:00:00,0.875367485462,3.73097070497,0.0,2.81707324597,0.0,0.0775632799255,0.0775632799255,0.0775632799255,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.892868742322
 10/25  11:00:00,0.850831822353,2.14682795592,0.0,1.33675494098,0.0,0.0368052544701,0.0368052544701,0.0368052544701,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.789037855644
 10/25  12:00:00,0.812700910473,1.20052530433,0.0,0.470755750959,0.0,0.0129614521526,0.0129614521526,0.0129614521526,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.709088738263
 10/25  13:00:00,0.776295387403,0.683245003564,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.661849057465
 10/25  14:00:00,0.76854605686,0.63709071045,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.614489994125
 10/25  15:00:00,0.803516537141,0.644458689314,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.620601661792
 10/25  16:00:00,0.950637511564,0.706447432788,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.67822875049
 10/25  17:00:00,1.23592621316,0.836215449628,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.801934260471
 10/25  18:00:00,1.48845787836,0.953747292423,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.916528267849
 10/25  19:00:00,1.67941909043,0.974813899823,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.936396547644
 10/25  20:00:00,1.73909503102,0.908832453173,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.869094363581
 10/25  21:00:00,1.58634550767,1.47052432832,0.0,0.644531087715,0.0,0.0177460579872,0.0177460579872,0.0177460579872,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.787182888515
 10/25  22:00:00,1.2873708443,1.65567197477,0.0,0.966848470578,0.0,0.0266205142789,0.0266205142789,0.0266205142789,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.65523811816
 10/25  23:00:00,1.00255849271,2.07019414345,0.0,1.52786882404,0.0,0.0420672474376,0.0420672474376,0.0420672474376,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.513140243892
 10/25  24:00:00,0.730647081387,3.26140694381,0.0,2.87448166797,0.0,0.079143922357,0.079143922357,0.079143922357,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.362784772978
 10/26  01:00:00,0.637587455713,3.99123149046,0.0,3.67569400071,0.0,0.101203929683,0.101203929683,0.101203929683,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.293310445469
 10/26  02:00:00,0.595466858575,4.48226223143,0.0,4.1865811485,0.0,0.115270331013,0.115270331013,0.115270331013,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.273711743523
 10/26  03:00:00,0.597975860337,5.00367583383,0.0,4.70388589852,0.0,0.129513430013,0.129513430013,0.129513430013,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.278129841729
 10/26  04:00:00,0.609319704858,5.52262091626,0.0,5.16915035229,0.0,0.142323688717,0.142323688717,0.142323688717,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.332628683324
 10/26  05:00:00,0.673470235396,6.11542210892,0.0,5.51984420601,0.0,0.151979442461,0.151979442461,0.151979442461,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.572320039185
 10/26  06:00:00,0.88909707715,7.16205321982,0.0,6.11511177211,0.0,0.168369113879,0.168369113879,0.168369113879,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.02006927331
 10/26  07:00:00,1.17924458081,6.81624331225,0.0,5.64468124696,0.0,0.155416616261,0.155416616261,0.155416616261,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.14300836667
 10/26  08:00:00,1.11102409105,6.39379338107,0.0,5.2594478217,0.0,0.144809874657,0.144809874657,0.144809874657,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.1102050565
 10/26  09:00:00,0.928109059652,5.34834736521,0.0,4.31661121048,0.0,0.11885048574,0.11885048574,0.11885048574,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.01119063468
 10/26  10:00:00,0.893624846769,4.39558238984,0.0,3.48017470492,0.0,0.0958206412324,0.0958206412324,0.0958206412324,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.894378968243
 10/26  11:00:00,0.87175746888,2.90818384488,0.0,2.09676765628,0.0,0.0577309009964,0.0577309009964,0.0577309009964,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.790381029309
 10/26  12:00:00,0.830351501694,1.84256980846,0.0,1.11181951659,0.0,0.0306120433736,0.0306120433736,0.0306120433736,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.710069476757
 10/26  13:00:00,0.779827053991,0.81231012085,0.0,0.128268988482,0.0,0.00353166658823,0.00353166658823,0.00353166658823,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.662645186269
 10/26  14:00:00,0.76854605686,0.638292447513,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.615691731189
 10/26  15:00:00,0.803516537141,0.645812964756,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.621955937234
 10/26  16:00:00,0.950637511564,0.70841901394,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.680200331643
 10/26  17:00:00,1.23592621316,0.838691502621,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.804410313464
 10/26  18:00:00,1.48845787836,0.956516493499,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.919297468925
 10/26  19:00:00,1.67941909043,0.976944887714,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.938527535536
 10/26  20:00:00,1.73964309452,0.930522584063,0.0,0.019905489262,0.0,0.000548063504523,0.000548063504523,0.000548063504523,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.870879005209
 10/26  21:00:00,1.58012965274,1.24604736142,0.0,0.418773246607,0.0,0.0115302030568,0.0115302030568,0.0115302030568,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.788463762725
 10/26  22:00:00,1.29059307391,1.77419326722,0.0,1.08387880809,0.0,0.0298427438893,0.0298427438893,0.0298427438893,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.656729073098
 10/26  23:00:00,1.00237044273,2.0645721766,0.0,1.52103890949,0.0,0.0418791974554,0.0418791974554,0.0418791974554,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.514348191579
 10/26  24:00:00,0.707559354839,2.42266208597,0.0,2.03594290541,0.0,0.0560561958089,0.0560561958089,0.0560561958089,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.362578677694
 10/27  01:00:00,0.608736134105,2.94291324195,0.0,2.62782332928,0.0,0.0723526080747,0.0723526080747,0.0723526080747,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.292862868402
 10/27  02:00:00,0.560753457252,3.22164716611,0.0,2.92580163742,0.0,0.080556929691,0.080556929691,0.080556929691,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.273876189267
 10/27  03:00:00,0.554579852004,3.4277782806,0.0,3.12775690842,0.0,0.08611742168,0.08611742168,0.08611742168,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.278361278594
 10/27  04:00:00,0.560110230604,3.7359981648,0.0,3.3818781598,0.0,0.0931142144627,0.0931142144627,0.0931142144627,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.33327812435
 10/27  05:00:00,0.615161411123,3.99929243871,0.0,3.4020865632,0.0,0.0936706181884,0.0936706181884,0.0936706181884,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.573948011789
 10/27  06:00:00,0.80822157993,4.22777240117,0.0,3.17773986505,0.0,0.087493616659,0.087493616659,0.087493616659,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.02316036172
 10/27  07:00:00,1.11787538873,4.59107085018,0.0,3.41577203473,0.0,0.0940474241735,0.0940474241735,0.0940474241735,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.14674511683
 10/27  08:00:00,1.04467430049,3.98784668505,0.0,2.84964488347,0.0,0.0784600840964,0.0784600840964,0.0784600840964,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.11406129871
 10/27  09:00:00,0.871874060943,3.30990816018,0.0,2.27417424159,0.0,0.0626154870315,0.0626154870315,0.0626154870315,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.01518839853
 10/27  10:00:00,0.843330682051,2.57272723846,0.0,1.65350690554,0.0,0.0455264765148,0.0455264765148,0.0455264765148,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.898191616244
 10/27  11:00:00,0.828789593578,1.3509179902,0.0,0.536188319463,0.0,0.0147630256951,0.0147630256951,0.0147630256951,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.793694511444
 10/27  12:00:00,0.79973945832,0.733412525983,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.712731710875
 10/27  13:00:00,0.776295387403,0.686337415454,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.664941469355
 10/27  14:00:00,0.76854605686,0.639177456721,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.616576740397
 10/27  15:00:00,0.803516537141,0.646044909402,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.62218788188
 10/27  16:00:00,0.950637511564,0.708478932342,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.680260250044
 10/27  17:00:00,1.23592621316,0.838861656391,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.804580467234
 10/27  18:00:00,1.48845787836,0.956542054124,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.91932302955
 10/27  19:00:00,1.67941909043,0.976581437899,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.938164085721
 10/27  20:00:00,1.73909503102,0.910155869451,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.870417779859
 10/27  21:00:00,1.56859944968,0.826562100897,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.787751748806
 10/27  22:00:00,1.26075033002,0.689251216277,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.655665830245
 10/27  23:00:00,0.960491245274,0.542468774687,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.51328369916
 10/27  24:00:00,0.65150315903,0.386829872508,0.0,0.0,0.0,0.0,0.0,0.0,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.362689369638
 10/28  01:00:00,0.552885451251,0.779804218184,0.0,0.455989949841,0.0,0.0125549011455,0.0125549011455,0.0125549011455,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.301587224068
 10/28  02:00:00,0.510831631084,1.32066761234,0.0,1.01781771846,0.0,0.0280238650956,0.0280238650956,0.0280238650956,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.280880554474
 10/28  03:00:00,0.517291431645,2.0319118255,0.0,1.72386250061,0.0,0.0474635971497,0.0474635971497,0.0474635971497,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.286389231305
 10/28  04:00:00,0.534937184187,2.73825875299,0.0,2.37058574569,0.0,0.0652700124299,0.0652700124299,0.0652700124299,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.346831126649
 10/28  05:00:00,0.601104194607,3.37517540564,0.0,2.74274245437,0.0,0.0755167090726,0.0755167090726,0.0755167090726,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.609175087548
 10/28  06:00:00,0.82787474154,4.6344965628,0.0,3.50562117182,0.0,0.0965212660521,0.0965212660521,0.0965212660521,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.10200321658
 10/28  07:00:00,1.13855204275,4.66826415223,0.0,3.39816760066,0.0,0.0935627162769,0.0935627162769,0.0935627162769,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.24154285295
 10/28  08:00:00,1.09147058685,4.60831020697,0.0,3.37115859231,0.0,0.0928190695581,0.0928190695581,0.0928190695581,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.2130111118
 10/28  09:00:00,0.935010576959,4.05831632626,0.0,2.93175860518,0.0,0.0807209445807,0.0807209445807,0.0807209445807,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.10601220102
 10/28  10:00:00,0.925151630895,3.77305255842,0.0,2.77595632639,0.0,0.0764311960695,0.0764311960695,0.0764311960695,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.976067515354
 10/28  11:00:00,0.908285739633,2.39624915848,0.0,1.51708786529,0.0,0.0417704122302,0.0417704122302,0.0417704122302,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.858126133896
 10/28  12:00:00,0.862505622782,1.33257691761,0.0,0.543184675949,0.0,0.0149556583707,0.0149556583707,0.0149556583707,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.768711426554
 10/28  13:00:00,0.819883419918,0.735566572516,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.714170626418
 10/28  14:00:00,0.807671629035,0.684766130568,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.662165414243
 10/28  15:00:00,0.840575509996,0.691913550001,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.668056522479
 10/28  16:00:00,0.986555430812,0.764077540247,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.735858857949
 10/28  17:00:00,1.27127814338,0.905496611451,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.871215422295
 10/28  18:00:00,1.5227681939,1.04278788503,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,1.00556886045
 10/28  19:00:00,1.71366384462,1.07249925287,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.0340819007
 10/28  20:00:00,1.78402132315,1.36732543719,0.0,0.365772623523,0.0,0.0100709218079,0.0100709218079,0.0100709218079,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.961814724077
 10/28  21:00:00,1.61802560983,1.40503958471,0.0,0.501912604611,0.0,0.0138193026771,0.0138193026771,0.0138193026771,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.864316628006
 10/28  22:00:00,1.31415401778,1.66140933049,0.0,0.912004362759,0.0,0.0251104758398,0.0251104758398,0.0251104758398,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.715819581704
 10/28  23:00:00,1.01456081813,1.97955686574,0.0,1.39956884287,0.0,0.038534727519,0.038534727519,0.038534727519,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.550802947339
 10/28  24:00:00,0.709786825817,2.27802145606,0.0,1.87808988735,0.0,0.0517099837096,0.0517099837096,0.0517099837096,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.37579106584
 10/29  01:00:00,0.722453883705,2.73815104883,0.0,2.33815333384,0.0,0.0643770415983,0.0643770415983,0.0643770415983,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.375857212124
 10/29  02:00:00,0.615225318649,3.04211058406,0.0,2.72015377549,0.0,0.074894768544,0.074894768544,0.074894768544,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.299729764303
 10/29  03:00:00,0.568049370299,3.39658680773,0.0,3.09594750475,0.0,0.08524160431,0.08524160431,0.08524160431,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.278669963562
 10/29  04:00:00,0.560650249362,3.60470782228,0.0,3.29864073956,0.0,0.0908224148669,0.0908224148669,0.0908224148669,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.284406989142
 10/29  05:00:00,0.571032497402,4.04782287543,0.0,3.68155584986,0.0,0.101365325645,0.101365325645,0.101365325645,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.345425144917
 10/29  06:00:00,0.61763814205,3.97505552885,0.0,3.34325007907,0.0,0.0920506565153,0.0920506565153,0.0920506565153,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.608547586066
 10/29  07:00:00,0.822384340323,4.43642996902,0.0,3.306211575,0.0,0.0910308648352,0.0910308648352,0.0910308648352,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.10334621962
 10/29  08:00:00,1.12078149244,4.0254603899,0.0,2.75274695967,0.0,0.0757921659659,0.0757921659659,0.0757921659659,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.24415973162
 10/29  09:00:00,1.05493570886,3.28399480836,0.0,2.04422363789,0.0,0.0562841915746,0.0562841915746,0.0562841915746,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.2156306676
 10/29  10:00:00,0.905064031362,2.9734748477,0.0,1.84410975264,0.0,0.0507743989836,0.0507743989836,0.0507743989836,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.10881957501
 10/29  11:00:00,0.867169451184,1.66940327539,0.0,0.670062308464,0.0,0.0184490163588,0.0184490163588,0.0184490163588,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.978312250257
 10/29  12:00:00,0.879137247686,1.34050207113,0.0,0.458424063273,0.0,0.0126219202838,0.0126219202838,0.0126219202838,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.861042848569
 10/29  13:00:00,0.847549964411,0.791505747977,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.770824932868
 10/29  14:00:00,0.819883419918,0.736561959392,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.715166013294
 10/29  15:00:00,0.807671629035,0.684899761333,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.662299045009
 10/29  16:00:00,0.840575509996,0.692109238989,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.668252211467
 10/29  17:00:00,0.986555430812,0.764669352205,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.736450669907
 10/29  18:00:00,1.27127814338,0.906410610334,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.872129421177
 10/29  19:00:00,1.5227681939,1.04390680772,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,1.00668778315
 10/29  20:00:00,1.71366384462,1.07390429616,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.03548694399
 10/29  21:00:00,1.77395040135,1.00236556884,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.962627479252
 10/29  22:00:00,1.60420630715,0.904244775797,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.865434423705
 10/29  23:00:00,1.28904354194,0.750580103802,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.716994717771
 10/29  24:00:00,0.97602609061,0.580870202301,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.551685126774
