Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/30  07:00:00,1.35006631872,0.862202131291,0.0,0.0,0.37202414261,0.125655944918,0.497680087528,0.125655944918,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.838395051364
 09/30  08:00:00,1.30078696151,0.836683698389,0.0,0.0,0.375216564453,0.124086561163,0.499303125616,0.124086561163,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.816556187449
 09/30  09:00:00,1.37203010954,0.762473259162,0.0,0.0,0.486256051897,0.150426853686,0.636682905584,0.150426853686,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.745343119747
 09/30  10:00:00,1.76320205088,0.679021047951,0.0,0.0,0.788990745563,0.233016026093,1.02200677166,0.233016026093,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.661488036019
 09/30  11:00:00,1.88721074319,0.604702334074,0.0,0.0,0.877160608201,0.252969343028,1.13012995123,0.252969343028,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.587163950509
 09/30  12:00:00,2.17656284042,0.547538422664,0.0,0.0,1.12858033766,0.310475696512,1.43905603417,0.310475696512,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.530295478944
 09/30  13:00:00,2.39783290916,0.514335674999,0.0,0.0,1.32297813085,0.363899290784,1.68687742163,0.363899290784,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.496496479954
 09/30  14:00:00,2.67904066088,0.482441135859,0.0,0.0,1.56288325213,0.419876517052,1.98275976918,0.419876517052,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.463597445339
 09/30  15:00:00,2.98796037235,0.488065798968,0.0,0.0,1.79946631525,0.472277044682,2.27174335993,0.472277044682,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.468174639904
 09/30  16:00:00,3.2393074994,0.535101737137,0.0,0.0,1.91775856879,0.503348598893,2.42110716769,0.503348598893,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.511573982155
 09/30  17:00:00,3.73809510529,0.628563821752,0.0,0.0,2.16355369698,0.567863476631,2.73141717361,0.567863476631,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.599981359592
 09/30  18:00:00,3.58071403196,0.719883252942,0.0,0.0,1.92446275878,0.51702922724,2.44149198602,0.51702922724,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.68885132588
 09/30  19:00:00,3.30463933954,0.740937293383,0.0,0.0,1.60771078799,0.452690180797,2.06040096879,0.452690180797,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.708906242479
 09/30  20:00:00,3.18315972672,0.693721473235,0.0,0.0,1.35111141048,0.398727869867,1.74983928035,0.398727869867,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.660589237451
 09/30  21:00:00,2.86104547156,0.629089889151,0.0,0.0,1.14944303189,0.347276276159,1.49671930805,0.347276276159,0.478710352933,0.0981882076002,0.302601602849,0.469751000121,0.5967311686
 09/30  22:00:00,2.35486808022,0.531121700026,0.0,0.0,0.9577000509,0.298145265907,1.25584531681,0.298145265907,0.359032714826,0.0736411557002,0.244764602777,0.406509290111,0.50311937429
 09/30  23:00:00,1.85598222968,0.423753248951,0.0,0.0,0.775119513791,0.248494162363,1.02361367615,0.248494162363,0.250234982907,0.051325651493,0.162483910071,0.353249009055,0.399419748935
 09/30  24:00:00,1.37971941345,0.307949917386,0.0,0.0,0.612821961183,0.202176476343,0.814998437526,0.202176476343,0.126930753737,0.026034750362,0.104489735199,0.292190736629,0.287822406446
 10/01  01:00:00,1.15252015182,0.259525134838,0.0,0.0,0.497929518131,0.168496445584,0.666425963715,0.168496445584,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.239137700882
 10/01  02:00:00,0.982671083045,0.246678609992,0.0,0.0,0.404669590808,0.140633264795,0.545302855603,0.140633264795,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.226527552082
 10/01  03:00:00,0.87295120319,0.250035174883,0.0,0.0,0.330415909204,0.117774977769,0.448190886973,0.117774977769,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.230167768228
 10/01  04:00:00,0.793434682196,0.287892302114,0.0,0.0,0.269476026318,0.0983746987745,0.367850725093,0.0983746987745,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.268775389405
 10/01  05:00:00,0.7799464236,0.459959570177,0.0,0.0,0.219835726846,0.0829273016554,0.302763028501,0.0829273016554,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.438626632037
 10/01  06:00:00,0.915050938071,0.780747927459,0.0,0.0,0.186016164633,0.0702359033767,0.256252068009,0.0702359033767,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.756099815277
 10/01  07:00:00,1.24632049148,0.867974815511,0.0,0.0,0.218112989515,0.0824007025653,0.30051369208,0.0824007025653,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.841784349629
 10/01  08:00:00,1.25707182489,0.842027752556,0.0,0.0,0.26662490705,0.0921820976249,0.358807004675,0.0921820976249,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.819885226459
 10/01  09:00:00,1.17399655242,0.767192284493,0.0,0.0,0.285695890882,0.0947113399295,0.380407230811,0.0947113399295,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.748347204236
 10/01  10:00:00,1.41946045775,0.683358901153,0.0,0.0,0.477087229767,0.14786204839,0.624949278158,0.14786204839,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.664070615811
 10/01  11:00:00,1.48093690643,0.608643389235,0.0,0.0,0.513224700417,0.155413884268,0.668638584686,0.155413884268,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.589349194491
 10/01  12:00:00,1.62197205643,0.551146010211,0.0,0.0,0.639157768362,0.189055056094,0.828212824456,0.189055056094,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.532176832531
 10/01  13:00:00,1.74917103608,0.517809612717,0.0,0.0,0.7593593247,0.224579320766,0.983938645466,0.224579320766,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.498184491509
 10/01  14:00:00,2.03310415912,0.485836337088,0.0,0.0,0.999596989896,0.28193589845,1.28153288835,0.28193589845,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.465106157866
 10/01  15:00:00,2.29594828427,0.491575602002,0.0,0.0,1.181276096,0.333122822435,1.51439891844,0.333122822435,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.469693089556
 10/01  16:00:00,2.62770973923,0.539203094077,0.0,0.0,1.34277290103,0.369726907515,1.71249980854,0.369726907515,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.513319917055
 10/01  17:00:00,3.09947057304,0.63359521774,0.0,0.0,1.50505774887,0.424404811626,1.9294625605,0.424404811626,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.602151294238
 10/01  18:00:00,3.10757640298,0.725570459468,0.0,0.0,1.34833284314,0.389371542639,1.73770438577,0.389371542639,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.691431849044
 10/01  19:00:00,2.98815029267,0.746799235491,0.0,0.0,1.14337991486,0.346266344357,1.48964625921,0.346266344357,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.711561476454
 10/01  20:00:00,2.84144481386,0.699471503741,0.0,0.0,0.993149919568,0.308066758622,1.30121667819,0.308066758622,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.663022317469
 10/01  21:00:00,2.51931722011,0.634449665748,0.0,0.0,0.848502633028,0.269510667691,1.11801330072,0.269510667691,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.59885143324
 10/01  22:00:00,2.07287355936,0.535546760114,0.0,0.0,0.711144930742,0.231111287754,0.942256218496,0.231111287754,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.504741051936
 10/01  23:00:00,1.56856159837,0.427253506167,0.0,0.0,0.527397967863,0.182908534798,0.710306502661,0.182908534798,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.400483918973
 10/01  24:00:00,1.18911819936,0.310457090104,0.0,0.0,0.45017876702,0.152959938505,0.603138705525,0.152959938505,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.288314564008
 10/02  01:00:00,0.979716911517,0.255473747636,0.0,0.0,0.369373535037,0.128196212451,0.497569747488,0.128196212451,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.23508631368
 10/02  02:00:00,0.848533925978,0.24362155913,0.0,0.0,0.305550569993,0.10822636697,0.413776936963,0.10822636697,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.22347050122
 10/02  03:00:00,0.706671360281,0.246753773199,0.0,0.0,0.207089144282,0.0761873039546,0.283276448237,0.0761873039546,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.226886366544
 10/02  04:00:00,0.627172848829,0.281193373704,0.0,0.0,0.149306691775,0.0549533555665,0.204260047341,0.0549533555665,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.262076460995
 10/02  05:00:00,0.763767913593,0.440331407412,0.0,0.0,0.214611176536,0.0760700345579,0.290681211094,0.0760700345579,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.418998469273
 10/02  06:00:00,0.810961027721,0.735614025465,0.0,0.0,0.11842721059,0.0443604592861,0.162787669876,0.0443604592861,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.710965913282
 10/02  07:00:00,1.17291577618,0.813797374976,0.0,0.0,0.181470622287,0.0667997164115,0.248270338698,0.0667997164115,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.787606909094
 10/02  08:00:00,1.19415505364,0.785975639234,0.0,0.0,0.2436996403,0.0846278940171,0.328327534317,0.0846278940171,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.763833113138
 10/02  09:00:00,1.19890557811,0.716190371406,0.0,0.0,0.33981882708,0.110528487883,0.450347314963,0.110528487883,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.697345291149
 10/02  10:00:00,1.47565382998,0.639963119282,0.0,0.0,0.558611672359,0.173447207319,0.732058879678,0.173447207319,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.620674833939
 10/02  11:00:00,1.6125469418,0.572848820232,0.0,0.0,0.654382692118,0.198354687458,0.852737379576,0.198354687458,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.553554625488
 10/02  12:00:00,1.80052537538,0.520195461591,0.0,0.0,0.813783122632,0.240793526863,1.0545766495,0.240793526863,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.50122628391
 10/02  13:00:00,1.99163063616,0.491009475954,0.0,0.0,0.980133775626,0.289852502432,1.26998627806,0.289852502432,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.471384354746
 10/02  14:00:00,2.26068182503,0.461505394252,0.0,0.0,1.20134390695,0.346892219486,1.54823612644,0.346892219486,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.44077521503
 10/02  15:00:00,2.58501121333,0.467261566735,0.0,0.0,1.44315514825,0.3973656721,1.84052082035,0.3973656721,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.445379054289
 10/02  16:00:00,2.88457706798,0.508935410331,0.0,0.0,1.5723952955,0.43288976104,2.00528505654,0.43288976104,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.483052233309
 10/02  17:00:00,3.34076619717,0.596741774841,0.0,0.0,1.72095567144,0.485154443402,2.20611011484,0.485154443402,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.56529785134
 10/02  18:00:00,3.33571779255,0.676897571117,0.0,0.0,1.55216974849,0.447986342398,2.00015609089,0.447986342398,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.642758960693
 10/02  19:00:00,3.15983647857,0.691841027179,0.0,0.0,1.30168419524,0.393893004069,1.69557719931,0.393893004069,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.656603268141
 10/02  20:00:00,2.89601652879,0.647223661759,0.0,0.0,1.05590119501,0.334742568437,1.39064376345,0.334742568437,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.610774475486
 10/02  21:00:00,2.47468602247,0.590987665056,0.0,0.0,0.832808476842,0.276180483705,1.10898896055,0.276180483705,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.555389432549
 10/02  22:00:00,2.00799923279,0.501184019226,0.0,0.0,0.676402724787,0.229272379061,0.905675103847,0.229272379061,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.470378311049
 10/02  23:00:00,1.56056740493,0.405755011399,0.0,0.0,0.533238979534,0.184608175027,0.717847154561,0.184608175027,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.378985424205
 10/02  24:00:00,1.1298779247,0.302603205265,0.0,0.0,0.406748829574,0.143723284372,0.550472113946,0.143723284372,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.280460679168
 10/03  01:00:00,0.910910949074,0.255704468773,0.0,0.0,0.315191947247,0.113571837797,0.428763785044,0.113571837797,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.235317034817
 10/03  02:00:00,0.792201218508,0.243784839296,0.0,0.0,0.262742297449,0.0947019320445,0.357444229493,0.0947019320445,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.223633781386
 10/03  03:00:00,0.693664808922,0.246936649539,0.0,0.0,0.196775120663,0.0734947762138,0.270269896877,0.0734947762138,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.227069242884
 10/03  04:00:00,0.652176256334,0.281565937706,0.0,0.0,0.166907967298,0.062355487549,0.229263454847,0.062355487549,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.262449024997
 10/03  05:00:00,0.699677239664,0.441507331824,0.0,0.0,0.165568145262,0.0610223919033,0.226590537165,0.0610223919033,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.420174393685
 10/03  06:00:00,0.90481570465,0.738299932959,0.0,0.0,0.187704875805,0.068937471,0.256642346805,0.068937471,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.713651820776
 10/03  07:00:00,1.20773450159,0.816933580755,0.0,0.0,0.207871437268,0.0752176268401,0.283089064109,0.0752176268401,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.790743114873
 10/03  08:00:00,1.18834987653,0.789026764583,0.0,0.0,0.240799007246,0.0817233499584,0.322522357205,0.0817233499584,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.766884238486
 10/03  09:00:00,1.17844019795,0.718930770231,0.0,0.0,0.324499843791,0.105382091015,0.429881934806,0.105382091015,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.700085689975
 10/03  10:00:00,1.45581279227,0.642316289121,0.0,0.0,0.543609202763,0.168608639207,0.712217841971,0.168608639207,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.623028003779
 10/03  11:00:00,1.55965907424,0.574842744892,0.0,0.0,0.613903798379,0.185945713632,0.799849512011,0.185945713632,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.555548550148
 10/03  12:00:00,1.74668239865,0.521908918896,0.0,0.0,0.772293461649,0.228440211112,1.00073367276,0.228440211112,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.502939741215
 10/03  13:00:00,1.96532175669,0.492545416609,0.0,0.0,0.964968503491,0.278708895098,1.24367739859,0.278708895098,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.472920295401
 10/03  14:00:00,2.17268618046,0.462873891684,0.0,0.0,1.13308893862,0.327151543248,1.46024048187,0.327151543248,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.442143712462
 10/03  15:00:00,2.42319664795,0.468645300458,0.0,0.0,1.30947683565,0.369229419321,1.67870625497,0.369229419321,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.446762788012
 10/03  16:00:00,2.70253878337,0.510514632937,0.0,0.0,1.42227456906,0.400972202869,1.82324677193,0.400972202869,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.484631455915
 10/03  17:00:00,3.11844634606,0.598732208776,0.0,0.0,1.53941338051,0.44437688322,1.98379026373,0.44437688322,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.567288285274
 10/03  18:00:00,3.19420342688,0.679239231219,0.0,0.0,1.44232969081,0.4163120344,1.85864172521,0.4163120344,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.645100620795
 10/03  19:00:00,3.11831011829,0.69422533294,0.0,0.0,1.27666637307,0.377384465955,1.65405083903,0.377384465955,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.658987573902
 10/03  20:00:00,2.95668366524,0.649395402074,0.0,0.0,1.1141366748,0.337174225096,1.4513108999,0.337174225096,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.612946215801
 10/03  21:00:00,2.68033821891,0.592895696808,0.0,0.0,1.00917800853,0.305463148456,1.31464115698,0.305463148456,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.557297464301
 10/03  22:00:00,2.23539242657,0.502641792986,0.0,0.0,0.865092312192,0.267975985438,1.13306829763,0.267975985438,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.471836084809
 10/03  23:00:00,1.75069669155,0.406720098216,0.0,0.0,0.685771008303,0.22220543287,0.907976441173,0.22220543287,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.379950511021
 10/03  24:00:00,1.31433628052,0.303061882066,0.0,0.0,0.552082438105,0.182848031658,0.734930469763,0.182848031658,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.280919355969
 10/04  01:00:00,1.11696371987,0.255937506968,0.0,0.0,0.476869269687,0.157947286149,0.634816555836,0.157947286149,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.235550073012
 10/04  02:00:00,0.971355327491,0.243949768895,0.0,0.0,0.400949582238,0.135648756239,0.536598338476,0.135648756239,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.223798710985
 10/04  03:00:00,0.880223976673,0.247121745717,0.0,0.0,0.339578213186,0.117250851443,0.456829064628,0.117250851443,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.227254339062
 10/04  04:00:00,0.833810245569,0.281942060954,0.0,0.0,0.30528372336,0.105613720722,0.410897444081,0.105613720722,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.262825148244
 10/04  05:00:00,0.870609902604,0.442694363126,0.0,0.0,0.295499676842,0.102023523263,0.397523200105,0.102023523263,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.421361424987
 10/04  06:00:00,1.06160547326,0.741009824422,0.0,0.0,0.305767899274,0.107664216141,0.413432115415,0.107664216141,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.716361712239
 10/04  07:00:00,1.36189383021,0.820100132512,0.0,0.0,0.325070130361,0.112178262363,0.437248392725,0.112178262363,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.79390966663
 10/04  08:00:00,1.30966529025,0.792106551582,0.0,0.0,0.331763620357,0.112074150566,0.443837770923,0.112074150566,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.769964025486
 10/04  09:00:00,1.26077622048,0.72169705894,0.0,0.0,0.38495400327,0.127263954064,0.512217957334,0.127263954064,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.702851978683
 10/04  10:00:00,1.48946550449,0.644692982249,0.0,0.0,0.563639564936,0.182230989258,0.745870554194,0.182230989258,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.625404696906
 10/04  11:00:00,1.65347274953,0.57685856401,0.0,0.0,0.682732247573,0.210930939728,0.893663187302,0.210930939728,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.557564369266
 10/04  12:00:00,1.86178729379,0.52364275504,0.0,0.0,0.857136523552,0.258702044348,1.1158385679,0.258702044348,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.504673577359
 10/04  13:00:00,2.06623523622,0.494100382625,0.0,0.0,1.03624151024,0.308349367887,1.34459087812,0.308349367887,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.474475261417
 10/04  14:00:00,2.26607860777,0.464260445304,0.0,0.0,1.19866407526,0.354968833915,1.55363290918,0.354968833915,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.443530266082
 10/04  15:00:00,2.45857028115,0.470042840004,0.0,0.0,1.32388393756,0.390195950608,1.71407988817,0.390195950608,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.448160327558
 10/04  16:00:00,2.73209474421,0.512103367208,0.0,0.0,1.43855099421,0.414251738556,1.85280273277,0.414251738556,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.486220190185
 10/04  17:00:00,3.10689808302,0.600729362924,0.0,0.0,1.52332053471,0.44892146599,1.9722420007,0.44892146599,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.569285439423
 10/04  18:00:00,3.10263568223,0.681596399701,0.0,0.0,1.35773434125,0.40933963931,1.76707398056,0.40933963931,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.647457789277
 10/04  19:00:00,3.02669498161,0.696628071751,0.0,0.0,1.1941150798,0.368320622557,1.56243570235,0.368320622557,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.661390312713
 10/04  20:00:00,2.81757305963,0.651593142258,0.0,0.0,0.992231580398,0.319968713891,1.31220029429,0.319968713891,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.615143955985
 10/04  21:00:00,2.46284924122,0.59482798789,0.0,0.0,0.825171281092,0.271980898204,1.0971521793,0.271980898204,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.559229755383
 10/04  22:00:00,2.00351389095,0.504117026386,0.0,0.0,0.674218578906,0.226971183105,0.90118976201,0.226971183105,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.473311318209
 10/04  23:00:00,1.59753903861,0.407698359329,0.0,0.0,0.564674632504,0.190144155736,0.75481878824,0.190144155736,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.380928772135
 10/04  24:00:00,1.17232002054,0.303528460054,0.0,0.0,0.441272396138,0.151641813642,0.59291420978,0.151641813642,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.281385933957
 10/05  01:00:00,0.928599382202,0.25617293152,0.0,0.0,0.329017867949,0.117434350224,0.446452218173,0.117434350224,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.235785497564
 10/05  02:00:00,0.808219359138,0.244116941732,0.0,0.0,0.275208575929,0.0982537941936,0.373462370123,0.0982537941936,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.223965883822
 10/05  03:00:00,0.726707303635,0.247308148737,0.0,0.0,0.222473783439,0.0808386081515,0.30331239159,0.0808386081515,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.227440742082
 10/05  04:00:00,0.68506260441,0.282321783134,0.0,0.0,0.192265995352,0.0698838075704,0.262149802922,0.0698838075704,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.263204870424
 10/05  05:00:00,0.7374252364,0.443890795213,0.0,0.0,0.194757325191,0.0695812087107,0.264338533901,0.0695812087107,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.422557857074
 10/05  06:00:00,0.938769543807,0.743741318083,0.0,0.0,0.214100375001,0.0764958109615,0.290596185962,0.0764958109615,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.7190932059
 10/05  07:00:00,1.24051274079,0.823287841522,0.0,0.0,0.232709116104,0.0831581871971,0.315867303301,0.0831581871971,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.797097375641
 10/05  08:00:00,1.18391991207,0.795209824001,0.0,0.0,0.235453267551,0.0826391251885,0.31809239274,0.0826391251885,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.773067297905
 10/05  09:00:00,1.14378776048,0.724484278328,0.0,0.0,0.29553721534,0.0996922819918,0.395229497332,0.0996922819918,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.705639198071
 10/05  10:00:00,1.34781618461,0.647085943555,0.0,0.0,0.454222733191,0.149998501114,0.604221234306,0.149998501114,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.627797658212
 10/05  11:00:00,1.55061491118,0.578885943195,0.0,0.0,0.604132151521,0.186673197433,0.790805348954,0.186673197433,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.559591748451
 10/05  12:00:00,1.7201824271,0.525385292128,0.0,0.0,0.744319950359,0.229913750859,0.974233701218,0.229913750859,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.506416114447
 10/05  13:00:00,1.92375318045,0.495661880613,0.0,0.0,0.923374576184,0.27873424617,1.20210882235,0.27873424617,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.476036759405
 10/05  14:00:00,2.15720657154,0.465650726136,0.0,0.0,1.11569760578,0.329063267172,1.44476087295,0.329063267172,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.444920546913
 10/05  15:00:00,2.3508646772,0.471447434944,0.0,0.0,1.24053245181,0.365841832414,1.60637428423,0.365841832414,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.449564922498
 10/05  16:00:00,2.57729569395,0.513707219426,0.0,0.0,1.31134276282,0.386660919697,1.69800368251,0.386660919697,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.487824042404
 10/05  17:00:00,3.03664077373,0.602742415757,0.0,0.0,1.46884521869,0.43313947272,1.90198469141,0.43313947272,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.571298492256
 10/05  18:00:00,3.05199113109,0.683971369113,0.0,0.0,1.31856492824,0.397864501185,1.71642942942,0.397864501185,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.649832758689
 10/05  19:00:00,3.00372260797,0.699050622455,0.0,0.0,1.17627114594,0.363192182776,1.53946332872,0.363192182776,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.663812863417
 10/05  20:00:00,2.79894974046,0.653800005039,0.0,0.0,0.9778249022,0.315752072915,1.29357697511,0.315752072915,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.617350818766
 10/05  21:00:00,2.40542975387,0.596767578167,0.0,0.0,0.777602133638,0.262130558305,1.03973269194,0.262130558305,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.561169345659
 10/05  22:00:00,1.93722725323,0.505597709962,0.0,0.0,0.621098176252,0.213804948038,0.83490312429,0.213804948038,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.474792001784
 10/05  23:00:00,1.46520165048,0.408677967264,0.0,0.0,0.458428651115,0.16405274899,0.622481400105,0.16405274899,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.381908380069
 10/05  24:00:00,1.01527824116,0.303991489526,0.0,0.0,0.318012895919,0.117859534483,0.435872430402,0.117859534483,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.281848963429
 10/06  01:00:00,0.702640355472,0.256406425182,0.0,0.0,0.160824837467,0.0596683539753,0.220493191442,0.0596683539753,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.236018991226
 10/06  02:00:00,0.541635241727,0.244280492773,0.0,0.0,0.0776088021929,0.0292694505192,0.106878252712,0.0292694505192,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.224129434863
