Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/16  14:00:00,2.07664578386,0.0,0.0,0.87573089677,0.252765756532,1.1284966533,0.252765756532,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.215146686512
 10/16  15:00:00,2.1918637878,0.0,0.0,0.936678560364,0.270357921163,1.20703648153,0.270357921163,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.218637475326
 10/16  16:00:00,2.31166674814,0.0,0.0,0.893757644721,0.266833224571,1.16059086929,0.266833224571,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.246117235412
 10/16  17:00:00,2.69234760214,0.0,0.0,0.936901019843,0.283122236347,1.22002325619,0.283122236347,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.306487407717
 10/16  18:00:00,2.84393847003,0.0,0.0,0.846866768469,0.26398487123,1.1108516397,0.26398487123,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.363672130253
 10/16  19:00:00,2.92722214661,0.0,0.0,0.801319592362,0.252542837339,1.0538624297,0.252542837339,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.374157486364
 10/16  20:00:00,2.88579201072,0.0,0.0,0.763363260677,0.240562250195,1.00392551087,0.240562250195,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.340349491088
 10/16  21:00:00,2.60678996182,0.0,0.0,0.687295730521,0.218916214635,0.906211945156,0.218916214635,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.299580545797
 10/16  22:00:00,2.17366685531,0.0,0.0,0.609073383704,0.193998721539,0.803072105243,0.193998721539,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.237722641081
 10/16  23:00:00,1.7526253034,0.0,0.0,0.541413750347,0.170611206074,0.712024956421,0.170611206074,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.171334470355
 10/16  24:00:00,1.29247895452,0.0,0.0,0.448772500925,0.142939708404,0.591712209329,0.142939708404,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0994036581506
 10/17  01:00:00,1.07386948222,0.0,0.0,0.382327186923,0.122831489327,0.50515867625,0.122831489327,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0663467742741
 10/17  02:00:00,0.948797328156,0.0,0.0,0.329275330154,0.106849201303,0.436124531457,0.106849201303,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0579333384791
 10/17  03:00:00,0.914275067331,0.0,0.0,0.310886030553,0.0998794603359,0.410765490889,0.0998794603359,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0604134733515
 10/17  04:00:00,0.913819944654,0.0,0.0,0.292032694225,0.0938223800747,0.385855074299,0.0938223800747,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0860950929486
 10/17  05:00:00,1.08200603799,0.0,0.0,0.292552963711,0.0939894647591,0.38654242847,0.0939894647591,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.201222445488
 10/17  06:00:00,1.51814579155,0.0,0.0,0.325673000573,0.104630020066,0.430303020639,0.104630020066,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.415227513051
 10/17  07:00:00,1.85772332502,0.0,0.0,0.329557946854,0.106940506216,0.43649845307,0.106940506216,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.470608084463
 10/17  08:00:00,1.80166569681,0.0,0.0,0.349838016018,0.111427846691,0.461265862709,0.111427846691,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.452615038496
 10/17  09:00:00,1.69069077386,0.0,0.0,0.397367349754,0.122672445079,0.520039794833,0.122672445079,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.403405298201
 10/17  10:00:00,1.85976203778,0.0,0.0,0.578949806195,0.171010886588,0.749960692783,0.171010886588,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.347079479891
 10/17  11:00:00,1.81613300918,0.0,0.0,0.57059094399,0.168544889421,0.73913583341,0.168544889421,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.29805483878
 10/17  12:00:00,1.86721216527,0.0,0.0,0.653911698829,0.188702269268,0.842613968097,0.188702269268,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.259838994412
 10/17  13:00:00,1.83204948461,0.0,0.0,0.658213596622,0.194426197981,0.852639794603,0.194426197981,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.238304399294
 10/17  14:00:00,1.85646701114,0.0,0.0,0.700531194788,0.206927449395,0.907458644183,0.206927449395,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.216005922919
 10/17  15:00:00,1.92839037084,0.0,0.0,0.727734101137,0.214960911592,0.942695012729,0.214960911592,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.21950552717
 10/17  16:00:00,2.10753603043,0.0,0.0,0.735851598588,0.219617824405,0.955469422993,0.219617824405,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.247107964006
 10/17  17:00:00,2.46477889714,0.0,0.0,0.759472994519,0.231739662495,0.991212657014,0.231739662495,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.307729301896
 10/17  18:00:00,2.66220231296,0.0,0.0,0.707236123704,0.220413692505,0.927649816209,0.220413692505,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.365137796672
 10/17  19:00:00,2.76854670528,0.0,0.0,0.679542871537,0.214149495859,0.893692367396,0.214149495859,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.375652107345
 10/17  20:00:00,2.72639235936,0.0,0.0,0.639465548416,0.203699176919,0.843164725336,0.203699176919,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.341710625262
 10/17  21:00:00,2.48656078782,0.0,0.0,0.595184047025,0.189602081468,0.784786128494,0.189602081468,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.300777188456
 10/17  22:00:00,2.0183970637,0.0,0.0,0.487412232957,0.159476844135,0.646889077092,0.159476844135,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.238635877622
 10/17  23:00:00,1.56996830905,0.0,0.0,0.397492747833,0.131271216491,0.528763964325,0.131271216491,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.171938468103
 10/17  24:00:00,1.11679603469,0.0,0.0,0.311953210948,0.103790765761,0.415743976709,0.103790765761,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0996889709465
 10/18  01:00:00,0.914934022531,0.0,0.0,0.259677533289,0.0864025492065,0.346080082495,0.0864025492065,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.066489908335
 10/18  02:00:00,0.809358440396,0.0,0.0,0.222537430609,0.0740469675921,0.296584398201,0.0740469675921,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0580345839747
 10/18  03:00:00,0.763951997819,0.0,0.0,0.195332965556,0.0649957891587,0.260328754715,0.0649957891587,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0605271400131
 10/18  04:00:00,0.748987921916,0.0,0.0,0.165319893311,0.055470984877,0.220790878189,0.055470984877,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0863272663225
 10/18  05:00:00,0.890420981853,0.0,0.0,0.144912075548,0.0493087495995,0.194220825147,0.0493087495995,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.201958992673
 10/18  06:00:00,1.23104789843,0.0,0.0,0.105590612142,0.0359303856239,0.141520997766,0.0359303856239,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.416911642803
 10/18  07:00:00,1.6849887875,0.0,0.0,0.195705687563,0.0660909047157,0.261796592279,0.0660909047157,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.472575407734
 10/18  08:00:00,1.66286150317,0.0,0.0,0.242589604458,0.0779566443442,0.320546248802,0.0779566443442,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.45453045876
 10/18  09:00:00,1.58750016649,0.0,0.0,0.317194406272,0.0979336821923,0.415128088464,0.0979336821923,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.405126397203
 10/18  10:00:00,1.80276848761,0.0,0.0,0.53533627618,0.156153251992,0.691489528172,0.156153251992,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.348557094335
 10/18  11:00:00,1.78835054049,0.0,0.0,0.551073973819,0.159027137426,0.710101111245,0.159027137426,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.299307092257
 10/18  12:00:00,1.80583349303,0.0,0.0,0.605444327601,0.174714655484,0.780158983084,0.174714655484,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.260915307181
 10/18  13:00:00,1.79925554703,0.0,0.0,0.632154065739,0.186726988124,0.818881053863,0.186726988124,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.239269202448
 10/18  14:00:00,1.8862899405,0.0,0.0,0.726713258722,0.209708820544,0.936422079266,0.209708820544,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.216865417189
 10/18  15:00:00,1.99613535311,0.0,0.0,0.785753313201,0.223817586868,1.00957090007,0.223817586868,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.220374622098
 10/18  16:00:00,2.17033696264,0.0,0.0,0.785311036893,0.23196763168,1.01727866857,0.23196763168,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.248099650635
 10/18  17:00:00,2.54176293556,0.0,0.0,0.819397186674,0.247554730826,1.0669519175,0.247554730826,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.308974079823
 10/18  18:00:00,2.73813308419,0.0,0.0,0.765719071177,0.236392601973,1.00211167315,0.236392601973,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.366606710963
 10/18  19:00:00,2.84775919563,0.0,0.0,0.740584874698,0.23082208917,0.971406963869,0.23082208917,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.377150001222
 10/18  20:00:00,2.77520623755,0.0,0.0,0.675442983424,0.215171291537,0.890614274961,0.215171291537,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.343074953823
 10/18  21:00:00,2.50386437834,0.0,0.0,0.606111044457,0.194779964804,0.800891009261,0.194779964804,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.301975898211
 10/18  22:00:00,2.04162337267,0.0,0.0,0.504197163551,0.165002743655,0.669199907206,0.165002743655,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.239551356471
 10/18  23:00:00,1.58880316647,0.0,0.0,0.411165525698,0.135827374655,0.546992900353,0.135827374655,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.172544389499
 10/18  24:00:00,1.13246795576,0.0,0.0,0.32347017948,0.107657941923,0.431128121403,0.107657941923,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0999767473197
 10/19  01:00:00,0.91313316977,0.0,0.0,0.257652466124,0.0864817185698,0.344134184694,0.0864817185698,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0666349533753
 10/19  02:00:00,0.803716238866,0.0,0.0,0.217748846431,0.07309089027,0.2908397367,0.07309089027,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0581370439458
 10/19  03:00:00,0.747082353054,0.0,0.0,0.181883354347,0.0614613184816,0.243344672829,0.0614613184816,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0606415771341
 10/19  04:00:00,0.727967104099,0.0,0.0,0.14885876233,0.0506776313305,0.19953639366,0.0506776313305,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0865609330337
 10/19  05:00:00,0.889709957019,0.0,0.0,0.143813799895,0.0489568102075,0.192770610102,0.0489568102075,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.202698182884
 10/19  06:00:00,1.21133391392,0.0,0.0,0.0894546913214,0.0306640070163,0.120118698338,0.0306640070163,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.41859995772
 10/19  07:00:00,1.56207382879,0.0,0.0,0.101958943088,0.0349511957018,0.13691013879,0.0349511957018,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.474546902514
 10/19  08:00:00,1.65257141827,0.0,0.0,0.233831994295,0.0745050347579,0.308337029052,0.0745050347579,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.456449593617
 10/19  09:00:00,1.60443195854,0.0,0.0,0.330476313803,0.0998599497702,0.430336263573,0.0998599497702,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.406850014139
 10/19  10:00:00,1.82014153662,0.0,0.0,0.548949965165,0.158432674214,0.707382639379,0.158432674214,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.350037032131
 10/19  11:00:00,1.82084420687,0.0,0.0,0.576979987347,0.164360532405,0.741340519752,0.164360532405,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.300561350122
 10/19  12:00:00,1.82466677659,0.0,0.0,0.619219552282,0.178694626873,0.797914179156,0.178694626873,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.261993394672
 10/19  13:00:00,1.92979519389,0.0,0.0,0.7403302931,0.208123609572,0.948453902672,0.208123609572,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.2402360005
 10/19  14:00:00,1.94289298954,0.0,0.0,0.769969234308,0.222195830953,0.992165065261,0.222195830953,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.217725480236
 10/19  15:00:00,1.99928438772,0.0,0.0,0.783361720366,0.228488515454,1.01185023582,0.228488515454,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.221244320958
 10/19  16:00:00,2.14259931479,0.0,0.0,0.759183736337,0.229364392214,0.988548128551,0.229364392214,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.249092542799
 10/19  17:00:00,2.51710330318,0.0,0.0,0.797640087309,0.243405412418,1.04104549973,0.243405412418,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.310220865215
 10/19  18:00:00,2.70947422761,0.0,0.0,0.741015995708,0.23096597652,0.971981972228,0.23096597652,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.3680775553
 10/19  19:00:00,2.77992678904,0.0,0.0,0.684123015039,0.217951703109,0.902074718148,0.217951703109,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.378649840349
 10/19  20:00:00,2.72458993823,0.0,0.0,0.63465463127,0.203977378207,0.838632009477,0.203977378207,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.344440919987
 10/19  21:00:00,2.45235917839,0.0,0.0,0.564809637338,0.183375757997,0.748185395335,0.183375757997,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.303176312189
 10/19  22:00:00,1.9927530515,0.0,0.0,0.465593099981,0.153819503951,0.619412603932,0.153819503951,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.240468338581
 10/19  23:00:00,1.54608749499,0.0,0.0,0.377889048549,0.125780962736,0.503670011284,0.125780962736,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.173151607082
 10/19  24:00:00,1.09019179694,0.0,0.0,0.290908611261,0.0976550286096,0.38856363987,0.0976550286096,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.100265070035
 10/20  01:00:00,0.889409786694,0.0,0.0,0.239772329016,0.0804930450964,0.320265374112,0.0804930450964,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0667803808806
 10/20  02:00:00,0.773536198236,0.0,0.0,0.194741753445,0.0658155051517,0.260557258597,0.0658155051517,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0582394814194
 10/20  03:00:00,0.72608847989,0.0,0.0,0.166098475303,0.0561380178232,0.222236493126,0.0561380178232,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0607558836724
 10/20  04:00:00,0.722555585741,0.0,0.0,0.144913246753,0.0489776154074,0.19389086216,0.0489776154074,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0867949461751
 10/20  05:00:00,0.888937813926,0.0,0.0,0.142948144167,0.0483099180403,0.191258062208,0.0483099180403,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.203438587686
 10/20  06:00:00,1.24805407519,0.0,0.0,0.115961436279,0.0391865401672,0.155147976447,0.0391865401672,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.420290840885
 10/20  07:00:00,1.6815510632,0.0,0.0,0.190164805235,0.064247464402,0.254412269637,0.064247464402,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.476522006071
 10/20  08:00:00,1.6502386976,0.0,0.0,0.23012096354,0.0739618364268,0.304082799966,0.0739618364268,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.458371102028
 10/20  09:00:00,1.54633201321,0.0,0.0,0.283874172015,0.0866367018166,0.370510873832,0.0866367018166,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.408575458555
 10/20  10:00:00,1.68699483186,0.0,0.0,0.443407846104,0.12934670955,0.572754555653,0.12934670955,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.351518411099
 10/20  11:00:00,1.66757641182,0.0,0.0,0.454300664335,0.132516594359,0.586817258694,0.132516594359,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.301816816138
 10/20  12:00:00,1.75323352669,0.0,0.0,0.56622153446,0.159180205006,0.725401739467,0.159180205006,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.263072584464
 10/20  13:00:00,1.77433794594,0.0,0.0,0.61643901977,0.175590411669,0.792029431439,0.175590411669,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.241203223785
 10/20  14:00:00,1.82789510813,0.0,0.0,0.678425376065,0.197880431908,0.876305807972,0.197880431908,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.218586856116
 10/20  15:00:00,1.93335902441,0.0,0.0,0.731648699965,0.213403452895,0.945052152859,0.213403452895,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.222117040611
 10/20  16:00:00,2.14180205544,0.0,0.0,0.763933119236,0.222821911617,0.986755030853,0.222821911617,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.250088381152
 10/20  17:00:00,2.50468372563,0.0,0.0,0.789005073972,0.23837299947,1.02737807344,0.23837299947,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.311468713957
 10/20  18:00:00,2.68134607949,0.0,0.0,0.718464469783,0.223916747448,0.942381217231,0.223916747448,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.369550162178
 10/20  19:00:00,2.78524412901,0.0,0.0,0.688815486356,0.217074896451,0.905890382806,0.217074896451,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.38015151566
 10/20  20:00:00,2.78246910144,0.0,0.0,0.682437695253,0.212705640811,0.895143336065,0.212705640811,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.345808756608
 10/20  21:00:00,2.52381601401,0.0,0.0,0.622307722537,0.196131691493,0.81843941403,0.196131691493,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.304379129116
 10/20  22:00:00,2.08573261329,0.0,0.0,0.539574846744,0.171898943447,0.711473790191,0.171898943447,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.241386714113
 10/20  23:00:00,1.62175601811,0.0,0.0,0.436908922645,0.141821321447,0.578730244092,0.141821321447,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.173759897399
 10/20  24:00:00,1.16626016963,0.0,0.0,0.34985660068,0.114486662201,0.464343262882,0.114486662201,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.100553819711
 10/21  01:00:00,0.956446235877,0.0,0.0,0.28568586514,0.0943579921689,0.380043857308,0.0943579921689,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0700913227929
 10/21  02:00:00,0.836479711101,0.0,0.0,0.238903565846,0.0794906149542,0.318394180801,0.0794906149542,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0607348336534
 10/21  03:00:00,0.797281544438,0.0,0.0,0.217529173516,0.0718466109614,0.289375784477,0.0718466109614,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0634442526972
 10/21  04:00:00,0.810133743491,0.0,0.0,0.205921238682,0.0673874117738,0.273308650456,0.0673874117738,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0922841600143
 10/21  05:00:00,0.972038421719,0.0,0.0,0.190577974783,0.0634054088287,0.253983383612,0.0634054088287,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.219717181474
 10/21  06:00:00,1.38021744723,0.0,0.0,0.179530145008,0.0597271481091,0.239257293117,0.0597271481091,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.45771938404
 10/21  07:00:00,1.81579778764,0.0,0.0,0.242246566764,0.0805838417118,0.322830408476,0.0805838417118,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.521189229755
 10/21  08:00:00,1.82429816845,0.0,0.0,0.304869035261,0.0950187868233,0.399887822084,0.0950187868233,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.504188249866
 10/21  09:00:00,1.74391152224,0.0,0.0,0.370857423044,0.110685540946,0.48154296399,0.110685540946,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.450091818961
 10/21  10:00:00,1.93751757904,0.0,0.0,0.573673979967,0.163406262872,0.737080242839,0.163406262872,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.386799241807
 10/21  11:00:00,1.87920904288,0.0,0.0,0.557907053514,0.158914739448,0.716821792961,0.158914739448,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.330956153411
 10/21  12:00:00,1.91050541007,0.0,0.0,0.633567300355,0.176131836019,0.809699136373,0.176131836019,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.288236564839
 10/21  13:00:00,1.9983271271,0.0,0.0,0.745966447666,0.204603984449,0.950570432115,0.204603984449,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.263063371753
 10/21  14:00:00,1.96414117727,0.0,0.0,0.742194425299,0.211410745674,0.953605170974,0.211410745674,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.238407990077
 10/21  15:00:00,2.00359618713,0.0,0.0,0.741960210353,0.216418454079,0.958378664432,0.216418454079,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.241968718898
 10/21  16:00:00,2.28961344934,0.0,0.0,0.838390637595,0.235679744509,1.0740703821,0.235679744509,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.27466650455
 10/21  17:00:00,2.73231042277,0.0,0.0,0.923160314929,0.26640074051,1.18956105544,0.26640074051,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.341560498878
 10/21  18:00:00,2.8508641611,0.0,0.0,0.797237008576,0.240865402627,1.0381024112,0.240865402627,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.40903673428
 10/21  19:00:00,2.92905237875,0.0,0.0,0.742073185663,0.229090723909,0.971163909572,0.229090723909,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.424441484443
 10/21  20:00:00,2.88641842447,0.0,0.0,0.703151642139,0.219139510235,0.922291152374,0.219139510235,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.387754893001
 10/21  21:00:00,2.6386177853,0.0,0.0,0.657682087395,0.204968757639,0.862650845034,0.204968757639,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.339362611926
 10/21  22:00:00,2.20526503021,0.0,0.0,0.590929257456,0.184165910605,0.77509516806,0.184165910605,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.269004541239
 10/21  23:00:00,1.73232393394,0.0,0.0,0.499106395549,0.157281212393,0.656387607943,0.157281212393,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.191135604039
 10/21  24:00:00,1.21839888522,0.0,0.0,0.380089668104,0.123343626953,0.503433295057,0.123343626953,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.107028820047
 10/22  01:00:00,0.992425730154,0.0,0.0,0.313355286356,0.102506283944,0.4158615703,0.102506283944,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0702531040784
 10/22  02:00:00,0.86721384346,0.0,0.0,0.262385607048,0.0866280961627,0.34901370321,0.0866280961627,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0608494436027
 10/22  03:00:00,0.807031975117,0.0,0.0,0.224376099732,0.0746225367515,0.298998636484,0.0746225367515,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0635718313701
 10/22  04:00:00,0.814232542488,0.0,0.0,0.208358426662,0.0687896785291,0.277148105191,0.0687896785291,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0925435042759
 10/22  05:00:00,0.994054555875,0.0,0.0,0.206884000283,0.0683031279662,0.275187128249,0.0683031279662,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.220529570993
 10/22  06:00:00,1.45007896305,0.0,0.0,0.230580388188,0.0766834493084,0.307263837496,0.0766834493084,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.459574355477
 10/22  07:00:00,1.86806036363,0.0,0.0,0.280996927505,0.0919169813296,0.372913908834,0.0919169813296,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.523368305386
 10/22  08:00:00,1.86488611796,0.0,0.0,0.334936685994,0.103399086211,0.438335772205,0.103399086211,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.506328249262
 10/22  09:00:00,1.84367302458,0.0,0.0,0.448544916744,0.130828068921,0.579372985665,0.130828068921,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.452023299622
 10/22  10:00:00,2.04959064086,0.0,0.0,0.659608229658,0.187883960747,0.847492190405,0.187883960747,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.388460356056
 10/22  11:00:00,2.0474325002,0.0,0.0,0.689740895077,0.193898316795,0.883639211872,0.193898316795,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.33236219182
 10/22  12:00:00,2.10551416829,0.0,0.0,0.785201733009,0.218295746291,1.0034974793,0.218295746291,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.289446980134
 10/22  13:00:00,2.11456493273,0.0,0.0,0.827036900163,0.238689926786,1.06572682695,0.238689926786,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.26414478255
 10/22  14:00:00,2.15966216507,0.0,0.0,0.891004624211,0.257156671393,1.1481612956,0.257156671393,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.239372853245
 10/22  15:00:00,2.11614340394,0.0,0.0,0.821660165844,0.248293670669,1.06995383651,0.248293670669,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.242940763627
 10/22  16:00:00,2.27224237173,0.0,0.0,0.80875720329,0.246826362135,1.05558356543,0.246826362135,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.275782243622
 10/22  17:00:00,2.51367752333,0.0,0.0,0.735298204478,0.23423879432,0.969536998798,0.23423879432,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.342951656083
 10/22  18:00:00,2.75487075857,0.0,0.0,0.711758732016,0.228695917713,0.940454649729,0.228695917713,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.410691093215
 10/22  19:00:00,2.89631187975,0.0,0.0,0.710424082994,0.226296803617,0.936720886611,0.226296803617,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.426144008401
