Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/19  03:00:00,0.60997552277,5.43623964912,0.0,5.13970975788,0.0,0.141513092447,0.141513092447,0.141513092447,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.274869797664
 10/19  04:00:00,0.61147648652,5.59624619831,0.0,5.24748396483,0.0,0.144480470378,0.144480470378,0.144480470378,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.327920352836
 10/19  05:00:00,0.666533286399,5.85337580497,0.0,5.2678964616,0.0,0.145042493465,0.145042493465,0.145042493465,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.562221479654
 10/19  06:00:00,0.884825051549,6.98701724539,0.0,5.95995318373,0.0,0.164097088279,0.164097088279,0.164097088279,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.00019188727
 10/19  07:00:00,1.16479883661,6.2688004021,0.0,5.12001648885,0.0,0.140970872062,0.140970872062,0.140970872062,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.12023021463
 10/19  08:00:00,1.08441171416,5.40491697932,0.0,4.29289489821,0.0,0.11819749776,0.11819749776,0.11819749776,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.08788157824
 10/19  09:00:00,0.899219169545,4.2793887632,0.0,3.26733974365,0.0,0.0899605956327,0.0899605956327,0.0899605956327,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.991503499496
 10/19  10:00:00,0.871590706389,3.57868669127,0.0,2.67990185131,0.0,0.0737865008527,0.0737865008527,0.0737865008527,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.877756123284
 10/19  11:00:00,0.848154441572,2.03668719042,0.0,1.23951333676,0.0,0.0341278736887,0.0341278736887,0.0341278736887,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.776138694371
 10/19  12:00:00,0.80998917498,1.0907155587,0.0,0.372266394724,0.0,0.0102497166597,0.0102497166597,0.0102497166597,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.697768348862
 10/19  13:00:00,0.776295387403,0.673284841057,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.651888894959
 10/19  14:00:00,0.76854605686,0.628035107927,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.605434391603
 10/19  15:00:00,0.803516537141,0.635477423285,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.611620395763
 10/19  16:00:00,0.950637511564,0.696486428217,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.668267745919
 10/19  17:00:00,1.23592621316,0.823872843824,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.789591654667
 10/19  18:00:00,1.48845787836,0.939329754593,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.902110730019
 10/19  19:00:00,1.67941909043,0.959155990784,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.920738638606
 10/19  20:00:00,1.73909503102,0.894153508009,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.854415418417
 10/19  21:00:00,1.5753060347,1.05635188145,0.0,0.243580999285,0.0,0.00670658502014,0.00670658502014,0.00670658502014,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.773960530077
 10/19  22:00:00,1.27986159336,1.37285434766,0.0,0.69411490464,0.0,0.019111263339,0.019111263339,0.019111263339,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.645154056991
 10/19  23:00:00,0.996285527787,1.83506037219,0.0,1.30003676642,0.0,0.0357942825134,0.0357942825134,0.0357942825134,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.505838530242
 10/19  24:00:00,0.699634819314,2.13054274265,0.0,1.74812633761,0.0,0.0481316602835,0.0481316602835,0.0481316602835,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.358275902171
 10/20  01:00:00,0.594461429567,2.42189392193,0.0,2.10937067633,0.0,0.0580779035364,0.0580779035364,0.0580779035364,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.290296201327
 10/20  02:00:00,0.547373797927,2.73311506983,0.0,2.4398567372,0.0,0.067177270366,0.067177270366,0.067177270366,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.27128899322
 10/20  03:00:00,0.540567473237,2.91688894832,0.0,2.61883184267,0.0,0.0721050429134,0.0721050429134,0.0721050429134,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.276397012067
 10/20  04:00:00,0.546200758831,3.22727287223,0.0,2.87669064279,0.0,0.0792047426898,0.0792047426898,0.0792047426898,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.329740348794
 10/20  05:00:00,0.59921944717,3.41130273545,0.0,2.82307958746,0.0,0.0777286542361,0.0777286542361,0.0777286542361,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.564965284272
 10/20  06:00:00,0.807802767362,4.19341654958,0.0,3.16252872803,0.0,0.0870748040915,0.0870748040915,0.0870748040915,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.00401564715
 10/20  07:00:00,1.10275273711,4.01972167047,0.0,2.86652221823,0.0,0.0789247725607,0.0789247725607,0.0789247725607,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.12464575362
 10/20  08:00:00,1.04182074252,3.86289117594,0.0,2.74600458067,0.0,0.075606526125,0.075606526125,0.075606526125,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.0927460924
 10/20  09:00:00,0.86693047854,3.11095844624,0.0,2.09462492725,0.0,0.0576719046277,0.0576719046277,0.0576719046277,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.995787998939
 10/20  10:00:00,0.852065810753,2.87339540287,0.0,1.9707639554,0.0,0.0542616052167,0.0542616052167,0.0542616052167,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.881602730799
 10/20  11:00:00,0.834820894897,1.5556128143,0.0,0.755243233066,0.0,0.0207943270137,0.0207943270137,0.0207943270137,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.77933442194
 10/20  12:00:00,0.79973945832,0.720935523107,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.700254707998
 10/20  13:00:00,0.776295387403,0.675289189461,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.653893243362
 10/20  14:00:00,0.76854605686,0.629447231834,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.60684651551
 10/20  15:00:00,0.803516537141,0.636613706238,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.612756678715
 10/20  16:00:00,0.950637511564,0.697549905747,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.669331223449
 10/20  17:00:00,1.23592621316,0.825358429938,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.791077240781
 10/20  18:00:00,1.48845787836,0.941022978705,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.903803954131
 10/20  19:00:00,1.67941909043,0.96072763288,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.922310280701
 10/20  20:00:00,1.73909503102,0.895450690277,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.855712600685
 10/20  21:00:00,1.56859944968,0.813644766759,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.774834414668
 10/20  22:00:00,1.26075033002,0.679430256195,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.645844870163
 10/20  23:00:00,0.960491245274,0.535772480114,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.506587404587
 10/20  24:00:00,0.660727047938,0.717881981888,0.0,0.335008662472,0.0,0.00922388890739,0.00922388890739,0.00922388890739,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.358732816546
 10/21  01:00:00,0.56364975455,1.16748807499,0.0,0.846945964906,0.0,0.0233192044444,0.0233192044444,0.0233192044444,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.298315065805
 10/21  02:00:00,0.516355620159,1.51858052346,0.0,1.21844721541,0.0,0.0335478541703,0.0335478541703,0.0335478541703,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.278163968637
 10/21  03:00:00,0.511270216195,1.81024670676,0.0,1.50517390247,0.0,0.0414423816992,0.0414423816992,0.0414423816992,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.283412710707
 10/21  04:00:00,0.515620441326,2.03213628008,0.0,1.66900789126,0.0,0.0459532695689,0.0459532695689,0.0459532695689,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.34228650818
 10/21  05:00:00,0.571464825764,2.28834248726,0.0,1.6662501622,0.0,0.0458773402295,0.0458773402295,0.0458773402295,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.598834461335
 10/21  06:00:00,0.778646543739,2.82514543376,0.0,1.71766894613,0.0,0.0472930682505,0.0472930682505,0.0472930682505,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.08060431323
 10/21  07:00:00,1.09251859463,2.9722864949,0.0,1.72624765051,0.0,0.0475292681612,0.0475292681612,0.0475292681612,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.21748514577
 10/21  08:00:00,1.0388023702,2.67190437779,0.0,1.45826599471,0.0,0.0401508529164,0.0401508529164,0.0401508529164,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.1894978802
 10/21  09:00:00,0.896803222722,2.64971075446,0.0,1.54407985407,0.0,0.0425135903441,0.0425135903441,0.0425135903441,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.08508538033
 10/21  10:00:00,0.903861006887,2.9819234784,0.0,2.00268774698,0.0,0.0551405720617,0.0551405720617,0.0551405720617,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.95820701475
 10/21  11:00:00,0.906688775622,2.3229274983,0.0,1.45908664881,0.0,0.0401734482195,0.0401734482195,0.0401734482195,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.842805690194
 10/21  12:00:00,0.882252675031,2.03598668288,0.0,1.26039122822,0.0,0.0347027106198,0.0347027106198,0.0347027106198,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.754914639551
 10/21  13:00:00,0.856821652188,2.06385551976,0.0,1.34158465169,0.0,0.0369382322704,0.0369382322704,0.0369382322704,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.700874921971
 10/21  14:00:00,0.847220552844,2.10884446941,0.0,1.43640412417,0.0,0.0395489238089,0.0395489238089,0.0395489238089,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.649839628918
 10/21  15:00:00,0.880065884415,2.11393923873,0.0,1.43427762924,0.0,0.0394903744185,0.0394903744185,0.0394903744185,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.655804581963
 10/21  16:00:00,1.02558295047,2.16783416194,0.0,1.41746689384,0.0,0.0390275196534,0.0390275196534,0.0390275196534,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.722148585803
 10/21  17:00:00,1.32282066478,2.76077630531,0.0,1.87200771067,0.0,0.051542521407,0.051542521407,0.051542521407,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.854487405478
 10/21  18:00:00,1.5557650418,2.22042740597,0.0,1.19843484591,0.0,0.0329968479019,0.0329968479019,0.0329968479019,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.984773535483
 10/21  19:00:00,1.74143459759,2.05991156674,0.0,1.00862476775,0.0,0.0277707529659,0.0277707529659,0.0277707529659,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.01286944681
 10/21  20:00:00,1.80100961653,1.96460312338,0.0,0.982781945622,0.0,0.0270592151848,0.0270592151848,0.0270592151848,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.942083088163
 10/21  21:00:00,1.63463076746,1.99161109136,0.0,1.1050065605,0.0,0.0304244603131,0.0304244603131,0.0304244603131,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.847794178769
 10/21  22:00:00,1.32573623204,2.06947538141,0.0,1.33266663942,0.0,0.036692690099,0.036692690099,0.036692690099,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.703223355962
 10/21  23:00:00,1.02089167238,2.20092930767,0.0,1.6295034221,0.0,0.0448655817695,0.0448655817695,0.0448655817695,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.542240810045
 10/21  24:00:00,0.711820172811,2.34778572775,0.0,1.95194039267,0.0,0.0537433307035,0.0537433307035,0.0537433307035,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.371704832209
 10/22  01:00:00,0.602428665695,2.57517175725,0.0,2.25538347813,0.0,0.0620981155898,0.0620981155898,0.0620981155898,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.297561234852
 10/22  02:00:00,0.549135013049,2.70787118144,0.0,2.40898416559,0.0,0.0663272470601,0.0663272470601,0.0663272470601,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.276917676427
 10/22  03:00:00,0.541831447663,2.91929408505,0.0,2.61514794711,0.0,0.0720036131679,0.0720036131679,0.0720036131679,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.282486044359
 10/22  04:00:00,0.544153856555,3.06832919132,0.0,2.70533230579,0.0,0.074486684798,0.074486684798,0.074486684798,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.34215500488
 10/22  05:00:00,0.603790097934,3.4635001081,0.0,2.8402935947,0.0,0.0782026123998,0.0782026123998,0.0782026123998,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.59994864968
 10/22  06:00:00,0.819532050923,4.31307835188,0.0,3.2026173463,0.0,0.0881785754348,0.0881785754348,0.0881785754348,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.08358883118
 10/22  07:00:00,1.12164521165,4.03355697709,0.0,2.78411696228,0.0,0.0766558851813,0.0766558851813,0.0766558851813,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.2208863162
 10/22  08:00:00,1.07744521504,4.07835594169,0.0,2.8617616236,0.0,0.0787936977532,0.0787936977532,0.0787936977532,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.19245381522
 10/22  09:00:00,0.937641468411,4.13589653826,0.0,3.02731173201,0.0,0.0833518360331,0.0833518360331,0.0833518360331,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.08803928619
 10/22  10:00:00,0.951796046891,4.72531910232,0.0,3.74367289962,0.0,0.103075612066,0.103075612066,0.103075612066,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.960617486031
 10/22  11:00:00,0.951195926717,3.94104263591,0.0,3.07557198471,0.0,0.0846805993142,0.0846805993142,0.0846805993142,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.844435491913
 10/22  12:00:00,0.918232639942,3.34403879747,0.0,2.56717191928,0.0,0.0706826755311,0.0706826755311,0.0706826755311,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.756186063077
 10/22  13:00:00,0.87645100161,2.77747542991,0.0,2.05451627531,0.0,0.0565675816919,0.0565675816919,0.0565675816919,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.701563208501
 10/22  14:00:00,0.857135445439,2.46937910551,0.0,1.79650981711,0.0,0.0494638164034,0.0494638164034,0.0494638164034,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.65026857207
 10/22  15:00:00,0.8857911794,2.32234443387,0.0,1.64221849176,0.0,0.0452156694036,0.0452156694036,0.0452156694036,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.65626891458
 10/22  16:00:00,1.04425049043,2.84748120677,0.0,2.09546590888,0.0,0.0576950596146,0.0576950596146,0.0576950596146,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.723796615592
 10/22  17:00:00,1.35310503586,3.86312139574,0.0,2.97192627556,0.0,0.081826892488,0.081826892488,0.081826892488,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.856913931032
 10/22  18:00:00,1.60116947377,3.87218009598,0.0,2.84750913319,0.0,0.0784012798757,0.0784012798757,0.0784012798757,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.987451938221
 10/22  19:00:00,1.78602923944,3.68209155685,0.0,2.62828773971,0.0,0.0723653948194,0.0723653948194,0.0723653948194,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.01538646497
 10/22  20:00:00,1.85670855518,3.99003316658,0.0,3.00574938637,0.0,0.08275815383,0.08275815383,0.08275815383,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.94454569062
 10/22  21:00:00,1.69842557885,4.31010502461,0.0,3.42201348138,0.0,0.0942192717015,0.0942192717015,0.0942192717015,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.849281191129
 10/22  22:00:00,1.38903701754,4.36931250493,0.0,3.63173069983,0.0,0.0999934756001,0.0999934756001,0.0999934756001,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.703996419068
 10/22  23:00:00,1.08798866612,4.63762786626,0.0,4.06644453827,0.0,0.111962575512,0.111962575512,0.111962575512,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.54199825246
 10/22  24:00:00,0.783401687764,4.94692924157,0.0,4.55175786913,0.0,0.125324845657,0.125324845657,0.125324845657,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.371030869576
 10/23  01:00:00,0.670510009806,5.18349692668,0.0,4.87143051948,0.0,0.134126483776,0.134126483776,0.134126483776,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.289839362919
 10/23  02:00:00,0.617125713945,5.2662695328,0.0,4.97322377192,0.0,0.136929186384,0.136929186384,0.136929186384,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.271076421459
 10/23  03:00:00,0.605725903006,5.28338106879,0.0,4.98536494221,0.0,0.137263472683,0.137263472683,0.137263472683,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.276356033001
 10/23  04:00:00,0.604886923468,5.35940428501,0.0,5.00815316558,0.0,0.137890907326,0.137890907326,0.137890907326,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.330409238776
 10/23  05:00:00,0.658452726643,5.56567296775,0.0,4.97441314419,0.0,0.136961933709,0.136961933709,0.136961933709,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.568001959847
 10/23  06:00:00,0.853268999551,5.85226321035,0.0,4.81384757913,0.0,0.13254103628,0.13254103628,0.13254103628,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.01154345682
 10/23  07:00:00,1.16528932822,6.29992665019,0.0,5.13783098535,0.0,0.141461363668,0.141461363668,0.141461363668,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.13354196622
 10/23  08:00:00,1.09822296164,5.92000852035,0.0,4.79451494081,0.0,0.132008745244,0.132008745244,0.132008745244,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.10135307667
 10/23  09:00:00,0.942982990976,5.88100362339,0.0,4.85682758655,0.0,0.133724417064,0.133724417064,0.133724417064,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.00363051679
 10/23  10:00:00,0.955668381179,6.64261244894,0.0,5.73357581228,0.0,0.157864175643,0.157864175643,0.157864175643,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.888007919996
 10/23  11:00:00,0.939204171243,5.35144284501,0.0,4.5464100765,0.0,0.12517760336,0.12517760336,0.12517760336,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.78399760922
 10/23  12:00:00,0.913997838538,4.87450821833,0.0,4.14982742281,0.0,0.114258380217,0.114258380217,0.114258380217,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.703999980412
 10/23  13:00:00,0.88526469813,4.63563928185,0.0,3.95773012919,0.0,0.108969310727,0.108969310727,0.108969310727,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.656513206561
 10/23  14:00:00,0.874298088111,4.47273700527,0.0,3.84087957898,0.0,0.105752031251,0.105752031251,0.105752031251,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.609256709965
 10/23  15:00:00,0.900029464685,4.14469769939,0.0,3.50531831992,0.0,0.0965129275446,0.0965129275446,0.0965129275446,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.615522351947
 10/23  16:00:00,1.03643549101,3.81745436363,0.0,3.11615486976,0.0,0.0857979794454,0.0857979794454,0.0857979794454,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.673080811578
 10/23  17:00:00,1.31335067061,3.64212986146,0.0,2.81203125861,0.0,0.0774244574517,0.0774244574517,0.0774244574517,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.795817413691
 10/23  18:00:00,1.5597450792,3.53600488571,0.0,2.58912808305,0.0,0.0712872008407,0.0712872008407,0.0712872008407,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.909657778088
 10/23  19:00:00,1.74576736014,3.37683692053,0.0,2.40974770175,0.0,0.0663482697185,0.0663482697185,0.0663482697185,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.928671866603
 10/23  20:00:00,1.80523012957,3.30345010417,0.0,2.40200539398,0.0,0.0661350985539,0.0661350985539,0.0661350985539,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.861706620595
 10/23  21:00:00,1.64086256596,3.4434202294,0.0,2.6245730161,0.0,0.0722631162762,0.0722631162762,0.0722631162762,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.780036861211
 10/23  22:00:00,1.34145952651,3.61462606894,0.0,2.9313319185,0.0,0.0807091964946,0.0807091964946,0.0807091964946,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.649708764416
 10/23  23:00:00,1.05197533738,3.86057973032,0.0,3.32267264282,0.0,0.0914840921031,0.0914840921031,0.0914840921031,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.508722011972
 10/23  24:00:00,0.75419020017,4.11254577147,0.0,3.72956012922,0.0,0.102687041139,0.102687041139,0.102687041139,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.358845139372
 10/24  01:00:00,0.646014265623,4.2946992036,0.0,3.98175301174,0.0,0.109630739593,0.109630739593,0.109630739593,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.290719147585
 10/24  02:00:00,0.599456167089,4.62541952744,0.0,4.33147154376,0.0,0.119259639528,0.119259639528,0.119259639528,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.271978644261
 10/24  03:00:00,0.597305779252,4.97843897747,0.0,4.67954877021,0.0,0.128843348929,0.128843348929,0.128843348929,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.277230113677
 10/24  04:00:00,0.60110005529,5.22290077727,0.0,4.87061533791,0.0,0.134104039149,0.134104039149,0.134104039149,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.331443558709
 10/24  05:00:00,0.654494853562,5.42355662859,0.0,4.83066447369,0.0,0.133004060627,0.133004060627,0.133004060627,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.569634291182
 10/24  06:00:00,0.848233041925,5.67217607791,0.0,4.63094322659,0.0,0.127505078654,0.127505078654,0.127505078654,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.01436067692
 10/24  07:00:00,1.15129287915,5.79488552848,0.0,4.62948448091,0.0,0.127464914594,0.127464914594,0.127464914594,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.13684734895
 10/24  08:00:00,1.08137207084,5.31106041798,0.0,4.18249603588,0.0,0.115157854444,0.115157854444,0.115157854444,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.10442387924
 10/24  09:00:00,0.903834482386,4.46198542357,0.0,3.43496641363,0.0,0.0945759084738,0.0945759084738,0.0945759084738,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.00647348988
 10/24  10:00:00,0.883320565179,4.01768008543,0.0,3.1059265296,0.0,0.085516359643,0.085516359643,0.085516359643,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.890724839157
 10/24  11:00:00,0.85145409256,2.16725987779,0.0,1.35935559365,0.0,0.0374275246763,0.0374275246763,0.0374275246763,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.786869124844
 10/24  12:00:00,0.809606341509,1.08621834755,0.0,0.35836200685,0.0,0.0098668831887,0.0098668831887,0.0098668831887,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.707175525592
 10/24  13:00:00,0.776295387403,0.682015135263,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.660619189165
 10/24  14:00:00,0.76854605686,0.636094061788,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.613493345463
 10/24  15:00:00,0.803516537141,0.643335010723,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.6194779832
 10/24  16:00:00,0.950637511564,0.704951178581,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.676732496283
 10/24  17:00:00,1.23592621316,0.834189331446,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.79990814229
 10/24  18:00:00,1.48845787836,0.951091940533,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.913872915959
 10/24  19:00:00,1.67941909043,0.971262166122,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.932844813944
 10/24  20:00:00,1.73909503102,0.90533282995,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.865594740358
 10/24  21:00:00,1.56859944968,0.822508922142,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.78369857005
 10/24  22:00:00,1.26075033002,0.686492502511,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.65290711648
 10/24  23:00:00,0.970913351998,0.91938407833,0.0,0.378527546108,0.0,0.0104221067238,0.0104221067238,0.0104221067238,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.511671456695
 10/24  24:00:00,0.678274497373,1.35811460656,0.0,0.972326351794,0.0,0.0267713383424,0.0267713383424,0.0267713383424,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.361647751897
