Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/11  21:00:00,1.89155939437,0.0,0.0,0.145898875374,0.0510264959019,0.196925371276,0.0510264959019,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.293636552227
 10/11  22:00:00,1.45374937764,0.0,0.0,0.0649605836763,0.0227341328254,0.0876947165017,0.0227341328254,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.23318255215
 10/11  23:00:00,1.06517350734,0.0,0.0,0.0204255226448,0.00715530039747,0.0275808230423,0.00715530039747,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.168326807682
 10/11  24:00:00,0.699454519216,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0980914321784
 10/12  01:00:00,0.568461194169,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0660971624682
 10/12  02:00:00,0.512851318372,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0581118601514
 10/12  03:00:00,0.503780104748,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0606840016566
 10/12  04:00:00,0.52799107494,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0861212975347
 10/12  05:00:00,0.693062998015,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.198821833982
 10/12  06:00:00,1.08100643875,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.408391180889
 10/12  07:00:00,1.41345481173,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.462838024239
 10/12  08:00:00,1.33235935115,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.444574555545
 10/12  09:00:00,1.16323397746,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.395988296631
 10/12  10:00:00,1.10348534889,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.340763483782
 10/12  11:00:00,1.07123408611,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.292291749116
 10/12  12:00:00,1.07766043609,0.0,0.0,0.0438441974832,0.0145608408031,0.0584050382863,0.0145608408031,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.254496195041
 10/12  13:00:00,1.16602046885,0.0,0.0,0.145094081685,0.0463130657206,0.191407147405,0.0463130657206,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.233508030723
 10/12  14:00:00,1.27066638052,0.0,0.0,0.248561046229,0.077372127713,0.325933173942,0.077372127713,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.211730762538
 10/12  15:00:00,1.44312084924,0.0,0.0,0.35264120039,0.109106320471,0.461747520861,0.109106320471,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.215183497431
 10/12  16:00:00,1.67955480223,0.0,0.0,0.406995543199,0.125424108393,0.532419651592,0.125424108393,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.242176507207
 10/12  17:00:00,2.07819956527,0.0,0.0,0.465250410173,0.145569145477,0.61081955565,0.145569145477,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.301543071392
 10/12  18:00:00,2.3316079682,0.0,0.0,0.456751536622,0.147603702904,0.604355239525,0.147603702904,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.357838028592
 10/12  19:00:00,2.41812602428,0.0,0.0,0.411895203678,0.13881989145,0.550715095128,0.13881989145,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.368208698607
 10/12  20:00:00,2.41196427153,0.0,0.0,0.400890127602,0.134625631979,0.535515759581,0.134625631979,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.334931503188
 10/12  21:00:00,2.17019443777,0.0,0.0,0.354116740309,0.120261352815,0.474378093124,0.120261352815,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.294818873778
 10/12  22:00:00,1.76922017504,0.0,0.0,0.300462738778,0.101799576144,0.402262314922,0.101799576144,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.234085751129
 10/12  23:00:00,1.35956683684,0.0,0.0,0.240278838776,0.0810966311235,0.321375469899,0.0810966311235,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.168925490318
 10/12  24:00:00,0.935495976697,0.0,0.0,0.176289408591,0.0595847400537,0.235874148645,0.0595847400537,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0982587410148
 10/13  01:00:00,0.713952121214,0.0,0.0,0.108551028654,0.0372688122304,0.145819840885,0.0372688122304,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0657682486287
 10/13  02:00:00,0.57897566083,0.0,0.0,0.0494683418279,0.0172443548029,0.0667126966308,0.0172443548029,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0575235059796
 10/13  03:00:00,0.503172167988,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0600760648972
 10/13  04:00:00,0.527172815139,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0853030377335
 10/13  05:00:00,0.692697301019,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.198456136987
 10/13  06:00:00,1.08173736825,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.409122110394
 10/13  07:00:00,1.41412393183,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.463507144341
 10/13  08:00:00,1.33313031454,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.445345518936
 10/13  09:00:00,1.16393601546,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.396690334634
 10/13  10:00:00,1.10443665406,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.341714788955
 10/13  11:00:00,1.07946271742,0.0,0.0,0.00553583143129,0.00180559112239,0.00734142255368,0.00180559112239,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.293178957878
 10/13  12:00:00,1.1785806314,0.0,0.0,0.119796326031,0.0384726341351,0.158268960167,0.0384726341351,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.255552468473
 10/13  13:00:00,1.30831773047,0.0,0.0,0.255219055107,0.0775308538129,0.33274990892,0.0775308538129,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.234462530836
 10/13  14:00:00,1.37413031765,0.0,0.0,0.328869898441,0.0996770431166,0.428546941558,0.0996770431166,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.212580932049
 10/13  15:00:00,1.48252443959,0.0,0.0,0.386111176247,0.114180607763,0.500291784009,0.114180607763,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.216042824636
 10/13  16:00:00,1.74830706358,0.0,0.0,0.463438380215,0.136751945146,0.600190325361,0.136751945146,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.243158094779
 10/13  17:00:00,2.1812810306,0.0,0.0,0.548190451566,0.164479353623,0.712669805189,0.164479353623,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.302774287176
 10/13  18:00:00,2.4208617704,0.0,0.0,0.530161300102,0.16199539687,0.692156696972,0.16199539687,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.359290373347
 10/13  19:00:00,2.52107898211,0.0,0.0,0.495469742829,0.156717445479,0.652187188309,0.156717445479,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.369689563257
 10/13  20:00:00,2.51921310162,0.0,0.0,0.487458840371,0.153957048358,0.64141588873,0.153957048358,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.336280204129
 10/13  21:00:00,2.26057551133,0.0,0.0,0.426596252468,0.136977659243,0.563573911711,0.136977659243,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.296004128757
 10/13  22:00:00,1.79420096185,0.0,0.0,0.321615614787,0.104722505637,0.426338120424,0.104722505637,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.234990732434
 10/13  23:00:00,1.29186798692,0.0,0.0,0.190215433095,0.0628623691747,0.253077802269,0.0628623691747,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.16952430803
 10/13  24:00:00,0.887733381111,0.0,0.0,0.141277199408,0.0465505667604,0.187827766169,0.0465505667604,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.098542527905
 10/14  01:00:00,0.776688217905,0.0,0.0,0.150442951365,0.0509716703925,0.201414621757,0.0509716703925,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0689625403717
 10/14  02:00:00,0.673048988974,0.0,0.0,0.116035563038,0.0397258886105,0.155761451648,0.0397258886105,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0599368406784
 10/14  03:00:00,0.635299146534,0.0,0.0,0.0955920728873,0.0326892148181,0.128281287705,0.0326892148181,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0625563515657
 10/14  04:00:00,0.644454786566,0.0,0.0,0.0815775161604,0.0278647299201,0.10944224608,0.0278647299201,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0904716074648
 10/14  05:00:00,0.814253246792,0.0,0.0,0.0757405794947,0.0261180929016,0.101858672396,0.0261180929016,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.214056717763
 10/14  06:00:00,1.26923605838,0.0,0.0,0.105029949797,0.0361723389313,0.141202288728,0.0361723389313,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.444792999569
 10/14  07:00:00,1.54228803437,0.0,0.0,0.0479583262649,0.01654959912,0.0645079253848,0.01654959912,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.506001959574
 10/14  08:00:00,1.55678635479,0.0,0.0,0.110020322034,0.0372702510469,0.147290573081,0.0372702510469,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.489273685215
 10/14  09:00:00,1.45323074013,0.0,0.0,0.154518750329,0.0498036745383,0.204322424867,0.0498036745383,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.436631575967
 10/14  10:00:00,1.53536832355,0.0,0.0,0.264499546441,0.0820070962096,0.34650664265,0.0820070962096,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.375223586502
 10/14  11:00:00,1.59756400536,0.0,0.0,0.341260927518,0.103713264269,0.444974191786,0.103713264269,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.321158717064
 10/14  12:00:00,1.65987164139,0.0,0.0,0.436687994083,0.1308108953,0.567498889383,0.1308108953,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.279803043151
 10/14  13:00:00,1.70420084876,0.0,0.0,0.511677166835,0.152301360447,0.663978527282,0.152301360447,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.255528998246
 10/14  14:00:00,1.77187134198,0.0,0.0,0.591894347319,0.17616313541,0.768057482729,0.17616313541,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.231685843033
 10/14  15:00:00,1.88732435155,0.0,0.0,0.652637428312,0.196248501338,0.84888592965,0.196248501338,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.235189618101
 10/14  16:00:00,2.07816264558,0.0,0.0,0.667903389497,0.202497280668,0.870400670165,0.202497280668,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.266885412735
 10/14  17:00:00,2.45989550451,0.0,0.0,0.709855317879,0.21698825982,0.926843577699,0.21698825982,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.331863058362
 10/14  18:00:00,2.62093044251,0.0,0.0,0.621057417,0.198637954393,0.819695371392,0.198637954393,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.397510055499
 10/14  19:00:00,2.69271144756,0.0,0.0,0.562158876221,0.184528557064,0.746687433285,0.184528557064,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.412577029543
 10/14  20:00:00,2.59667187944,0.0,0.0,0.480247733704,0.163167066627,0.643414800331,0.163167066627,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.376884700017
 10/14  21:00:00,2.30238820621,0.0,0.0,0.398195125458,0.137739413955,0.535934539413,0.137739413955,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.329849338464
 10/14  22:00:00,1.87555162105,0.0,0.0,0.336863946803,0.115801533946,0.452665480748,0.115801533946,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.261720819388
 10/14  23:00:00,1.4208390361,0.0,0.0,0.259803534918,0.0898829769243,0.349686511842,0.0898829769243,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.186351802301
 10/14  24:00:00,0.92019988522,0.0,0.0,0.153734202497,0.0537219121906,0.207456114687,0.0537219121906,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.104807000418
 10/15  01:00:00,0.663954777761,0.0,0.0,0.0655811562925,0.0229403554685,0.0885215117609,0.0229403554685,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0691222102244
 10/15  02:00:00,0.548728295684,0.0,0.0,0.0232043852756,0.00812384794621,0.0313282332218,0.00812384794621,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0600493658152
 10/15  03:00:00,0.507165989844,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.062704482581
 10/15  04:00:00,0.535431210673,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0908902776518
 10/15  05:00:00,0.713398027091,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.215060170458
 10/15  06:00:00,1.13032158561,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.44708081553
 10/15  07:00:00,1.48078261833,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.509004468917
 10/15  08:00:00,1.41195047329,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.491728376791
 10/15  09:00:00,1.25097472275,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.438697983455
 10/15  10:00:00,1.26886711995,0.0,0.0,0.0589435515784,0.0194176285632,0.0783611801415,0.0194176285632,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.376867845413
 10/15  11:00:00,1.36745035962,0.0,0.0,0.162573979933,0.050895213568,0.213469193501,0.050895213568,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.322550069607
 10/15  12:00:00,1.45859683128,0.0,0.0,0.281178464004,0.0838479862894,0.365026450293,0.0838479862894,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.281000672135
 10/15  13:00:00,1.55027811562,0.0,0.0,0.39342332964,0.115562549467,0.508985879107,0.115562549467,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.256598913277
 10/15  14:00:00,1.67850267004,0.0,0.0,0.521799303521,0.151935195743,0.673734499264,0.151935195743,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.232640154559
 10/15  15:00:00,1.85380557871,0.0,0.0,0.631378022733,0.18302709715,0.814405119884,0.18302709715,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.236151655026
 10/15  16:00:00,2.08705991378,0.0,0.0,0.679524499989,0.198668615527,0.878193115516,0.198668615527,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.267990235576
 10/15  17:00:00,2.5064147833,0.0,0.0,0.748813933311,0.223171955539,0.97198588885,0.223171955539,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.333240026004
 10/15  18:00:00,2.67470114552,0.0,0.0,0.664723767067,0.207104922096,0.871828689163,0.207104922096,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.399147440737
 10/15  19:00:00,2.69903492189,0.0,0.0,0.565137956251,0.186187666974,0.751325623225,0.186187666974,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.414262313929
 10/15  20:00:00,2.6561733544,0.0,0.0,0.527016705211,0.174355497303,0.701372202515,0.174355497303,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.378428772799
 10/15  21:00:00,2.34851990109,0.0,0.0,0.432753384916,0.147961505342,0.580714890258,0.147961505342,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.331200682498
 10/15  22:00:00,1.88017197573,0.0,0.0,0.338634472535,0.117616837076,0.45625130961,0.117616837076,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.262755345206
 10/15  23:00:00,1.42863747452,0.0,0.0,0.264695545933,0.0921102723179,0.356805818251,0.0921102723179,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.187030934309
 10/15  24:00:00,0.952240403636,0.0,0.0,0.177066345913,0.0621147970384,0.239181142951,0.0621147970384,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.10512249057
 10/16  01:00:00,0.581072572902,0.0,0.0,0.0092511287829,0.00325852403352,0.0125096528164,0.00325852403352,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0661988883846
 10/16  02:00:00,0.512638380806,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0578989225855
 10/16  03:00:00,0.503765454021,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0606693509299
 10/16  04:00:00,0.528259652498,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0863898750924
 10/16  05:00:00,0.695427083015,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.201185918982
 10/16  06:00:00,1.08712526049,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.414510002628
 10/16  07:00:00,1.42050783245,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.469891044959
 10/16  08:00:00,1.33929793124,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.451513135631
 10/16  09:00:00,1.1695126687,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.402266987872
 10/16  10:00:00,1.10867008481,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.345948219702
 10/16  11:00:00,1.18798115066,0.0,0.0,0.0843682666578,0.0278583803114,0.112226646969,0.0278583803114,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.296812166702
 10/16  12:00:00,1.34258240045,0.0,0.0,0.242958923118,0.0761015993876,0.319060522506,0.0761015993876,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.258762675178
 10/16  13:00:00,1.4759045179,0.0,0.0,0.382118536138,0.115340871628,0.497459407766,0.115340871628,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.237339819414
 10/16  14:00:00,1.6231379138,0.0,0.0,0.520539117798,0.154451695816,0.674990813614,0.154451695816,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.21514465614
 10/16  15:00:00,1.77525849226,0.0,0.0,0.609268882556,0.181164997288,0.790433879844,0.181164997288,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.21863478147
 10/16  16:00:00,1.99300133507,0.0,0.0,0.648375519556,0.193551478574,0.84192699813,0.193551478574,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.2461156935
 10/16  17:00:00,2.36697670387,0.0,0.0,0.685339962414,0.209314719515,0.894654681929,0.209314719515,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.306485083712
 10/16  18:00:00,2.53770980936,0.0,0.0,0.6098587595,0.194766540739,0.80462530024,0.194766540739,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.363669809039
 10/16  19:00:00,2.48821551389,0.0,0.0,0.461998277152,0.152859908303,0.614858185455,0.152859908303,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.374155097896
 10/16  20:00:00,2.3587128714,0.0,0.0,0.356023333701,0.120825532476,0.476848866177,0.120825532476,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.340346996458
 10/16  21:00:00,2.08114227985,0.0,0.0,0.283181309192,0.0973852488317,0.380566558023,0.0973852488317,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.299578250955
 10/16  22:00:00,1.6399783426,0.0,0.0,0.199834796175,0.0695513395788,0.269386135753,0.0695513395788,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.237720097863
 10/16  23:00:00,1.19751847425,0.0,0.0,0.116113076376,0.0408081164037,0.15692119278,0.0408081164037,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.171331404849
 10/16  24:00:00,0.739357457334,0.0,0.0,0.0285417696117,0.0100526228359,0.0385943924476,0.0100526228359,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0993999778485
 10/17  01:00:00,0.699639358585,0.0,0.0,0.0968262874386,0.0340684426537,0.130894730092,0.0340684426537,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0663805967921
 10/17  02:00:00,0.601042703966,0.0,0.0,0.0653651072467,0.0230074630186,0.0883725702653,0.0230074630186,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0579306754808
 10/17  03:00:00,0.544099263092,0.0,0.0,0.0300162023811,0.0105759924759,0.040592194857,0.0105759924759,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0604109651433
 10/17  04:00:00,0.532937019054,0.0,0.0,0.00367785533856,0.00129736497473,0.00497522031329,0.00129736497473,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0860920213352
 10/17  05:00:00,0.695490912585,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.201249748552
 10/17  06:00:00,1.08827165804,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.415656400182
 10/17  07:00:00,1.42217455151,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.471557764023
 10/17  08:00:00,1.34069874358,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.452913947975
 10/17  09:00:00,1.24643839925,0.0,0.0,0.0566283497809,0.0191602239772,0.0757885737581,0.0191602239772,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.403404144666
 10/17  10:00:00,1.30986116245,0.0,0.0,0.151358141923,0.0487034004576,0.200061542381,0.0487034004576,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.347077754967
 10/17  11:00:00,1.40161514871,0.0,0.0,0.248491754008,0.0761277936442,0.324619547652,0.0761277936442,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.298053264064
 10/17  12:00:00,1.51483592394,0.0,0.0,0.379332947506,0.110906255946,0.490239203452,0.110906255946,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.259837517725
 10/17  13:00:00,1.62711346176,0.0,0.0,0.502945139948,0.144759681539,0.647704821487,0.144759681539,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.238303349555
 10/17  14:00:00,1.76505631172,0.0,0.0,0.63463841075,0.181412327598,0.816050738347,0.181412327598,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.216003129335
 10/17  15:00:00,1.93247975823,0.0,0.0,0.736694516596,0.210092288806,0.946786805401,0.210092288806,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.219503121884
 10/17  16:00:00,2.1255653112,0.0,0.0,0.754189164784,0.219311461086,0.97350062587,0.219311461086,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.247106041898
 10/17  17:00:00,2.51795631247,0.0,0.0,0.804397590243,0.239993824379,1.04439141462,0.239993824379,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.307727959616
 10/17  18:00:00,2.66190400525,0.0,0.0,0.706544643547,0.22080826173,0.927352905277,0.22080826173,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.365136399888
 10/17  19:00:00,2.69699684944,0.0,0.0,0.620482791122,0.201661005761,0.822143796883,0.201661005761,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.375650822013
 10/17  20:00:00,2.61763677032,0.0,0.0,0.550798989554,0.183611233713,0.734410223267,0.183611233713,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.341709538295
 10/17  21:00:00,2.33325199628,0.0,0.0,0.471565771323,0.159912918151,0.631478689474,0.159912918151,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.300775835943
 10/17  22:00:00,1.88351970321,0.0,0.0,0.381093240491,0.130919569784,0.512012810275,0.130919569784,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.23863478395
 10/17  23:00:00,1.42853308338,0.0,0.0,0.2872537176,0.100076216913,0.387329934513,0.100076216913,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.171937272242
 10/17  24:00:00,0.974529820435,0.0,0.0,0.202403484572,0.0710752029325,0.273478687505,0.0710752029325,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0996880458928
 10/18  01:00:00,0.568867236867,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0665032051661
 10/18  02:00:00,0.636637856411,0.0,0.0,0.091559007143,0.0322261779318,0.123785185075,0.0322261779318,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0581132131165
 10/18  03:00:00,0.603284303953,0.0,0.0,0.0737468519877,0.0259156887995,0.0996625407873,0.0259156887995,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0605256600747
 10/18  04:00:00,0.596791764758,0.0,0.0,0.0507578867885,0.0178382466792,0.0685961334677,0.0178382466792,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0863258538845
 10/18  05:00:00,0.755683405467,0.0,0.0,0.0440164118531,0.0154677886654,0.0594842005185,0.0154677886654,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.201958040916
 10/18  06:00:00,1.08959129764,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.416976039774
 10/18  07:00:00,1.42341619773,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.472799410238
