Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/22  19:00:00,2.60579512988,0.037686841825,0.0,0.0,0.321381830203,0.102564732931,0.423946563134,0.102564732931,0.613643812092,0.132195170226,0.354604366405,0.547143665443,0.517617552583
 10/22  20:00:00,2.55057482334,0.0389824652652,0.0,0.0,0.269936140443,0.0872643490118,0.357200489454,0.0872643490118,0.676048239204,0.145638756167,0.315968037806,0.565953736115,0.473121564595
 10/22  21:00:00,2.23506662279,0.0380723687999,0.0,0.0,0.198501442665,0.0649057051409,0.263407147806,0.0649057051409,0.566840471842,0.122112489351,0.299251766429,0.552740808423,0.414069938943
 10/22  22:00:00,1.73517356003,0.032946756068,0.0,0.0,0.11761097748,0.0387216317609,0.15633260924,0.0387216317609,0.426430451092,0.0918644467258,0.239379940853,0.478326333717,0.326195778401
 10/22  23:00:00,1.25100734079,0.028630117972,0.0,0.0,0.055177502242,0.0181715839311,0.0733490861731,0.0181715839311,0.296421128362,0.0638569903163,0.156389433469,0.415656683625,0.228690018843
 10/22  24:00:00,0.766003522701,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0977577511306,0.343811389303,0.12449093783
 10/23  01:00:00,0.599294976368,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0753722418068
 10/23  02:00:00,0.534314107657,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0645572996999
 10/23  03:00:00,0.526048851855,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0679406696162
 10/23  04:00:00,0.557920503006,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.101052591553
 10/23  05:00:00,0.757245133054,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.246875164832
 10/23  06:00:00,1.22243320274,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.518374647383
 10/23  07:00:00,1.588407688,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.590813128311
 10/23  08:00:00,1.5127681038,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.569617699849
 10/23  09:00:00,1.30384532153,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.508532631357
 10/23  10:00:00,1.22457958389,0.0206288532143,0.0,0.0,0.00187243193012,0.000550597217734,0.00242302914785,0.000550597217734,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.436806913305
 10/23  11:00:00,1.32333697957,0.0206351733286,0.0,0.0,0.115309866177,0.0325614649389,0.147871331116,0.0325614649389,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.373895425335
 10/23  12:00:00,1.47955736928,0.0202875670398,0.0,0.0,0.287635062123,0.0795134966009,0.367148558724,0.0795134966009,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.325027760884
 10/23  13:00:00,1.70111510022,0.0209890997318,0.0,0.0,0.504228412636,0.136407355978,0.640635768614,0.136407355978,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.296740005733
 10/23  14:00:00,1.9348135186,0.0221709611139,0.0,0.0,0.720444011997,0.190644115286,0.911088127283,0.190644115286,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.268068378781
 10/23  15:00:00,2.09072502274,0.0234033834107,0.0,0.0,0.809605874274,0.21901879391,1.02862466818,0.21901879391,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.272145046351
 10/23  16:00:00,2.30406880729,0.0276821008206,0.0,0.0,0.832511831756,0.230128474821,1.06264030658,0.230128474821,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.307182587596
 10/23  17:00:00,2.66253144026,0.033629328417,0.0,0.0,0.82818150899,0.238583426441,1.06676493543,0.238583426441,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.383107069473
 10/23  18:00:00,2.74412432502,0.0365113005573,0.0,0.0,0.638864113078,0.197850878194,0.836714991272,0.197850878194,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.454079315075
 10/23  19:00:00,2.79463115633,0.037686841825,0.0,0.0,0.531215400887,0.167081944568,0.698297345455,0.167081944568,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.466347550902
 10/23  20:00:00,2.65536003472,0.0389824652652,0.0,0.0,0.412406263917,0.133243762823,0.54565002674,0.133243762823,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.424312609016
 10/23  21:00:00,2.29688809311,0.0380723687999,0.0,0.0,0.302631779313,0.0989011302897,0.401532909603,0.0989011302897,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.373372504927
 10/23  22:00:00,1.77464117487,0.032946756068,0.0,0.0,0.192781913281,0.0634350004113,0.256216913692,0.0634350004113,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.294072300714
 10/23  23:00:00,1.26153207922,0.028630117972,0.0,0.0,0.0898721769406,0.0295818633036,0.119454040244,0.0295818633036,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.208644648539
 10/23  24:00:00,0.754729535562,0.0236814684418,0.0,0.0,0.00201531924485,0.000663886375929,0.00267920562078,0.000663886375929,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.117111428147
 10/24  01:00:00,0.599540261931,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0756175273694
 10/24  02:00:00,0.534552469511,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0647956615538
 10/24  03:00:00,0.526611750924,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0685035686843
 10/24  04:00:00,0.558792440656,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.101924529203
 10/24  05:00:00,0.758822091212,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.248452122991
 10/24  06:00:00,1.22569827179,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.52163971644
 10/24  07:00:00,1.59250813289,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.594913573201
 10/24  08:00:00,1.51645907512,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.573308671167
 10/24  09:00:00,1.3067544562,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.511441766032
 10/24  10:00:00,1.22455671377,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.439207072339
 10/24  11:00:00,1.34781635834,0.0206351733286,0.0,0.0,0.132833976303,0.0375113180766,0.17034529438,0.0375113180766,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.375900840834
 10/24  12:00:00,1.52297524002,0.0202875670398,0.0,0.0,0.320295784642,0.0885472100615,0.408842994703,0.0885472100615,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.326751195645
 10/24  13:00:00,1.72723626378,0.0209890997318,0.0,0.0,0.521147278475,0.144064783338,0.665212061813,0.144064783338,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.298284876093
 10/24  14:00:00,1.91750881391,0.0221709611139,0.0,0.0,0.699141581837,0.193265442215,0.892407024052,0.193265442215,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.269444777329
 10/24  15:00:00,2.0890916356,0.0234033834107,0.0,0.0,0.803487943711,0.222111173875,1.02559911759,0.222111173875,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.273537209806
 10/24  16:00:00,2.28637098458,0.0276821008206,0.0,0.0,0.813661939234,0.229692377882,1.04335431712,0.229692377882,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.308770754353
 10/24  17:00:00,2.66182899336,0.033629328417,0.0,0.0,0.82607764438,0.237992237493,1.06406988187,0.237992237493,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.385099676129
 10/24  18:00:00,2.74561671961,0.0365113005573,0.0,0.0,0.638178134212,0.197678047702,0.835856181914,0.197678047702,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.456430519028
 10/24  19:00:00,2.73560162227,0.037686841825,0.0,0.0,0.481313380968,0.155556896766,0.636870277734,0.155556896766,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.468745084569
 10/24  20:00:00,2.60541350474,0.0389824652652,0.0,0.0,0.371898881812,0.121621076352,0.493519958165,0.121621076352,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.426496147613
 10/24  21:00:00,2.24829672181,0.0380723687999,0.0,0.0,0.264052172671,0.0869703542093,0.35102252688,0.0869703542093,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.375291516349
 10/24  22:00:00,1.74829544679,0.032946756068,0.0,0.0,0.171799393841,0.0566063614952,0.228405755336,0.0566063614952,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.295537730991
 10/24  23:00:00,1.24395459633,0.028630117972,0.0,0.0,0.075889010318,0.0250171563731,0.100906166691,0.0250171563731,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.209615039202
 10/24  24:00:00,0.752621208774,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.11768230698
 10/25  01:00:00,0.599827289309,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0759045547472
 10/25  02:00:00,0.535027682487,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0652708745299
 10/25  03:00:00,0.526799966736,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0686917844963
 10/25  04:00:00,0.559089493318,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.102221581865
 10/25  05:00:00,0.760253149858,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.249883181636
 10/25  06:00:00,1.22840712308,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.524348567724
 10/25  07:00:00,1.59534465523,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.597750095547
 10/25  08:00:00,1.51946349301,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.576313089062
 10/25  09:00:00,1.30972024334,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.514407553165
 10/25  10:00:00,1.22708048137,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.441730839939
 10/25  11:00:00,1.32966210364,0.0206351733286,0.0,0.0,0.117093888242,0.033086095505,0.150179983747,0.033086095505,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.377911896765
 10/25  12:00:00,1.47447365687,0.0202875670398,0.0,0.0,0.279642665542,0.0789712522147,0.358613917757,0.0789712522147,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.328478689436
 10/25  13:00:00,1.68902734478,0.0209890997318,0.0,0.0,0.489978566605,0.135476118567,0.625454685172,0.135476118567,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.299833333734
 10/25  14:00:00,1.94711403812,0.0221709611139,0.0,0.0,0.724571387587,0.196061222682,0.920632610269,0.196061222682,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.270824415315
 10/25  15:00:00,2.08529044333,0.0234033834107,0.0,0.0,0.799387440144,0.221015298805,1.02040273895,0.221015298805,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.274932396176
 10/25  16:00:00,2.31340478592,0.0276821008206,0.0,0.0,0.837301376286,0.231494713628,1.06879608991,0.231494713628,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.310362782895
 10/25  17:00:00,2.66148610335,0.033629328417,0.0,0.0,0.824225387744,0.237504373609,1.06172976135,0.237504373609,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.387096906632
 10/25  18:00:00,2.61113714258,0.0365113005573,0.0,0.0,0.533666863819,0.165353139768,0.699020003587,0.165353139768,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.45878712032
 10/25  19:00:00,2.50730757847,0.037686841825,0.0,0.0,0.306928606967,0.099245088107,0.406173695074,0.099245088107,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.471147623425
 10/25  20:00:00,2.54964097487,0.0389824652652,0.0,0.0,0.327623566074,0.107935334323,0.435558900397,0.107935334323,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.428684675507
 10/25  21:00:00,2.23612069958,0.0380723687999,0.0,0.0,0.253386033193,0.083536670034,0.336922703227,0.083536670034,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.37721531778
 10/25  22:00:00,1.81373757195,0.032946756068,0.0,0.0,0.222316279146,0.0700623151392,0.292378594285,0.0700623151392,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.297007017198
 10/25  23:00:00,1.27437192439,0.028630117972,0.0,0.0,0.0980087577338,0.0323415017398,0.130350259474,0.0323415017398,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.210588274479
 10/25  24:00:00,0.775438128511,0.0236814684418,0.0,0.0,0.0168872696679,0.00557689362475,0.0224641632926,0.00557689362475,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.118035063425
 10/26  01:00:00,0.599778818678,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0758560841163
 10/26  02:00:00,0.534773947941,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0650171399835
 10/26  03:00:00,0.526621507389,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0685133251499
 10/26  04:00:00,0.559255870917,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.102387959465
 10/26  05:00:00,0.760963463859,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.250593495638
 10/26  06:00:00,1.23092712399,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.526868568636
 10/26  07:00:00,1.59841612834,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.600821568653
 10/26  08:00:00,1.52233625608,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.579185852136
 10/26  09:00:00,1.31210135982,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.516788669645
 10/26  10:00:00,1.23052237749,0.0206288532143,0.0,0.0,0.00100427148176,0.000301363387607,0.00130563486936,0.000301363387607,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.443867101191
 10/26  11:00:00,1.35365976989,0.0206351733286,0.0,0.0,0.133621260414,0.0385437052698,0.172164965684,0.0385437052698,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.379924581086
 10/26  12:00:00,1.52092940032,0.0202875670398,0.0,0.0,0.314496995107,0.0888413866802,0.403338381787,0.0888413866802,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.330209968852
 10/26  13:00:00,1.71961665005,0.0209890997318,0.0,0.0,0.512692089338,0.141800004627,0.654492093965,0.141800004627,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.301385230219
 10/26  14:00:00,1.88889252686,0.0221709611139,0.0,0.0,0.674488310227,0.186540364815,0.861028675042,0.186540364815,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.272206839286
 10/26  15:00:00,2.04070325273,0.0234033834107,0.0,0.0,0.763318123358,0.211099456736,0.974417580094,0.211099456736,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.276330364433
 10/26  16:00:00,2.18705168169,0.0276821008206,0.0,0.0,0.730348829536,0.210499072345,0.940847901881,0.210499072345,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.311957866694
 10/26  17:00:00,2.60133971488,0.033629328417,0.0,0.0,0.775906657446,0.223674836266,0.999581493711,0.223674836266,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.389098785806
 10/26  18:00:00,2.76981003854,0.0365113005573,0.0,0.0,0.658139954598,0.197190690511,0.85533064511,0.197190690511,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.461149374767
 10/26  19:00:00,2.78182649063,0.037686841825,0.0,0.0,0.515746391441,0.16253674094,0.678283132381,0.16253674094,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.473557098277
 10/26  20:00:00,2.58769626006,0.0389824652652,0.0,0.0,0.354438804172,0.116981341795,0.471420145967,0.116981341795,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.430878715128
 10/26  21:00:00,2.20647738619,0.0380723687999,0.0,0.0,0.229523270817,0.0758283436979,0.305351614515,0.0758283436979,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.379143093098
 10/26  22:00:00,1.67719989779,0.032946756068,0.0,0.0,0.116006896321,0.0383622052441,0.154369101565,0.0383622052441,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.298478835759
 10/26  23:00:00,1.2068546597,0.028630117972,0.0,0.0,0.0464766633847,0.0153821167832,0.0618587801679,0.0153821167832,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.211562489099
 10/26  24:00:00,0.758327217023,0.0236814684418,0.0,0.0,0.00367373782539,0.00121673105257,0.00489046887796,0.00121673105257,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.11849784635
 10/27  01:00:00,0.60013667224,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0769469663719,0.31655972594,0.0762139376782
 10/27  02:00:00,0.534840541983,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0643753113384,0.312889468248,0.0650837340256
 10/27  03:00:00,0.52667114629,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0571309948506,0.308485159017,0.0685629640511
 10/27  04:00:00,0.5592718255,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.067543792236,0.296832090845,0.102403914048
 10/27  05:00:00,0.761763652484,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0803165119766,0.331240756708,0.251393684262
 10/27  06:00:00,1.23297610737,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.134040371138,0.382716120839,0.52891755202
 10/27  07:00:00,1.60073591979,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.211649190125,0.40666455228,0.6031413601
 10/27  08:00:00,1.52466446332,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.272982226561,0.343811389303,0.581514059374
 10/27  09:00:00,1.31482287419,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.334361307064,0.292611294499,0.519510184023
 10/27  10:00:00,1.23228177927,0.0206288532143,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.34911988098,0.299493027672,0.446932137832
 10/27  11:00:00,1.18404484993,0.0206351733286,0.0,0.0,0.0,0.0,0.0,0.0,0.0988070693423,0.0212856634388,0.365248706228,0.299584784114,0.382474626803
 10/27  12:00:00,1.20773063562,0.0202875670398,0.0,0.0,0.0682667099657,0.0201057535485,0.0883724635142,0.0201057535485,0.0988070693423,0.0212856634388,0.356106137108,0.294538179787,0.331977122431
 10/27  13:00:00,1.3607105758,0.0209890997318,0.0,0.0,0.229250805174,0.0647808587567,0.294031663931,0.0647808587567,0.0988070693423,0.0212856634388,0.322279448206,0.304723144883,0.302939585994
 10/27  14:00:00,1.36508660171,0.0221709611139,0.0,0.0,0.260689216729,0.0751487869511,0.33583800368,0.0751487869511,0.0988070693423,0.0212856634388,0.297038680158,0.321881599593,0.273591585494
 10/27  15:00:00,1.54430261944,0.0234033834107,0.0,0.0,0.368347383125,0.108269418593,0.476616801718,0.108269418593,0.104007458185,0.0224059651276,0.307123779051,0.339774105842,0.277730509513
 10/27  16:00:00,1.75917509397,0.0276821008206,0.0,0.0,0.393529457144,0.11784384641,0.511373303554,0.11784384641,0.130009243065,0.0280074564094,0.357691996357,0.40189321728,0.313555877302
 10/27  17:00:00,2.0887166217,0.033629328417,0.0,0.0,0.370219502909,0.114734149934,0.484953652844,0.114734149934,0.213215225546,0.0459322319439,0.448631948385,0.488236029486,0.391103533491
 10/27  18:00:00,2.38646438544,0.0365113005573,0.0,0.0,0.355981175658,0.113637794647,0.469618970305,0.113637794647,0.390027808862,0.0840223520663,0.402558890565,0.530076967175,0.463515396462
 10/27  19:00:00,2.53366584089,0.037686841825,0.0,0.0,0.323302242445,0.104407391852,0.427709634297,0.104407391852,0.613643812092,0.132195170226,0.320359612211,0.547143665443,0.475969946626
 10/27  20:00:00,2.4981448337,0.0389824652652,0.0,0.0,0.286893993712,0.0927771192314,0.379671112943,0.0927771192314,0.676048239204,0.145638756167,0.281112667479,0.565953736115,0.433076321794
 10/27  21:00:00,2.21876477405,0.0380723687999,0.0,0.0,0.23855700126,0.0771499912091,0.31570699247,0.0771499912091,0.566840471842,0.122112489351,0.263644908961,0.552740808423,0.381075103002
 10/27  22:00:00,1.71379082556,0.032946756068,0.0,0.0,0.142545557593,0.046939103586,0.189484661179,0.046939103586,0.426430451092,0.0918644467258,0.211086728929,0.478326333717,0.299954203913
 10/27  23:00:00,1.23069590781,0.028630117972,0.0,0.0,0.0637315498932,0.0209916582729,0.0847232081661,0.0209916582729,0.296421128362,0.0638569903163,0.140854588134,0.415656683625,0.212539309211
 10/27  24:00:00,0.753938682749,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.150810798435,0.0324886460026,0.0911840680538,0.343811389303,0.118999780955
 10/28  01:00:00,0.608512147234,0.021804394482,0.0,0.0,0.0,0.0,0.0,0.0,0.0936066805,0.02016536175,0.0808939904472,0.31655972594,0.0806423885974
 10/28  02:00:00,0.540976461511,0.0215515899083,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0669865497656,0.312889468248,0.068608415126
 10/28  03:00:00,0.531904322601,0.0212482244199,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0584963990226,0.308485159017,0.0724307361893
 10/28  04:00:00,0.569407088336,0.0204455698983,0.0,0.0,0.0,0.0,0.0,0.0,0.0624044510112,0.0134435773603,0.0702149478515,0.296832090845,0.109868021268
 10/28  05:00:00,0.787499496102,0.0228156127768,0.0,0.0,0.0,0.0,0.0,0.0,0.0676048239204,0.0145638756167,0.0844132045768,0.331240756708,0.273032835281
 10/28  06:00:00,1.29304654911,0.026361196923,0.0,0.0,0.0,0.0,0.0,0.0,0.14041002075,0.030248042625,0.144665883356,0.382716120839,0.578362481543
 10/28  07:00:00,1.68161949332,0.0280107467664,0.0,0.0,0.0,0.0,0.0,0.0,0.286020430342,0.0616163869388,0.232810552045,0.40666455228,0.662863571718
 10/28  08:00:00,1.61859674653,0.0236814684418,0.0,0.0,0.0,0.0,0.0,0.0,0.254818176954,0.0548946111301,0.305419527453,0.343811389303,0.643009041687
 10/28  09:00:00,1.41526026487,0.0201548446386,0.0,0.0,0.0,0.0,0.0,0.0,0.124808933888,0.0268871547207,0.379392365529,0.292611294499,0.574916516235
 10/28  10:00:00,1.38271550699,0.0206288532143,0.0,0.0,0.0404285123637,0.012328396983,0.0527569093467,0.012328396983,0.0988070693423,0.0212856634388,0.40003611027,0.299493027672,0.493692726923
 10/28  11:00:00,1.54600145882,0.0206351733286,0.0,0.0,0.209108278391,0.0614432993244,0.270551577715,0.0614432993244,0.0988070693423,0.0212856634388,0.417737465747,0.299584784114,0.421390898459
 10/28  12:00:00,1.77192186467,0.0202875670398,0.0,0.0,0.445016548534,0.125631160693,0.570647709227,0.125631160693,0.0988070693423,0.0212856634388,0.403916643199,0.294538179787,0.366082599678
 10/28  13:00:00,1.88555801924,0.0209890997318,0.0,0.0,0.578859879143,0.166762856275,0.745622735418,0.166762856275,0.0988070693423,0.0212856634388,0.365867480721,0.304723144883,0.332607925437
 10/28  14:00:00,1.987512795,0.0221709611139,0.0,0.0,0.692718293935,0.199561536257,0.892279830192,0.199561536257,0.0988070693423,0.0212856634388,0.336164252333,0.321881599593,0.300450380098
 10/28  15:00:00,2.15429475452,0.0234033834107,0.0,0.0,0.794000820097,0.228739474929,1.02274029503,0.228739474929,0.104007458185,0.0224059651276,0.344182751906,0.339774105842,0.304540178431
 10/28  16:00:00,2.36865880751,0.0276821008206,0.0,0.0,0.816722987843,0.23528628852,1.05200927636,0.23528628852,0.130009243065,0.0280074564094,0.393609915605,0.40189321728,0.34648569879
 10/28  17:00:00,2.58260296429,0.033629328417,0.0,0.0,0.692553451443,0.210967978438,0.90352142988,0.210967978438,0.213215225546,0.0459322319439,0.4839838786,0.488236029486,0.431070168831
 10/28  18:00:00,2.78398183594,0.0365113005573,0.0,0.0,0.594060234095,0.186846486403,0.780906720497,0.186846486403,0.390027808862,0.0840223520663,0.436869206105,0.530076967175,0.515434781236
 10/28  19:00:00,2.88745919861,0.037686841825,0.0,0.0,0.523598429855,0.165673639694,0.689272069549,0.165673639694,0.613643812092,0.132195170226,0.354604366405,0.547143665443,0.533956114897
 10/28  20:00:00,2.81931521385,0.0389824652652,0.0,0.0,0.464745703341,0.146226058539,0.61097176188,0.146226058539,0.676048239204,0.145638756167,0.315968037806,0.565953736115,0.488090682675
