Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/17  03:00:00,0.490438513256,1.09720776309,0.0,0.798164225908,0.0,0.0219760829326,0.0219760829326,0.0219760829326,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.277383443599
 10/17  04:00:00,0.494344573641,1.34462186848,0.0,0.993290764926,0.0,0.0273485574994,0.0273485574994,0.0273485574994,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.330489222903
 10/17  05:00:00,0.55209683727,1.69790979452,0.0,1.11160163347,0.0,0.0306060443355,0.0306060443355,0.0306060443355,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.563050297323
 10/17  06:00:00,0.757883986335,2.37414793803,0.0,1.34949474289,0.0,0.0371560230641,0.0371560230641,0.0371560230641,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.99778102075
 10/17  07:00:00,1.05508961892,2.28112456198,0.0,1.13541317768,0.0,0.0312616543633,0.0312616543633,0.0312616543633,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.11715768569
 10/17  08:00:00,0.995213925397,2.16272908683,0.0,1.05326005357,0.0,0.0289997090015,0.0289997090015,0.0289997090015,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.08532853039
 10/17  09:00:00,0.823329272138,1.52066230641,0.0,0.511043209661,0.0,0.0140706982261,0.0140706982261,0.0140706982261,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.989073576694
 10/17  10:00:00,0.797913681894,0.900745524581,0.0,0.00397614590447,0.0,0.000109476357512,0.000109476357512,0.000109476357512,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.875740662006
 10/17  11:00:00,0.814026567883,0.796098163873,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.77506300458
 10/17  12:00:00,0.79973945832,0.716591095525,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.695910280417
 10/17  13:00:00,0.776295387403,0.670166461836,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.648770515738
 10/17  14:00:00,0.76854605686,0.624721108718,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.602120392394
 10/17  15:00:00,0.803516537141,0.631860150296,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.608003122774
 10/17  16:00:00,0.950637511564,0.692265865914,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.664047183616
 10/17  17:00:00,1.23592621316,0.818793012559,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.784511823402
 10/17  18:00:00,1.48845787836,0.933543106058,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.896324081484
 10/17  19:00:00,1.67941909043,0.95341303431,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.914995682131
 10/17  20:00:00,1.73909503102,0.889280555861,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.849542466269
 10/17  21:00:00,1.56859944968,0.808207278558,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.769396926466
 10/17  22:00:00,1.26075033002,0.675390407414,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.641805021382
 10/17  23:00:00,0.960491245274,0.533015331111,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.503830255584
 10/17  24:00:00,0.656615114537,0.567198611858,0.0,0.185664571004,0.0,0.00511195550687,0.00511195550687,0.00511195550687,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.357393537984
 10/18  01:00:00,0.556158023198,1.0312582011,0.0,0.718203342856,0.0,0.0197744971683,0.0197744971683,0.0197744971683,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.290827813964
 10/18  02:00:00,0.51481598859,1.55180785138,0.0,1.25736762997,0.0,0.0346194610284,0.0346194610284,0.0346194610284,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.272470881996
 10/18  03:00:00,0.514846977866,1.98330383327,0.0,1.6846717678,0.0,0.0463845475425,0.0463845475425,0.0463845475425,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.276971971892
 10/18  04:00:00,0.521787143373,2.34090937784,0.0,1.98999602375,0.0,0.0547911272316,0.0547911272316,0.0547911272316,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.330071473448
 10/18  05:00:00,0.579785758207,2.70393565603,0.0,2.11725428842,0.0,0.0582949652731,0.0582949652731,0.0582949652731,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.563423503892
 10/18  06:00:00,0.776730552525,3.06020750378,0.0,2.03399593266,0.0,0.056002589254,0.056002589254,0.056002589254,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.999339396713
 10/18  07:00:00,1.08515534721,3.37496893897,0.0,2.2273907074,0.0,0.0613273826617,0.0613273826617,0.0613273826617,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.11902453295
 10/18  08:00:00,1.0105918585,2.72269191874,0.0,1.61178161132,0.0,0.0443776421065,0.0443776421065,0.0443776421065,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.08676980455
 10/18  09:00:00,0.833928370543,1.90706157688,0.0,0.895999036409,0.0,0.0246697966314,0.0246697966314,0.0246697966314,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.990517020416
 10/18  10:00:00,0.799019396046,0.942252100694,0.0,0.0441353263701,0.0,0.00121519050978,0.00121519050978,0.00121519050978,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.877088057652
 10/18  11:00:00,0.814026567883,0.797240369139,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.776205209846
 10/18  12:00:00,0.79973945832,0.717494151441,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.696813336332
 10/18  13:00:00,0.776295387403,0.670869006023,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.649473059925
 10/18  14:00:00,0.76854605686,0.625054127212,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.602453410888
 10/18  15:00:00,0.803516537141,0.632240411769,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.608383384246
 10/18  16:00:00,0.950637511564,0.692760116167,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.664541433869
 10/18  17:00:00,1.23592621316,0.819504457789,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.785223268632
 10/18  18:00:00,1.48845787836,0.934167193572,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.896948168998
 10/18  19:00:00,1.67941909043,0.953674236514,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.915256884336
 10/18  20:00:00,1.73909503102,0.88885806189,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.849119972298
 10/18  21:00:00,1.56859944968,0.807460366497,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.768650014405
 10/18  22:00:00,1.26075033002,0.674132583893,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.640547197861
 10/18  23:00:00,0.960491245274,0.531611768092,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.502426692565
 10/18  24:00:00,0.65150315903,0.380154717837,0.0,0.0,0.0,0.0,0.0,0.0,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.356014214968
 10/19  01:00:00,0.53638352603,0.312036983377,0.0,0.0,0.0,0.0,0.0,0.0,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.289809939101
 10/19  02:00:00,0.483344263168,0.408528998755,0.0,0.114324739393,0.0,0.00314773560702,0.00314773560702,0.00314773560702,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.272234919948
 10/19  03:00:00,0.495357680303,1.27639460965,0.0,0.976826782381,0.0,0.0268952499793,0.0268952499793,0.0268952499793,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.277907733691
 10/19  04:00:00,0.508081169945,1.84412965139,0.0,1.49219950082,0.0,0.0410851538035,0.0410851538035,0.0410851538035,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.331088269925
 10/19  05:00:00,0.575962799654,2.56693015455,0.0,1.97840566996,0.0,0.05447200672,0.05447200672,0.05447200672,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.565266620867
 10/19  06:00:00,0.793341907805,3.66706560758,0.0,2.63731498498,0.0,0.0726139445342,0.0726139445342,0.0726139445342,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.0028784482
 10/19  07:00:00,1.09217069387,3.6333969944,0.0,2.48218582937,0.0,0.0683427293152,0.0683427293152,0.0683427293152,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.12265746642
 10/19  08:00:00,1.03828411714,3.73171629288,0.0,2.61755549045,0.0,0.0720699007442,0.0720699007442,0.0720699007442,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.09002029956
 10/19  09:00:00,0.870939758166,3.25388614436,0.0,2.24024066683,0.0,0.0616811842539,0.0616811842539,0.0616811842539,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.993099957474
 10/19  10:00:00,0.860240907254,3.16758958763,0.0,2.26768081679,0.0,0.0624367017173,0.0624367017173,0.0624367017173,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.878880054167
 10/19  11:00:00,0.84412746804,1.89109519895,0.0,1.09325496023,0.0,0.0301009001563,0.0301009001563,0.0301009001563,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.776805079437
 10/19  12:00:00,0.808260472474,1.02824780811,0.0,0.309480478689,0.0,0.00852101415338,0.00852101415338,0.00852101415338,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.698086514314
 10/19  13:00:00,0.776295387403,0.673551978644,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.652156032546
 10/19  14:00:00,0.76854605686,0.628290993798,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.605690277474
 10/19  15:00:00,0.803516537141,0.635878431096,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.612021403573
 10/19  16:00:00,0.950637511564,0.697023280845,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.668804598548
 10/19  17:00:00,1.24345898396,1.09808956058,0.0,0.273587799823,0.0,0.00753277080466,0.00753277080466,0.00753277080466,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.7902205716
 10/19  18:00:00,1.48937380414,0.972712156185,0.0,0.0332661281194,0.0,0.000915925779015,0.000915925779015,0.000915925779015,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.902227003492
 10/19  19:00:00,1.68398911456,1.12540486728,0.0,0.165981798622,0.0,0.00457002412963,0.00457002412963,0.00457002412963,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.92100571648
 10/19  20:00:00,1.75008073925,1.2933401567,0.0,0.398997370635,0.0,0.0109857082319,0.0109857082319,0.0109857082319,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.854604696478
 10/19  21:00:00,1.58844883635,1.53343374121,0.0,0.720923305235,0.0,0.0198493866671,0.0198493866671,0.0198493866671,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.773700083883
 10/19  22:00:00,1.29400352883,1.88623340119,0.0,1.2077454281,0.0,0.0332531988127,0.0332531988127,0.0332531988127,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.644902587056
 10/19  23:00:00,1.00901341577,2.29709247517,0.0,1.76230954237,0.0,0.0485221704992,0.0485221704992,0.0485221704992,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.505597857276
 10/19  24:00:00,0.716423685213,2.7395760313,0.0,2.3578925182,0.0,0.0649205261826,0.0649205261826,0.0649205261826,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.35754301023
 10/20  01:00:00,0.615879858802,3.19925820291,0.0,2.88728110028,0.0,0.079496332772,0.079496332772,0.079496332772,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.28975005835
 10/20  02:00:00,0.567682539724,3.47061624859,0.0,3.17746367222,0.0,0.0874860121631,0.0874860121631,0.0874860121631,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.271183236953
 10/20  03:00:00,0.562604402798,3.71698756056,0.0,3.41920599844,0.0,0.0941419724742,0.0941419724742,0.0941419724742,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.276121468541
 10/20  04:00:00,0.564984802112,3.90923649433,0.0,3.55892102073,0.0,0.0979887859709,0.0979887859709,0.0979887859709,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.32947359295
 10/20  05:00:00,0.619665105341,4.15355270992,0.0,3.5656592809,0.0,0.0981743124069,0.0981743124069,0.0981743124069,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.564635565298
 10/20  06:00:00,0.823276172119,4.7550436711,0.0,3.72451778531,0.0,0.102548208849,0.102548208849,0.102548208849,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.00365371139
 10/20  07:00:00,1.12694196623,4.89781490305,0.0,3.74506719781,0.0,0.103114001675,0.103114001675,0.103114001675,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.12419400663
 10/20  08:00:00,1.05785274355,4.44460601662,0.0,3.32828167412,0.0,0.0916385271592,0.0916385271592,0.0916385271592,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.09218383963
 10/20  09:00:00,0.900508889329,4.33015940511,0.0,3.31418194917,0.0,0.091250315417,0.091250315417,0.091250315417,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.995431935884
 10/20  10:00:00,0.907837271813,4.89842859959,0.0,3.99636538679,0.0,0.110033066277,0.110033066277,0.110033066277,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.881034496125
 10/20  11:00:00,0.904153512765,4.07279298173,0.0,3.2733814946,0.0,0.0901269448822,0.0901269448822,0.0901269448822,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.77837632783
 10/20  12:00:00,0.880120705758,3.63911706758,0.0,2.9194209148,0.0,0.0803812474378,0.0803812474378,0.0803812474378,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.69901533767
 10/20  13:00:00,0.848733105608,3.30447583715,0.0,2.63091450168,0.0,0.0724377182048,0.0724377182048,0.0724377182048,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.652165389366
 10/20  14:00:00,0.833388599598,2.98294325604,0.0,2.35506018469,0.0,0.0648425427375,0.0648425427375,0.0648425427375,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.605282355028
 10/20  15:00:00,0.858858983199,2.6455524393,0.0,2.01001974525,0.0,0.055342446058,0.055342446058,0.055342446058,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.611675666529
 10/20  16:00:00,1.00004816239,2.49132778604,0.0,1.79457886057,0.0,0.049410650827,0.049410650827,0.049410650827,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.66853024317
 10/20  17:00:00,1.29637422308,3.02038614287,0.0,2.19545217372,0.0,0.0604480099184,0.0604480099184,0.0604480099184,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.790652779991
 10/20  18:00:00,1.53322197052,2.56588976218,0.0,1.62581735244,0.0,0.044764092164,0.044764092164,0.044764092164,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.902853385159
 10/20  19:00:00,1.72145121589,2.48682075395,0.0,1.52659320545,0.0,0.0420321254679,0.0420321254679,0.0420321254679,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.921810196317
 10/20  20:00:00,1.78488207705,2.55826749675,0.0,1.66297070632,0.0,0.0457870460368,0.0457870460368,0.0457870460368,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.855558700842
 10/20  21:00:00,1.62183268612,2.74687742568,0.0,1.93341393389,0.0,0.053233236438,0.053233236438,0.053233236438,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.774653139698
 10/20  22:00:00,1.32665315974,3.07283110474,0.0,2.39356946522,0.0,0.0659028297249,0.0659028297249,0.0659028297249,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.645676253489
 10/20  23:00:00,1.03952173949,3.40541527942,0.0,2.87036199444,0.0,0.0790304942127,0.0790304942127,0.0790304942127,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.505868209448
 10/20  24:00:00,0.744100907858,3.74474473383,0.0,3.36312029495,0.0,0.092597748828,0.092597748828,0.092597748828,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.357483936006
 10/21  01:00:00,0.645086443195,4.12331397572,0.0,3.80470016306,0.0,0.104755893089,0.104755893089,0.104755893089,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.296386768391
 10/21  02:00:00,0.598443174996,4.49780666095,0.0,4.19984066318,0.0,0.115635409007,0.115635409007,0.115635409007,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.275996658354
 10/21  03:00:00,0.595138082302,4.85434992614,0.0,4.55122767993,0.0,0.125310247807,0.125310247807,0.125310247807,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.281462152629
 10/21  04:00:00,0.604014881077,5.24113669593,0.0,4.87946535975,0.0,0.134347709321,0.134347709321,0.134347709321,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.340829455525
 10/21  05:00:00,0.662283286755,5.58567807676,0.0,4.96474729826,0.0,0.13669580122,0.13669580122,0.13669580122,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.597672914777
 10/21  06:00:00,0.883254547366,6.62346095562,0.0,5.51699781176,0.0,0.151901071878,0.151901071878,0.151901071878,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.07959096946
 10/21  07:00:00,1.18367154855,6.28179514706,0.0,5.03689346159,0.0,0.138682222081,0.138682222081,0.138682222081,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.21634798685
 10/21  08:00:00,1.12005772019,5.62146876917,0.0,4.40943403136,0.0,0.121406202901,0.121406202901,0.121406202901,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.18789423494
 10/21  09:00:00,0.948037834394,4.50874458223,0.0,3.40490438274,0.0,0.0937482020164,0.0937482020164,0.0937482020164,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.08329467943
 10/21  10:00:00,0.956340470889,4.88671825698,0.0,3.90872490974,0.0,0.107620036064,0.107620036064,0.107620036064,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.95696463057
 10/21  11:00:00,0.949828628752,3.88846491644,0.0,3.02591216478,0.0,0.0833133013501,0.0833133013501,0.0833133013501,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.841517592363
 10/21  12:00:00,0.920832021126,3.43627768339,0.0,2.66158060334,0.0,0.0732820567148,0.0732820567148,0.0732820567148,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.754016264945
 10/21  13:00:00,0.880975891299,2.94023493833,0.0,2.21885880566,0.0,0.0610924713814,0.0610924713814,0.0610924713814,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.699980186572
 10/21  14:00:00,0.864463229386,2.7340471116,0.0,2.06265256056,0.0,0.0567916003507,0.0567916003507,0.0567916003507,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.648793834712
 10/21  15:00:00,0.885123902869,2.29676737272,0.0,1.61798322394,0.0,0.0445483928728,0.0445483928728,0.0445483928728,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.654927121261
 10/21  16:00:00,1.02264134576,2.06033384643,0.0,1.310628762,0.0,0.036085914944,0.036085914944,0.036085914944,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.721486402131
 10/21  17:00:00,1.31649502563,2.53053798643,0.0,1.64226254221,0.0,0.0452168822571,0.0452168822571,0.0452168822571,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.853994255064
 10/21  18:00:00,1.55174063531,2.07445632877,0.0,1.05226970366,0.0,0.0289724414156,0.0289724414156,0.0289724414156,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.98496760053
 10/21  19:00:00,1.73764116807,1.92252921969,0.0,0.870848634321,0.0,0.0239773234484,0.0239773234484,0.0239773234484,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.01326323319
 10/21  20:00:00,1.80128864191,1.9757321498,0.0,0.992916057132,0.0,0.027338240563,0.027338240563,0.027338240563,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.943078003073
 10/21  21:00:00,1.63997329182,2.18625306269,0.0,1.29904531768,0.0,0.035766984673,0.035766984673,0.035766984673,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.84839739291
 10/21  22:00:00,1.33874844489,2.5426285495,0.0,1.80526600255,0.0,0.0497049029506,0.0497049029506,0.0497049029506,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.703777160914
 10/21  23:00:00,1.03761892102,2.8087227098,0.0,2.23703168392,0.0,0.0615928304137,0.0615928304137,0.0615928304137,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.542505950358
 10/21  24:00:00,0.729428189846,2.98738344256,0.0,2.59145787764,0.0,0.0713513477387,0.0713513477387,0.0713513477387,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.371785062046
 10/22  01:00:00,0.626376034062,3.44493098946,0.0,3.12514415358,0.0,0.0860454839568,0.0860454839568,0.0860454839568,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.297559791603
 10/22  02:00:00,0.579993880643,3.82880185132,0.0,3.52976825806,0.0,0.0971861146542,0.0971861146542,0.0971861146542,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.277064253842
 10/22  03:00:00,0.576232875718,4.16871191547,0.0,3.86459669,0.0,0.106405041223,0.106405041223,0.106405041223,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.282455131896
 10/22  04:00:00,0.588327141756,4.6726327187,0.0,4.30969174039,0.0,0.118659969999,0.118659969999,0.118659969999,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.342099097667
 10/22  05:00:00,0.652131085719,5.21899636042,0.0,4.59602263947,0.0,0.126543600185,0.126543600185,0.126543600185,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.599715857231
 10/22  06:00:00,0.875954174832,6.3618342964,0.0,5.25185064199,0.0,0.144600699344,0.144600699344,0.144600699344,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.08311148001
 10/22  07:00:00,1.17806836712,6.08204702367,0.0,4.83338772386,0.0,0.13307904065,0.13307904065,0.13307904065,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.2201056012
 10/22  08:00:00,1.1266023353,5.86320348498,0.0,4.64713233595,0.0,0.127950818013,0.127950818013,0.127950818013,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.19193064616
 10/22  09:00:00,0.957116983106,4.84204705948,0.0,3.7346561281,0.0,0.102827350728,0.102827350728,0.102827350728,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.08684541131
 10/22  10:00:00,0.948867546964,4.61808451158,0.0,3.63731072923,0.0,0.100147112139,0.100147112139,0.100147112139,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.959745065678
 10/22  11:00:00,0.9233877379,2.93080567157,0.0,2.06558755896,0.0,0.0568724104974,0.0568724104974,0.0568724104974,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.844182953317
 10/22  12:00:00,0.883349253051,2.07777015102,0.0,1.3002185873,0.0,0.0357992886394,0.0357992886394,0.0357992886394,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.756870748614
 10/22  13:00:00,0.855048381139,2.00159509242,0.0,1.2771800206,0.0,0.0351649612215,0.0351649612215,0.0351649612215,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.703019125722
 10/22  14:00:00,0.848259341251,2.14875410948,0.0,1.47413258319,0.0,0.0405877122154,0.0405877122154,0.0405877122154,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.65202080997
 10/22  15:00:00,0.874816850223,1.92547786029,0.0,1.24363440474,0.0,0.0342413402269,0.0342413402269,0.0342413402269,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.657986428033
 10/22  16:00:00,1.01987133654,1.96273789312,0.0,1.21002292283,0.0,0.0333159057237,0.0333159057237,0.0333159057237,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.724496287995
 10/22  17:00:00,1.33766642156,3.30345488711,0.0,2.41120079645,0.0,0.0663882781886,0.0663882781886,0.0663882781886,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.857972901509
 10/22  18:00:00,1.58090150695,3.13719136254,0.0,2.1113831319,0.0,0.0581333130487,0.0581333130487,0.0581333130487,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.988589206067
 10/22  19:00:00,1.76817863657,3.03468146719,0.0,1.97995961577,0.0,0.0545147919525,0.0545147919525,0.0545147919525,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.01630449924
 10/22  20:00:00,1.83382668587,3.15967615466,0.0,2.17468729219,0.0,0.0598762845217,0.0598762845217,0.0598762845217,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.945250772877
 10/22  21:00:00,1.67488875746,3.45604011157,0.0,2.56716373929,0.0,0.070682450309,0.070682450309,0.070682450309,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.850066020184
 10/22  22:00:00,1.36956781667,3.66297127012,0.0,2.9246156196,0.0,0.0805242747244,0.0805242747244,0.0805242747244,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.704770264488
 10/22  23:00:00,1.07147376362,4.03875256276,0.0,3.46662861957,0.0,0.0954476730067,0.0954476730067,0.0954476730067,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.542938867666
 10/22  24:00:00,0.770150734914,4.4662704424,0.0,4.07048754646,0.0,0.112073892807,0.112073892807,0.112073892807,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.371642393072
 10/23  01:00:00,0.665454111279,5.00063052544,0.0,4.68780191988,0.0,0.129070585249,0.129070585249,0.129070585249,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.290601561282
