Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/11  24:00:00,1.23881664148,0.29212995518,0.0,0.0,0.510617613736,0.170051734894,0.68066934863,0.170051734894,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.27200244424
 09/12  01:00:00,0.974386730934,0.24955541473,0.0,0.0,0.381871627266,0.133137698928,0.515009326194,0.133137698928,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.231023278956
 09/12  02:00:00,0.853788254605,0.238909671786,0.0,0.0,0.326177091152,0.113753882489,0.439930973641,0.113753882489,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.220592401354
 09/12  03:00:00,0.761025137788,0.241726507096,0.0,0.0,0.264094663576,0.0943056955336,0.35840035911,0.0943056955336,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.223667075075
 09/12  04:00:00,0.738856893094,0.272877017986,0.0,0.0,0.249697857509,0.0870968189328,0.336794676442,0.0870968189328,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.255499783427
 09/12  05:00:00,0.777436235366,0.417582673466,0.0,0.0,0.244601662588,0.0853322990816,0.32993396167,0.0853322990816,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.398191076323
 09/12  06:00:00,0.935355924078,0.685843422712,0.0,0.0,0.248376186911,0.0886733601077,0.337049547018,0.0886733601077,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.663438339143
 09/12  07:00:00,1.20966758437,0.755902259345,0.0,0.0,0.280602019292,0.0978406958005,0.378442715093,0.0978406958005,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.732095179418
 09/12  08:00:00,1.17329108197,0.729934003726,0.0,0.0,0.301489191445,0.102755355528,0.404244546974,0.102755355528,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.709806492786
 09/12  09:00:00,1.21188596671,0.665954469778,0.0,0.0,0.393646222374,0.127923598842,0.521569821217,0.127923598842,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.648824330363
 09/12  10:00:00,1.47969642222,0.596546312637,0.0,0.0,0.601351462971,0.188065909314,0.789417372285,0.188065909314,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.579013300705
 09/12  11:00:00,1.63951014012,0.535784595595,0.0,0.0,0.71848668364,0.216431424047,0.934918107686,0.216431424047,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.518246212029
 09/12  12:00:00,1.88667680612,0.488119851757,0.0,0.0,0.930796977025,0.266183528932,1.19698050596,0.266183528932,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.470876908037
 09/12  13:00:00,2.03798621605,0.462018697775,0.0,0.0,1.06585500799,0.304763753042,1.37061876103,0.304763753042,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.44417950273
 09/12  14:00:00,2.2538612254,0.435380474461,0.0,0.0,1.24950027461,0.34720563127,1.59670590588,0.34720563127,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.41653678394
 09/12  15:00:00,2.43732228057,0.440763124894,0.0,0.0,1.37939135545,0.378772885558,1.75816424101,0.378772885558,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.42087196583
 09/12  16:00:00,2.64282489091,0.478611991031,0.0,0.0,1.46414665852,0.396395819919,1.86054247844,0.396395819919,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.455084236048
 09/12  17:00:00,3.09106992431,0.558797270507,0.0,0.0,1.66306892336,0.456674999489,2.11974392285,0.456674999489,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.530214808347
 09/12  18:00:00,2.95979807451,0.632387743442,0.0,0.0,1.44257595257,0.41231039154,1.85488634411,0.41231039154,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.601355816379
 09/12  19:00:00,2.80745909427,0.646410896986,0.0,0.0,1.23182583352,0.365639644185,1.5974654777,0.365639644185,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.614379846081
 09/12  20:00:00,2.80859319296,0.605450886523,0.0,0.0,1.08078310739,0.329345009533,1.41012811693,0.329345009533,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.57231865074
 09/12  21:00:00,2.54716575994,0.553949532435,0.0,0.0,0.928147795047,0.290298658858,1.2184464539,0.290298658858,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.521590811884
 09/12  22:00:00,2.08744525094,0.472569739924,0.0,0.0,0.769334796731,0.247380902723,1.01671569945,0.247380902723,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.444567414188
 09/12  23:00:00,1.64418370657,0.386227166998,0.0,0.0,0.622220137976,0.205129860409,0.827349998385,0.205129860409,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.361893666982
 09/12  24:00:00,1.23238112856,0.292473480441,0.0,0.0,0.505642391674,0.168591444041,0.674233835714,0.168591444041,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.272345969501
 09/13  01:00:00,1.0067944993,0.249730175567,0.0,0.0,0.408049837764,0.139367256799,0.547417094562,0.139367256799,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.231198039793
 09/13  02:00:00,0.875755488682,0.239033281265,0.0,0.0,0.34315464557,0.118743562149,0.461898207719,0.118743562149,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.220716010834
 09/13  03:00:00,0.801909339407,0.241864459331,0.0,0.0,0.295806599451,0.103477961278,0.399284560729,0.103477961278,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.223805027311
 09/13  04:00:00,0.72755520812,0.273159793046,0.0,0.0,0.239572253429,0.0859207380386,0.325492991467,0.0859207380386,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.255782558488
 09/13  05:00:00,0.756262436775,0.418479525489,0.0,0.0,0.227181195087,0.0815789679928,0.30876016308,0.0815789679928,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.399087928345
 09/13  06:00:00,0.82054924869,0.687892269056,0.0,0.0,0.162996043965,0.0592468276656,0.22224287163,0.0592468276656,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.665487185487
 09/13  07:00:00,1.1532861095,0.758293460371,0.0,0.0,0.236589311733,0.0854719284925,0.322061240226,0.0854719284925,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.734486380443
 09/13  08:00:00,1.13134216067,0.73226601031,0.0,0.0,0.268384751293,0.0939108743751,0.362295625668,0.0939108743751,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.712138499369
 09/13  09:00:00,1.14561467629,0.668050484098,0.0,0.0,0.340597336515,0.114701194284,0.4552985308,0.114701194284,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.650920344683
 09/13  10:00:00,1.38119802079,0.598346206151,0.0,0.0,0.521743918576,0.169175052281,0.690918970857,0.169175052281,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.580813194219
 09/13  11:00:00,1.52141774189,0.537310176596,0.0,0.0,0.623018951454,0.193806757993,0.816825709447,0.193806757993,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.51977179303
 09/13  12:00:00,1.71453906254,0.489431303369,0.0,0.0,0.789327367026,0.235515395348,1.02484276237,0.235515395348,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.472188359649
 09/13  13:00:00,1.92243272347,0.463194176081,0.0,0.0,0.972631558222,0.28243371024,1.25506526846,0.28243371024,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.445354981037
 09/13  14:00:00,2.16507084969,0.436427715578,0.0,0.0,1.17563994606,0.33227558411,1.50791553017,0.33227558411,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.417584025057
 09/13  15:00:00,2.38569887403,0.441822004021,0.0,0.0,1.33480185101,0.371738983454,1.70654083446,0.371738983454,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.421930844957
 09/13  16:00:00,2.59210392264,0.479820437373,0.0,0.0,1.41561023478,0.394211275398,1.80982151017,0.394211275398,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.45629268239
 09/13  17:00:00,3.05519057044,0.560313533364,0.0,0.0,1.62994318539,0.453921383588,2.08386456898,0.453921383588,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.531731071204
 09/13  18:00:00,2.88558488647,0.63417678659,0.0,0.0,1.37562730498,0.405045851083,1.78067315606,0.405045851083,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.603144859527
 09/13  19:00:00,2.61094852611,0.648235388988,0.0,0.0,1.06233259037,0.338622319182,1.40095490955,0.338622319182,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.616204338084
 09/13  20:00:00,2.49278046255,0.607112786612,0.0,0.0,0.816419386817,0.277895999698,1.09431538651,0.277895999698,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.573980550829
 09/13  21:00:00,2.00868154523,0.555410018894,0.0,0.0,0.496299466677,0.183662772522,0.6799622392,0.183662772522,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.523051298343
 09/13  22:00:00,1.58553303837,0.473684503331,0.0,0.0,0.375413771483,0.139389715399,0.514803486881,0.139389715399,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.445682177595
 09/13  23:00:00,1.15596395987,0.386965719641,0.0,0.0,0.24650511951,0.0926251321726,0.339130251683,0.0926251321726,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.362632219625
 09/13  24:00:00,0.763075473567,0.292824092987,0.0,0.0,0.148883527038,0.056044653679,0.204928180717,0.056044653679,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.272696582047
 09/14  01:00:00,0.711510899777,0.249908350719,0.0,0.0,0.182083607248,0.0700498877885,0.252133495036,0.0700498877885,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.231376214945
 09/14  02:00:00,0.60856409661,0.239159855346,0.0,0.0,0.139785517761,0.0549212978849,0.194706815646,0.0549212978849,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.220842584915
 09/14  03:00:00,0.539593068081,0.242006485933,0.0,0.0,0.0977433993308,0.0392248900717,0.136968289403,0.0392248900717,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.223947053912
 09/14  04:00:00,0.510045286925,0.273449798322,0.0,0.0,0.0770516735557,0.0309313967166,0.107983070272,0.0309313967166,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.256072563763
 09/14  05:00:00,0.530434873561,0.419396465692,0.0,0.0,0.0589141628276,0.0240184370372,0.0829325998648,0.0240184370372,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.400004868549
 09/14  06:00:00,0.614213297468,0.689986862284,0.0,0.0,0.0113000545087,0.0046068658996,0.0159069204083,0.0046068658996,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.667581778715
 09/14  07:00:00,0.95058409334,0.760742313756,0.0,0.0,0.0856466000308,0.0337126240359,0.119359224067,0.0337126240359,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.736935233828
 09/14  08:00:00,0.942606018339,0.734644944807,0.0,0.0,0.127116561198,0.0464429221409,0.173559483339,0.0464429221409,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.714517433866
 09/14  09:00:00,0.986929627812,0.670185536328,0.0,0.0,0.22232830765,0.0742851746678,0.296613482318,0.0742851746678,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.653055396913
 09/14  10:00:00,1.26705616063,0.600179492757,0.0,0.0,0.438348377481,0.138428733214,0.576777110694,0.138428733214,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.582646480825
 09/14  11:00:00,1.41169632827,0.538863887421,0.0,0.0,0.542534583932,0.164569711899,0.707104295832,0.164569711899,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.521325503856
 09/14  12:00:00,1.62673400419,0.490766813678,0.0,0.0,0.723557577795,0.213480126235,0.937037704029,0.213480126235,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.473523869958
 09/14  13:00:00,1.89371695413,0.464391342692,0.0,0.0,0.952851874776,0.273497624338,1.22634949911,0.273497624338,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.446552147647
 09/14  14:00:00,2.21958905949,0.437494393336,0.0,0.0,1.22196860532,0.340465134643,1.56243373997,0.340465134643,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.418650702816
 09/14  15:00:00,2.4664742087,0.44290048985,0.0,0.0,1.40158363998,0.385732529158,1.78731616914,0.385732529158,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.423009330786
 09/14  16:00:00,2.68187576978,0.481051256422,0.0,0.0,1.48572332667,0.413870030637,1.89959335731,0.413870030637,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.45752350144
 09/14  17:00:00,3.08275801951,0.561857931754,0.0,0.0,1.64606929371,0.465362724329,2.11143201804,0.465362724329,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.533275469594
 09/14  18:00:00,2.86491133446,0.635999316108,0.0,0.0,1.35113505646,0.408864547593,1.75999960405,0.408864547593,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.604967389046
 09/14  19:00:00,2.53300204194,0.650093846984,0.0,0.0,0.993209966363,0.329798459011,1.32300842537,0.329798459011,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.61806279608
 09/14  20:00:00,2.36840489708,0.608805372482,0.0,0.0,0.712061253572,0.257878567475,0.969939821047,0.257878567475,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.575673136698
 09/14  21:00:00,2.09164782756,0.556897733323,0.0,0.0,0.556412462207,0.206516059321,0.762928521528,0.206516059321,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.524539012772
 09/14  22:00:00,1.62574038033,0.474821012216,0.0,0.0,0.40009632824,0.154914500601,0.555010828841,0.154914500601,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.44681868648
 09/14  23:00:00,1.35690080769,0.387718100013,0.0,0.0,0.399911915254,0.14015518425,0.540067099503,0.14015518425,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.363384599997
 09/14  24:00:00,0.843462608991,0.29318135539,0.0,0.0,0.203502035675,0.0818132804666,0.285315316142,0.0818132804666,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.27305384445
 09/15  01:00:00,0.459377404741,0.250118006776,0.0,0.0,0.0,0.0,0.0,0.0,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.231585871002
 09/15  02:00:00,0.413857280963,0.240615767173,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.222298496741
 09/15  03:00:00,0.402624778678,0.245341523883,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.227282091862
 09/15  04:00:00,0.402062216652,0.279006477014,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.261629242455
 09/15  05:00:00,0.447502273696,0.426326589776,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.406934992633
 09/15  06:00:00,0.598306377059,0.699499416954,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.677094333385
 09/15  07:00:00,0.831224869274,0.768693051662,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.744885971734
 09/15  08:00:00,0.769046535,0.741877168623,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.721749657682
 09/15  09:00:00,0.690316145494,0.675757276789,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.658627137374
 09/15  10:00:00,0.707608877693,0.602393207538,0.0,0.0,0.0126082135822,0.00472161417399,0.0173298277562,0.00472161417399,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.584860195605
 09/15  11:00:00,0.891560019114,0.540448863316,0.0,0.0,0.138467035451,0.048500951225,0.186967986676,0.048500951225,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.52291047975
 09/15  12:00:00,1.055776156,0.492126529313,0.0,0.0,0.274056442384,0.0920234134535,0.366079855837,0.0920234134535,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.474883585593
 09/15  13:00:00,1.25669608903,0.465609965078,0.0,0.0,0.445392961481,0.143935672537,0.589328634018,0.143935672537,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.447770770033
 09/15  14:00:00,1.4671797621,0.438580107916,0.0,0.0,0.614392375764,0.195632066812,0.810024442576,0.195632066812,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.419736417396
 09/15  15:00:00,1.70064794815,0.443998261483,0.0,0.0,0.779659701927,0.241830206665,1.02148990859,0.241830206665,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.424107102419
 09/15  16:00:00,1.88654460893,0.482304069254,0.0,0.0,0.84059281349,0.26366938297,1.10426219646,0.26366938297,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.458776314271
 09/15  17:00:00,2.20501833412,0.563429847246,0.0,0.0,0.935977923584,0.297714409071,1.23369233265,0.297714409071,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.534847385086
 09/15  18:00:00,2.15919356563,0.637854210978,0.0,0.0,0.790226830844,0.264055004382,1.05428183523,0.264055004382,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.606822283916
 09/15  19:00:00,2.01895934276,0.651985444012,0.0,0.0,0.595191742839,0.213773983358,0.808965726197,0.213773983358,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.619954393108
 09/15  20:00:00,2.11641888822,0.610528934277,0.0,0.0,0.52818702022,0.189766791962,0.717953812182,0.189766791962,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.577396698494
 09/15  21:00:00,1.92464240959,0.558412463977,0.0,0.0,0.437319319537,0.158603784014,0.595923103551,0.158603784014,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.526053743426
 09/15  22:00:00,1.39670499489,0.475977542188,0.0,0.0,0.237269854179,0.0887055892243,0.325975443403,0.0887055892243,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.447975216452
 09/15  23:00:00,0.976707709568,0.38848382643,0.0,0.0,0.115781310499,0.0440926908797,0.159874001378,0.0440926908797,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.364150326414
 09/15  24:00:00,0.600002570001,0.293723190003,0.0,0.0,0.030108688311,0.0117465888405,0.0418552771515,0.0117465888405,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.273595679063
 09/16  01:00:00,0.592562018832,0.254517959219,0.0,0.0,0.092719499801,0.036518090215,0.129237590016,0.036518090215,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.235985823445
 09/16  02:00:00,0.512932434615,0.242386318993,0.0,0.0,0.0692361784267,0.0272277367982,0.0964639152248,0.0272277367982,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.224069048561
 09/16  03:00:00,0.437481230286,0.245488015117,0.0,0.0,0.0240281977808,0.0094628496554,0.0334910474362,0.0094628496554,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.227428583096
 09/16  04:00:00,0.410129262538,0.280558379288,0.0,0.0,0.00386982947315,0.00152606079676,0.00539589026991,0.00152606079676,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.263181144729
 09/16  05:00:00,0.451598966296,0.441329481172,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.421937884029
 09/16  06:00:00,0.608931889277,0.744103569632,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.721698486063
 09/16  07:00:00,0.852386231193,0.826835192163,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.803028112235
 09/16  08:00:00,0.801483835892,0.797824464062,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.777696953121
 09/16  09:00:00,0.73534720396,0.724649285269,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.707519145854
 09/16  10:00:00,0.778874227033,0.645856348385,0.0,0.0,0.0273919658617,0.0102869819458,0.0376789478075,0.0102869819458,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.628323336453
 09/16  11:00:00,0.952204122864,0.576630870713,0.0,0.0,0.143782455837,0.0513408750704,0.195123330907,0.0513408750704,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.559092487148
 09/16  12:00:00,1.07858174291,0.523375120452,0.0,0.0,0.252941699603,0.088133237047,0.34107493665,0.088133237047,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.506132176732
 09/16  13:00:00,1.22778074945,0.492756457756,0.0,0.0,0.386542729446,0.130282532475,0.516825261921,0.130282532475,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.474917262711
 09/16  14:00:00,1.3700636511,0.463192720559,0.0,0.0,0.504002341749,0.169780417657,0.673782759406,0.169780417657,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.444349030039
 09/16  15:00:00,1.54935417209,0.468650117802,0.0,0.0,0.62693844872,0.206198710956,0.833137159676,0.206198710956,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.448758958738
 09/16  16:00:00,1.72355081975,0.512819229707,0.0,0.0,0.681326018937,0.224024469098,0.905350488035,0.224024469098,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.489291474724
 09/16  17:00:00,2.02823194982,0.600788637713,0.0,0.0,0.768747144524,0.252806873619,1.02155401814,0.252806873619,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.572206175553
 09/16  18:00:00,2.02654385758,0.686867502927,0.0,0.0,0.660022798039,0.227299013599,0.887321811639,0.227299013599,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.655835575865
 09/16  19:00:00,2.00752571641,0.706953164039,0.0,0.0,0.564372294993,0.198915050664,0.763287345657,0.198915050664,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.674922113134
 09/16  20:00:00,2.07093131502,0.66258624506,0.0,0.0,0.466361916703,0.171248951948,0.637610868651,0.171248951948,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.629454009277
 09/16  21:00:00,1.89733562561,0.601833612228,0.0,0.0,0.388720284892,0.144289177216,0.533009462108,0.144289177216,0.478710352933,0.0981882076002,0.302601602849,0.469751000121,0.569474891677
 09/16  22:00:00,1.49767086424,0.510254458483,0.0,0.0,0.288686478276,0.109961622546,0.398648100822,0.109961622546,0.359032714826,0.0736411557002,0.244764602777,0.406509290111,0.482252132748
 09/16  23:00:00,1.11296090748,0.410049413232,0.0,0.0,0.202226481423,0.0783658725346,0.280592353958,0.0783658725346,0.250234982907,0.051325651493,0.162483910071,0.353249009055,0.385715913216
 09/16  24:00:00,0.744602380801,0.301584948035,0.0,0.0,0.129389411762,0.0504919931127,0.179881404875,0.0504919931127,0.126930753737,0.026034750362,0.104489735199,0.292190736629,0.281457437095
 09/17  01:00:00,0.580740000574,0.254410130579,0.0,0.0,0.084441888081,0.0329736836776,0.117415571759,0.0329736836776,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.235877994806
 09/17  02:00:00,0.480234464664,0.242534612505,0.0,0.0,0.0457661840562,0.0179997612177,0.0637659452739,0.0179997612177,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.224217342074
 09/17  03:00:00,0.420214290075,0.245653142741,0.0,0.0,0.0116405133276,0.00458359389692,0.0162241072245,0.00458359389692,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.227593710721
 09/17  04:00:00,0.404733372268,0.28088814727,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.263510912711
 09/17  05:00:00,0.451598966296,0.442272914187,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.422881317044
 09/17  06:00:00,0.608931889277,0.742750363475,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.720345279906
 09/17  07:00:00,0.852386231193,0.824450087904,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.800643007976
 09/17  08:00:00,0.801483835892,0.797608451235,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.777480940294
 09/17  09:00:00,0.765734535094,0.726433868808,0.0,0.0,0.0219301851881,0.00845714594633,0.0303873311344,0.00845714594633,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.709303729393
 09/17  10:00:00,0.828815881579,0.648014369374,0.0,0.0,0.0636806555714,0.0239399467821,0.0876206023535,0.0239399467821,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.630481357442
 09/17  11:00:00,0.974045316539,0.578458408454,0.0,0.0,0.159321067397,0.0576434571848,0.216964524582,0.0576434571848,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.560920024889
 09/17  12:00:00,1.07216799623,0.524948489215,0.0,0.0,0.247179019711,0.0874821702665,0.334661189978,0.0874821702665,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.507705545496
 09/17  13:00:00,1.1996363875,0.494162423644,0.0,0.0,0.364257657039,0.124423242937,0.488680899976,0.124423242937,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.476323228599
 09/17  14:00:00,1.33280928835,0.464446962751,0.0,0.0,0.478664791485,0.157863605173,0.636528396658,0.157863605173,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.44560327223
 09/17  15:00:00,1.48717806543,0.469915130633,0.0,0.0,0.581700716835,0.189260336176,0.770961053011,0.189260336176,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.450023971569
 09/17  16:00:00,1.65751558337,0.514271344391,0.0,0.0,0.635013023447,0.204302228204,0.839315251651,0.204302228204,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.490743589408
 09/17  17:00:00,1.95841109052,0.602598165845,0.0,0.0,0.718104090843,0.233629067994,0.951733158837,0.233629067994,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.574015703685
 09/17  18:00:00,1.97481470645,0.689018574619,0.0,0.0,0.624647115367,0.210945545135,0.835592660503,0.210945545135,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.657986647557
 09/17  19:00:00,1.98242750137,0.709167154174,0.0,0.0,0.548426502276,0.189762628336,0.738189130612,0.189762628336,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.67713610327
 09/17  20:00:00,2.08513750599,0.664614254459,0.0,0.0,0.481290913902,0.170526145725,0.651817059628,0.170526145725,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.631482018676
