Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/14  19:00:00,2.02851631012,4.71944554016,0.0,3.712347009,0.0,0.102213107398,0.102213107398,0.102213107398,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.970031731631
 11/14  20:00:00,1.93366236204,4.73980481092,0.0,3.71152210202,0.0,0.102190395,0.102190395,0.102190395,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.990022482901
 11/14  21:00:00,1.84750318179,4.85024211617,0.0,3.89227140872,0.0,0.107167017135,0.107167017135,0.107167017135,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.918395145836
 11/14  22:00:00,1.69214914966,5.11201292574,0.0,4.24256761864,0.0,0.116811822439,0.116811822439,0.116811822439,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.830793688549
 11/14  23:00:00,1.38135951456,5.20800547848,0.0,4.48430786735,0.0,0.12346772555,0.12346772555,0.12346772555,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.690249588635
 11/14  24:00:00,1.0914408842,5.40008265445,0.0,4.8331002139,0.0,0.133071124556,0.133071124556,0.133071124556,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.537916731384
 11/15  01:00:00,0.797968391278,5.61921011744,0.0,5.21788122,0.0,0.143665409575,0.143665409575,0.143665409575,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.377287128735
 11/15  02:00:00,0.68280073434,5.74821095027,0.0,5.42234114566,0.0,0.149294862934,0.149294862934,0.149294862934,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.303733668488
 11/15  03:00:00,0.634670954434,6.00390863599,0.0,5.69872063356,0.0,0.156904498081,0.156904498081,0.156904498081,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.283308517167
 11/15  04:00:00,0.625708130568,6.10899007497,0.0,5.79840859784,0.0,0.159649235191,0.159649235191,0.159649235191,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.289009972884
 11/15  05:00:00,0.625130688983,6.19708920819,0.0,5.82885194954,0.0,0.160487440663,0.160487440663,0.160487440663,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.347480620876
 11/15  06:00:00,0.680265836618,6.4390599124,0.0,5.81219865977,0.0,0.160028920893,0.160028920893,0.160028920893,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.603698513103
 11/15  07:00:00,0.843873659685,6.72249424085,0.0,5.61326973342,0.0,0.154551754113,0.154551754113,0.154551754113,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.08246223968
 11/15  08:00:00,1.11293599679,7.22514483065,0.0,5.98175013553,0.0,0.16469722996,0.16469722996,0.16469722996,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.21495778055
 11/15  09:00:00,1.06914656729,6.51777665272,0.0,5.3129743912,0.0,0.146283636938,0.146283636938,0.146283636938,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.18076049282
 11/15  10:00:00,0.942716895904,6.06130465276,0.0,4.96487573619,0.0,0.136699337538,0.136699337538,0.136699337538,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.07596742727
 11/15  11:00:00,0.957755801349,6.55288347971,0.0,5.58050030236,0.0,0.153649504036,0.153649504036,0.153649504036,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.951440467697
 11/15  12:00:00,0.945297956687,5.39912676043,0.0,4.53899917143,0.0,0.1249735568,0.1249735568,0.1249735568,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.839178463078
 11/15  13:00:00,0.91977677845,4.90424301684,0.0,4.13087818173,0.0,0.113736645366,0.113736645366,0.113736645366,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.752768604116
 11/15  14:00:00,0.898683982619,4.94043232821,0.0,4.21760670851,0.0,0.116124566593,0.116124566593,0.116124566593,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.701517182578
 11/15  15:00:00,0.904575250279,4.81539398024,0.0,4.14231813807,0.0,0.114051624942,0.114051624942,0.114051624942,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.650567562316
 11/15  16:00:00,0.996253793098,4.83459720492,0.0,4.1539359146,0.0,0.114371500492,0.114371500492,0.114371500492,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.656901837554
 11/15  17:00:00,1.28392006523,4.91877459152,0.0,4.1717248111,0.0,0.114861287245,0.114861287245,0.114861287245,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.718946511956
 11/15  18:00:00,1.79025777183,6.0734483869,0.0,5.18811307617,0.0,0.142845794793,0.142845794793,0.142845794793,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.851194330945
 11/15  19:00:00,2.05058974649,5.5234430743,0.0,4.51404708024,0.0,0.124286543767,0.124286543767,0.124286543767,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.97232919453
 11/15  20:00:00,1.9522596098,5.4174306179,0.0,4.38696812704,0.0,0.120787642759,0.120787642759,0.120787642759,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.992202264867
 11/15  21:00:00,1.864324951,5.46304675395,0.0,4.50323262708,0.0,0.123988786349,0.123988786349,0.123988786349,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.920238565248
 11/15  22:00:00,1.70520500792,5.58770225951,0.0,4.71675216871,0.0,0.129867680694,0.129867680694,0.129867680694,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.83229847226
 11/15  23:00:00,1.40095406933,5.92080431172,0.0,5.19597576059,0.0,0.143062280323,0.143062280323,0.143062280323,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.691380528641
 11/15  24:00:00,1.11195411361,6.145864381,0.0,5.57813407291,0.0,0.153584353967,0.153584353967,0.153584353967,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.538664598928
 11/16  01:00:00,0.817930968658,6.3444233374,0.0,5.94291557533,0.0,0.163627986955,0.163627986955,0.163627986955,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.377465993356
 11/16  02:00:00,0.703445849782,6.49798676965,0.0,6.17216506269,0.0,0.169939978376,0.169939978376,0.169939978376,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.303685570847
 11/16  03:00:00,0.652487495896,6.65089888864,0.0,6.34581165827,0.0,0.174721039543,0.174721039543,0.174721039543,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.283207745106
 11/16  04:00:00,0.643814988749,6.76640222709,0.0,6.45604383192,0.0,0.177756093372,0.177756093372,0.177756093372,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.288786890932
 11/16  05:00:00,0.644257547031,6.89179170658,0.0,6.52353324896,0.0,0.179614298711,0.179614298711,0.179614298711,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.347501819831
 11/16  06:00:00,0.698816958116,7.11376821248,0.0,6.48596939386,0.0,0.178580042391,0.178580042391,0.178580042391,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.604636079088
 11/16  07:00:00,0.861966325354,7.38209185058,0.0,6.27038950006,0.0,0.172644419782,0.172644419782,0.172644419782,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.08494008276
 11/16  08:00:00,1.13234517668,7.93301769216,0.0,6.6866852729,0.0,0.184106409848,0.184106409848,0.184106409848,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.21789550469
 11/16  09:00:00,1.08883539985,7.23558994075,0.0,6.02806642326,0.0,0.1659724695,0.1659724695,0.1659724695,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.18348174878
 11/16  10:00:00,0.963121892547,6.8047899145,0.0,5.70597861608,0.0,0.157104334181,0.157104334181,0.157104334181,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.07834980912
 11/16  11:00:00,0.976359380075,7.23062833739,0.0,6.256176266,0.0,0.172253082761,0.172253082761,0.172253082761,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.953509361745
 11/16  12:00:00,0.941028922761,5.2457993494,0.0,4.38394923968,0.0,0.120704522874,0.120704522874,0.120704522874,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.8409009838
 11/16  13:00:00,0.913595535581,4.68191929101,0.0,3.9063774395,0.0,0.107555402497,0.107555402497,0.107555402497,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.754945620518
 11/16  14:00:00,0.870357760068,3.91370079287,0.0,3.18880746504,0.0,0.0877983440412,0.0877983440412,0.0877983440412,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.703584890718
 11/16  15:00:00,0.882499078293,4.01505771631,0.0,3.34051871009,0.0,0.0919754529556,0.0919754529556,0.0919754529556,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.65203072636
 11/16  16:00:00,0.976651591853,4.12512119543,0.0,3.44199030396,0.0,0.0947692992464,0.0947692992464,0.0947692992464,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.659371438709
 11/16  17:00:00,1.27230084091,4.49955521134,0.0,3.74971834089,0.0,0.103242062922,0.103242062922,0.103242062922,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.721733601993
 11/16  18:00:00,1.7868298283,5.95200629219,0.0,5.0636112758,0.0,0.139417851268,0.139417851268,0.139417851268,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.854254036593
 11/16  19:00:00,2.03778552106,5.06118628986,0.0,4.04900175286,0.0,0.111482318333,0.111482318333,0.111482318333,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.975117737475
 11/16  20:00:00,1.94797444553,5.26480261493,0.0,4.23133234636,0.0,0.116502478488,0.116502478488,0.116502478488,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.995210042576
 11/16  21:00:00,1.86874511721,5.62662084079,0.0,4.66377163433,0.0,0.128408952554,0.128408952554,0.128408952554,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.923273644838
 11/16  22:00:00,1.71357902162,5.89415787368,0.0,5.02089363848,0.0,0.138241694395,0.138241694395,0.138241694395,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.834612616649
 11/16  23:00:00,1.41168697117,6.31212946007,0.0,5.58579128475,0.0,0.153795182161,0.153795182161,0.153795182161,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.692890152825
 11/16  24:00:00,1.12611277616,6.66111176864,0.0,6.09237211866,0.0,0.167743016525,0.167743016525,0.167743016525,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.539673940811
 11/17  01:00:00,0.838754502802,7.1008968727,0.0,6.69921960193,0.0,0.184451521099,0.184451521099,0.184451521099,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.377635502066
 11/17  02:00:00,0.732336471002,7.54712043327,0.0,7.2214630833,0.0,0.198830599596,0.198830599596,0.198830599596,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.303521213845
 11/17  03:00:00,0.684668106128,7.81953868035,0.0,7.51460101597,0.0,0.206901649776,0.206901649776,0.206901649776,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.28305817911
 11/17  04:00:00,0.678419402851,8.02304146606,0.0,7.7128649624,0.0,0.212360507474,0.212360507474,0.212360507474,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.288604999418
 11/17  05:00:00,0.680037499844,8.19119410356,0.0,7.8230495653,0.0,0.215394251524,0.215394251524,0.215394251524,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.347387900483
 11/17  06:00:00,0.73896296189,8.57255604163,0.0,7.9440592693,0.0,0.218726046165,0.218726046165,0.218726046165,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.605334032802
 11/17  07:00:00,0.905025581121,8.94831129767,0.0,7.83428774582,0.0,0.215703675549,0.215703675549,0.215703675549,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.08726128409
 11/17  08:00:00,1.1492125938,8.54811911241,0.0,7.29930440846,0.0,0.200973826969,0.200973826969,0.200973826969,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.22037778937
 11/17  09:00:00,1.09605391731,7.50033630165,0.0,6.29024064335,0.0,0.173190986964,0.173190986964,0.173190986964,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.18605388959
 11/17  10:00:00,0.94828240285,6.2683413591,0.0,5.16701314881,0.0,0.142264844485,0.142264844485,0.142264844485,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.08086672099
 11/17  11:00:00,0.949305870006,6.25068888115,0.0,5.27360152833,0.0,0.145199572692,0.145199572692,0.145199572692,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.956144643169
 11/17  12:00:00,0.915448755601,4.31943250829,0.0,3.45488584007,0.0,0.0951243557147,0.0951243557147,0.0951243557147,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.843597542295
 11/17  13:00:00,0.876800958017,3.34788727738,0.0,2.57001028027,0.0,0.0707608249325,0.0707608249325,0.0707608249325,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.757280766107
 11/17  14:00:00,0.842449341816,2.90250041413,0.0,2.17518273861,0.0,0.0598899257893,0.0598899257893,0.0598899257893,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.706009238398
 11/17  15:00:00,0.848221480925,2.77321544333,0.0,2.0955674577,0.0,0.0576978555872,0.0576978555872,0.0576978555872,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.655139705772
 11/17  16:00:00,0.949558782719,3.14397056182,0.0,2.45798823698,0.0,0.0676764901129,0.0676764901129,0.0676764901129,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.662222872076
 11/17  17:00:00,1.24917710105,3.66252266014,0.0,2.90987158661,0.0,0.0801183230653,0.0801183230653,0.0801183230653,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.724547805064
 11/17  18:00:00,1.77065004939,5.36739664986,0.0,4.47596693763,0.0,0.123238072356,0.123238072356,0.123238072356,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.857288732442
 11/17  19:00:00,2.03069748133,4.80675215478,0.0,3.79156644203,0.0,0.104394278608,0.104394278608,0.104394278608,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.978118913227
 11/17  20:00:00,1.94133564633,5.0266217299,0.0,3.99021330595,0.0,0.109863679283,0.109863679283,0.109863679283,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.998148197951
 11/17  21:00:00,1.8597582914,5.30247003969,0.0,4.33737302705,0.0,0.119422126748,0.119422126748,0.119422126748,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.925521451015
 11/17  22:00:00,1.7043682431,5.56179526775,0.0,4.68636114108,0.0,0.129030915876,0.129030915876,0.129030915876,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.836782508131
 11/17  23:00:00,1.39785011655,5.81121956316,0.0,5.08324119919,0.0,0.139958327539,0.139958327539,0.139958327539,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.694530341488
 11/17  24:00:00,1.11032602106,6.08891550347,0.0,5.51900227811,0.0,0.151956261421,0.151956261421,0.151956261421,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.540847516196
 11/18  01:00:00,0.822629585365,6.29156820318,0.0,5.87481377109,0.0,0.161752920585,0.161752920585,0.161752920585,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.392712663384
 11/18  02:00:00,0.706050018448,6.45714498821,0.0,6.12339298842,0.0,0.168597122966,0.168597122966,0.168597122966,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.31161586367
 11/18  03:00:00,0.65404679065,6.61845215074,0.0,6.30760540423,0.0,0.17366909587,0.17366909587,0.17366909587,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.288967261238
 11/18  04:00:00,0.643593057894,6.71495507414,0.0,6.39839233701,0.0,0.176168758345,0.176168758345,0.176168758345,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.294991232894
 11/18  05:00:00,0.641032616776,6.69042886841,0.0,6.3093893167,0.0,0.17371821284,0.17371821284,0.17371821284,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.360282913935
 11/18  06:00:00,0.695570413432,6.88438766356,0.0,6.21926539021,0.0,0.171236805107,0.171236805107,0.171236805107,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.64195953382
 11/18  07:00:00,0.86455240433,7.17622790479,0.0,5.97839988436,0.0,0.164604986541,0.164604986541,0.164604986541,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.17106575268
 11/18  08:00:00,1.14251576351,7.63862182901,0.0,6.28750387561,0.0,0.173115634758,0.173115634758,0.173115634758,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.32268103883
 11/18  09:00:00,1.10873111161,6.88927151201,0.0,5.57255996154,0.0,0.153430880371,0.153430880371,0.153430880371,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.29266978177
 11/18  10:00:00,0.994673416147,6.41578092835,0.0,5.21640626851,0.0,0.143624799315,0.143624799315,0.143624799315,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.17891317055
 11/18  11:00:00,1.00312054792,6.43977795783,0.0,5.37887224533,0.0,0.148098021322,0.148098021322,0.148098021322,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.03996300285
 11/18  12:00:00,0.964492428104,4.2634653719,0.0,3.32976139363,0.0,0.0916792686978,0.0916792686978,0.0916792686978,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.912754852353
 11/18  13:00:00,0.933941021425,3.74679342256,0.0,2.90885678522,0.0,0.0800903822496,0.0800903822496,0.0800903822496,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.817340406344
 11/18  14:00:00,0.899876248446,3.45710678235,0.0,2.67780617153,0.0,0.0737287999044,0.0737287999044,0.0737287999044,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.757992173703
 11/18  15:00:00,0.902014233188,3.35206430818,0.0,2.62827469572,0.0,0.0723650356754,0.0723650356754,0.0723650356754,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.701281332608
 11/18  16:00:00,0.99943112674,3.65539126292,0.0,2.92336573439,0.0,0.080489861279,0.080489861279,0.080489861279,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.708266075764
 11/18  17:00:00,1.29029357686,3.90818114187,0.0,3.09868148003,0.0,0.0853168796301,0.0853168796301,0.0853168796301,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.781396393371
 11/18  18:00:00,1.79099435622,4.89086735177,0.0,3.93089490935,0.0,0.108230448977,0.108230448977,0.108230448977,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.92583146262
 11/18  19:00:00,2.05131324721,4.39903195763,0.0,3.29418482649,0.0,0.0906997289434,0.0906997289434,0.0906997289434,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.06778033161
 11/18  20:00:00,1.96067016985,4.58517584607,0.0,3.44867854952,0.0,0.0949534486161,0.0949534486161,0.0949534486161,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.09823707056
 11/18  21:00:00,1.87557291708,4.7062793514,0.0,3.64581933842,0.0,0.100381382099,0.100381382099,0.100381382099,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.02088445136
 11/18  22:00:00,1.72051431697,4.93530173566,0.0,3.97955177376,0.0,0.109570132281,0.109570132281,0.109570132281,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.917098343358
 11/18  23:00:00,1.40903459748,5.25311031599,0.0,4.46185762167,0.0,0.122849596542,0.122849596542,0.122849596542,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.757804671833
 11/18  24:00:00,1.11006686882,5.55491520143,0.0,4.94536939318,0.0,0.136162263841,0.136162263841,0.136162263841,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.580480099088
 11/19  01:00:00,0.808016744343,5.76184398948,0.0,5.34408011041,0.0,0.147140079563,0.147140079563,0.147140079563,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.393722110355
 11/19  02:00:00,0.692719355128,5.97336799573,0.0,5.63922760725,0.0,0.155266459646,0.155266459646,0.155266459646,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.312004252359
 11/19  03:00:00,0.641301111509,6.15605586533,0.0,5.84468645928,0.0,0.160923416729,0.160923416729,0.160923416729,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.289489920781
 11/19  04:00:00,0.631800012143,6.28717485194,0.0,5.97007272875,0.0,0.164375712594,0.164375712594,0.164375712594,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.29553061895
 11/19  05:00:00,0.63140526452,6.34150910102,0.0,5.95972699587,0.0,0.164090860584,0.164090860584,0.164090860584,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.361025467365
 11/19  06:00:00,0.686872946479,6.57013295097,0.0,5.90337620291,0.0,0.162539338154,0.162539338154,0.162539338154,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.643594008531
 11/19  07:00:00,0.856458186624,6.8855541222,0.0,5.68442051461,0.0,0.156510768834,0.156510768834,0.156510768834,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.17437133984
 11/19  08:00:00,1.11374134456,6.59729394748,0.0,5.24242628404,0.0,0.144341215813,0.144341215813,0.144341215813,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.32643074887
 11/19  09:00:00,1.06922487129,5.45822349778,0.0,4.13770608764,0.0,0.113924640044,0.113924640044,0.113924640044,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.29647564143
 11/19  10:00:00,0.935352952702,4.26515537665,0.0,3.06190621812,0.0,0.084304335871,0.084304335871,0.084304335871,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.18278766923
 11/19  11:00:00,0.927940353319,3.71318223322,0.0,2.64835188759,0.0,0.0729178267167,0.0729178267167,0.0729178267167,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.04388763598
 11/19  12:00:00,0.917186578609,2.54988171468,0.0,1.61162823686,0.0,0.0443734192038,0.0443734192038,0.0443734192038,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.917304351903
 11/19  13:00:00,0.899431264514,2.49700466644,0.0,1.65547357333,0.0,0.045580625339,0.045580625339,0.045580625339,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.820934862112
 11/19  14:00:00,0.86488314792,2.18891986146,0.0,1.40686807582,0.0,0.0387356993784,0.0387356993784,0.0387356993784,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.760743348525
 11/19  15:00:00,0.862305408766,1.91241519358,0.0,1.18606303298,0.0,0.0326562112531,0.0326562112531,0.0326562112531,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.703843880744
 11/19  16:00:00,0.954874421139,2.03966972511,0.0,1.30508059485,0.0,0.035933155678,0.035933155678,0.035933155678,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.710829677492
 11/19  17:00:00,1.24587464039,2.29758881509,0.0,1.48540007072,0.0,0.0408979431583,0.0408979431583,0.0408979431583,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.784085475907
 11/19  18:00:00,1.73650034743,2.91496668723,0.0,1.9516901313,0.0,0.0537364401861,0.0537364401861,0.0537364401861,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.929135576129
 11/19  19:00:00,1.99621408042,2.40183032116,0.0,1.2930009056,0.0,0.0356005621537,0.0356005621537,0.0356005621537,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.07176261604
 11/19  20:00:00,1.9033394049,2.50701290982,0.0,1.36644370495,0.0,0.0376226836633,0.0376226836633,0.0376226836633,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.10230897888
 11/19  21:00:00,1.81736285345,2.59590925764,0.0,1.53164865037,0.0,0.0421713184723,0.0421713184723,0.0421713184723,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.02468504566
 11/19  22:00:00,1.66179883034,2.80648138064,0.0,1.84702428539,0.0,0.050854645644,0.050854645644,0.050854645644,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.920805476698
 11/19  23:00:00,1.34727684624,3.01333909672,0.0,2.21883606686,0.0,0.0610918453074,0.0610918453074,0.0610918453074,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.761055007373
 11/19  24:00:00,1.04547433295,3.21166400363,0.0,2.59938937714,0.0,0.0715697279732,0.0715697279732,0.0715697279732,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.583208917317
 11/20  01:00:00,0.735017988629,3.33690184763,0.0,2.93154295149,0.0,0.080715006926,0.080715006926,0.080715006926,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.381317127436
 11/20  02:00:00,0.621392091544,3.52060829298,0.0,3.19199909645,0.0,0.0878862201378,0.0878862201378,0.0878862201378,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.306473060407
 11/20  03:00:00,0.573301981986,3.77723493212,0.0,3.46981939856,0.0,0.0955355256334,0.0955355256334,0.0955355256334,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.285536048294
 11/20  04:00:00,0.568095195598,4.01873768054,0.0,3.70592542946,0.0,0.10203630022,0.10203630022,0.10203630022,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.291240746838
 11/20  05:00:00,0.569789351356,4.19036720679,0.0,3.81887246213,0.0,0.105146103036,0.105146103036,0.105146103036,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.350738106875
 11/20  06:00:00,0.628253648246,4.55748424884,0.0,3.92313279678,0.0,0.108016732521,0.108016732521,0.108016732521,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.611188712527
 11/20  07:00:00,0.809754986145,5.49875099502,0.0,4.37409054307,0.0,0.120433080573,0.120433080573,0.120433080573,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.09789818419
 11/20  08:00:00,1.05432983392,5.11414637807,0.0,3.85319325105,0.0,0.106091067091,0.106091067091,0.106091067091,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.23251621245
 11/20  09:00:00,1.01116723704,4.42901802692,0.0,3.20718386503,0.0,0.0883043066955,0.0883043066955,0.0883043066955,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.19779239318
 11/20  10:00:00,0.890384272602,4.17610578819,0.0,3.06417178018,0.0,0.0843667142363,0.0843667142363,0.0843667142363,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.09147251871
 11/20  11:00:00,0.890258235057,4.11486863477,0.0,3.12901052071,0.0,0.0861519377441,0.0861519377441,0.0861519377441,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.964915404416
 11/20  12:00:00,0.879284221972,3.01331101203,0.0,2.14140167286,0.0,0.0589598220856,0.0589598220856,0.0589598220856,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.850960213247
 11/20  13:00:00,0.835821322814,1.86534433731,0.0,1.08164318093,0.0,0.0297811897301,0.0297811897301,0.0297811897301,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.763104925386
 11/20  14:00:00,0.797257079978,1.26643478694,0.0,0.533814402042,0.0,0.0146976639507,0.0146976639507,0.0146976639507,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.711311947779
 11/20  15:00:00,0.798774939323,0.981960329236,0.0,0.299685055793,0.0,0.00825131398526,0.00825131398526,0.00825131398526,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.659766993586
