Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/16  01:00:00,0.488230529016,0.460039339403,0.0,0.183368390731,0.0,0.00608336498659,0.00608336498659,0.00608336498659,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.256283514715
 10/16  02:00:00,0.458128357986,1.00155142261,0.0,0.737717990078,0.0,0.0233713689715,0.0233713689715,0.0233713689715,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.243682374626
 10/16  03:00:00,0.448261124625,1.07988723019,0.0,0.812638122987,0.0,0.0248662125806,0.0248662125806,0.0248662125806,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.247381700545
 10/16  04:00:00,0.456317942899,1.4160488133,0.0,1.11157445224,0.0,0.0334051414115,0.0334051414115,0.0334051414115,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.285357448346
 10/16  05:00:00,0.507025003539,1.61961123643,0.0,1.1441941491,0.0,0.0339383010409,0.0339383010409,0.0339383010409,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.454084149187
 10/16  06:00:00,0.679570831181,1.85858794824,0.0,1.06572010177,0.0,0.0313974733363,0.0313974733363,0.0313974733363,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.768219734287
 10/16  07:00:00,0.978982853744,2.73350055165,0.0,1.85582624885,0.0,0.0543374162604,0.0543374162604,0.0543374162604,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.851483836921
 10/16  08:00:00,0.889538031926,1.67263620268,0.0,0.824015808833,0.0,0.0237105125998,0.0237105125998,0.0237105125998,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.826477867751
 10/16  09:00:00,0.764795564058,1.33967154137,0.0,0.565403944774,0.0,0.0162373009133,0.0162373009133,0.0162373009133,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.755422516336
 10/16  10:00:00,0.779582215059,1.92187802519,0.0,1.22952839688,0.0,0.0359872647594,0.0359872647594,0.0359872647594,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.67306134297
 10/16  11:00:00,0.774691067851,1.12806166079,0.0,0.508097224674,0.0,0.0148815056261,0.0148815056261,0.0148815056261,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.600670241371
 10/16  12:00:00,0.757044272348,0.942873064715,0.0,0.379676037222,0.0,0.0110955464625,0.0110955464625,0.0110955464625,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.544227849813
 10/16  13:00:00,0.722366402116,0.556259312549,0.0,0.0248567693495,0.0,0.000722044017786,0.000722044017786,0.000722044017786,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.511777421991
 10/16  14:00:00,0.712445698596,0.497966148795,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.477235969572
 10/16  15:00:00,0.744490392977,0.502063070333,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.480180557887
 10/16  16:00:00,0.879292011436,0.545613745482,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.51973056846
 10/16  17:00:00,1.13465608233,0.638628222481,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.60718429898
 10/16  18:00:00,1.33556170167,0.722216903396,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.688078292972
 10/16  19:00:00,1.46425927926,0.736401065883,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.701163306846
 10/16  20:00:00,1.50537276534,0.68860041487,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.652151228598
 10/16  21:00:00,1.36569706192,0.628185569523,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.592587337015
 10/16  22:00:00,1.10232412894,0.534266634809,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.503460926631
 10/16  23:00:00,0.842720250373,0.43241823226,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.405648645065
 10/16  24:00:00,0.579405810758,0.321757058624,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.299614532528
 10/17  01:00:00,0.482147164029,0.273902027729,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.253514593773
 10/17  02:00:00,0.435286101524,0.281169402333,0.0,0.0182480739524,0.0,0.000529112509668,0.000529112509668,0.000529112509668,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.242770270471
 10/17  03:00:00,0.427103489237,0.394839160865,0.0,0.127633150506,0.0,0.00370857719243,0.00370857719243,0.00370857719243,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.247338603704
 10/17  04:00:00,0.433267469662,0.658361482217,0.0,0.353479970206,0.0,0.010354668174,0.010354668174,0.010354668174,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.285764599302
 10/17  05:00:00,0.483864008099,0.842388174452,0.0,0.365683451154,0.0,0.0107773056007,0.0107773056007,0.0107773056007,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.455371785158
 10/17  06:00:00,0.65921674051,1.17012031936,0.0,0.374311932911,0.0,0.0110433826656,0.0110433826656,0.0110433826656,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.771160274267
 10/17  07:00:00,0.949671891932,1.72916693754,0.0,0.84805817812,0.0,0.0250264544477,0.0250264544477,0.0250264544477,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.854918293534
 10/17  08:00:00,0.877726516155,1.25558478939,0.0,0.4036218377,0.0,0.0118989968295,0.0118989968295,0.0118989968295,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.829820425598
 10/17  09:00:00,0.761915336927,1.23147311297,0.0,0.454203622152,0.0,0.0133570737825,0.0133570737825,0.0133570737825,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.758424410558
 10/17  10:00:00,0.764303536935,1.39401046225,0.0,0.699083307427,0.0,0.0207085866346,0.0207085866346,0.0207085866346,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.675638869479
 10/17  11:00:00,0.767275760129,0.875508146665,0.0,0.253359237781,0.0,0.00746619790481,0.00746619790481,0.00746619790481,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.60285471414
 10/17  12:00:00,0.753951603554,0.836725607053,0.0,0.271650903949,0.0,0.00800287766906,0.00800287766906,0.00800287766906,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.546105525423
 10/17  13:00:00,0.728965117972,0.781071045811,0.0,0.247985377083,0.0,0.00732075987315,0.00732075987315,0.00732075987315,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.51346054752
 10/17  14:00:00,0.719015577637,0.723130543874,0.0,0.222193414443,0.0,0.0065698790417,0.0065698790417,0.0065698790417,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.480206950208
 10/17  15:00:00,0.752434679269,0.77491772365,0.0,0.267984808797,0.0,0.00794428629157,0.00794428629157,0.00794428629157,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.485050402407
 10/17  16:00:00,0.889426797612,0.892928146526,0.0,0.341235940062,0.0,0.0101347861765,0.0101347861765,0.0101347861765,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.525809029442
 10/17  17:00:00,1.16698985616,1.72632017318,0.0,1.08046160465,0.0,0.0323337738349,0.0323337738349,0.0323337738349,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.614414645026
 10/17  18:00:00,1.34615520842,1.0919469461,0.0,0.360308367402,0.0,0.0105935067589,0.0105935067589,0.0105935067589,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.69749996827
 10/17  19:00:00,1.47187408488,1.00833212457,0.0,0.261025613064,0.0,0.00761480562346,0.00761480562346,0.00761480562346,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.712068752473
 10/17  20:00:00,1.51239354668,0.940015056725,0.0,0.240685009674,0.0,0.00702078133604,0.00702078133604,0.00702078133604,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.662880860779
 10/17  21:00:00,1.37763608802,1.04687382808,0.0,0.407933812873,0.0,0.0119390260907,0.0119390260907,0.0119390260907,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.6033417827
 10/17  22:00:00,1.120961453,1.17652980779,0.0,0.63451571341,0.0,0.0186373240611,0.0186373240611,0.0186373240611,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.511208386204
 10/17  23:00:00,0.868680572952,1.31883641998,0.0,0.880025201337,0.0,0.0259603225788,0.0259603225788,0.0259603225788,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.412041631447
 10/17  24:00:00,0.61326817718,1.4742878678,0.0,1.14663147978,0.0,0.0338623664224,0.0338623664224,0.0338623664224,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.305513861918
 10/18  01:00:00,0.519610446551,1.54657012651,0.0,1.26938900024,0.0,0.0374632825213,0.0374632825213,0.0374632825213,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.25679369232
 10/18  02:00:00,0.47509818636,1.63635541637,0.0,1.37216387015,0.0,0.0403411973456,0.0403411973456,0.0403411973456,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.244040488308
 10/18  03:00:00,0.465967840268,1.71880766766,0.0,1.4511588695,0.0,0.042572928223,0.042572928223,0.042572928223,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.247781391508
 10/18  04:00:00,0.468066981058,1.84592160916,0.0,1.54063127609,0.0,0.0451541795703,0.0451541795703,0.0451541795703,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.286173420363
 10/18  05:00:00,0.522933935861,2.17840491415,0.0,1.70040749401,0.0,0.0498472333626,0.0498472333626,0.0498472333626,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.456664481996
 10/18  06:00:00,0.693845763908,2.35625718282,0.0,1.5574963016,0.0,0.0456724060639,0.0456724060639,0.0456724060639,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.774112769044
 10/18  07:00:00,0.992014138737,3.1947920894,0.0,2.31023490049,0.0,0.0673687012536,0.0673687012536,0.0673687012536,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.858366723025
 10/18  08:00:00,0.911575711875,2.43064901095,0.0,1.57532990218,0.0,0.0457481925496,0.0457481925496,0.0457481925496,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.83317658268
 10/18  09:00:00,0.792103642163,2.2795972778,0.0,1.49931361532,0.0,0.0435453790183,0.0435453790183,0.0435453790183,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.761438582224
 10/18  10:00:00,0.796848944351,2.51216582334,0.0,1.81465064481,0.0,0.0532539940507,0.0532539940507,0.0532539940507,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.67822689319
 10/18  11:00:00,0.792212785209,1.73371033225,0.0,1.10936811606,0.0,0.0324032229844,0.0324032229844,0.0324032229844,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.605048021448
 10/18  12:00:00,0.769199691625,1.36180882917,0.0,0.794848859195,0.0,0.0232509657398,0.0232509657398,0.0232509657398,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.547990792295
 10/18  13:00:00,0.740372441243,1.17306692306,0.0,0.6382912987,0.0,0.0187280831443,0.0187280831443,0.0187280831443,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.515150503154
 10/18  14:00:00,0.73007427672,1.09968308546,0.0,0.597240256906,0.0,0.0176285781243,0.0176285781243,0.0176285781243,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.481712649331
 10/18  15:00:00,0.759222332352,1.00671768169,0.0,0.498262375051,0.0,0.0147319393747,0.0147319393747,0.0147319393747,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.486572794192
 10/18  16:00:00,0.890015055301,0.915950814378,0.0,0.362521191625,0.0,0.0107230438652,0.0107230438652,0.0107230438652,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.527546445731
 10/18  17:00:00,1.16347940979,1.61521579448,0.0,0.967177292718,0.0,0.0288233274617,0.0288233274617,0.0288233274617,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.616594578261
 10/18  18:00:00,1.34336181117,0.999503435359,0.0,0.265292667698,0.0,0.00780010950438,0.00780010950438,0.00780010950438,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.700072157237
 10/18  19:00:00,1.46805464136,0.879889193578,0.0,0.129959743903,0.0,0.00379536209913,0.00379536209913,0.00379536209913,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.714691690637
 10/18  20:00:00,1.50806956978,0.794145255138,0.0,0.0924263330873,0.0,0.00269680443947,0.00269680443947,0.00269680443947,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.665269735779
 10/18  21:00:00,1.37065280258,0.810973235007,0.0,0.169933683893,0.0,0.00495574065359,0.00495574065359,0.00495574065359,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.605441318606
 10/18  22:00:00,1.11145160728,0.855415928599,0.0,0.311798572766,0.0,0.00912747834525,0.00912747834525,0.00912747834525,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.512811647655
 10/18  23:00:00,0.859414848853,1.00726967832,0.0,0.567396867749,0.0,0.01669459848,0.01669459848,0.01669459848,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.413103223372
 10/18  24:00:00,0.602936382502,1.1234789028,0.0,0.795318573447,0.0,0.0235305717438,0.0235305717438,0.0235305717438,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.306017803252
 10/19  01:00:00,0.51019691048,1.22430698309,0.0,0.946871505928,0.0,0.0280497464508,0.0280497464508,0.0280497464508,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.257048043202
 10/19  02:00:00,0.465518482677,1.30453265713,0.0,1.04016127332,0.0,0.0307614936621,0.0307614936621,0.0307614936621,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.244220325896
 10/19  03:00:00,0.456076059332,1.37530404725,0.0,1.10745423249,0.0,0.0326811472874,0.0326811472874,0.0326811472874,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.247982408109
 10/19  04:00:00,0.457340833013,1.47406513612,0.0,1.16836444006,0.0,0.0344280315255,0.0344280315255,0.0344280315255,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.286583783349
 10/19  05:00:00,0.508406817032,1.67946538199,0.0,1.20017040585,0.0,0.0353201145333,0.0353201145333,0.0353201145333,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.457962037997
 10/19  06:00:00,0.678527107012,1.83378812422,0.0,1.03206365892,0.0,0.030353749167,0.030353749167,0.030353749167,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.777076353121
 10/19  07:00:00,0.976010843599,2.64248725823,0.0,1.75446868792,0.0,0.0513654061151,0.0513654061151,0.0513654061151,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.861828104424
 10/19  08:00:00,0.892471170326,1.77540323448,0.0,0.916715363282,0.0,0.0266436510003,0.0266436510003,0.0266436510003,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.836545345103
 10/19  09:00:00,0.760247686807,1.1890786261,0.0,0.405769510266,0.0,0.0116894236623,0.0116894236623,0.0116894236623,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.764464035577
 10/19  10:00:00,0.755069056247,1.09543854893,0.0,0.395400584508,0.0,0.0114741059473,0.0114741059473,0.0114741059473,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.680749679082
 10/19  11:00:00,0.759809562225,0.625041803785,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.605747609041
 10/19  12:00:00,0.745948725885,0.563335989209,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.544366811528
 10/19  13:00:00,0.721644358099,0.527215077246,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.507589956038
 10/19  14:00:00,0.712445698596,0.493985419194,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.473255239972
 10/19  15:00:00,0.744490392977,0.496443643078,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.474561130632
 10/19  16:00:00,0.879292011436,0.541020991053,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.515137814031
 10/19  17:00:00,1.13465608233,0.63881742452,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.607373501019
 10/19  18:00:00,1.33556170167,0.724619153231,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.690480542807
 10/19  19:00:00,1.46425927926,0.739607868428,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.704370109391
 10/19  20:00:00,1.50537276534,0.692247569276,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.655798383003
 10/19  21:00:00,1.36569706192,0.633280798187,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.59768256568
 10/19  22:00:00,1.10232412894,0.5377761642,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.506970456023
 10/19  23:00:00,0.842720250373,0.435288379204,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.40851879201
 10/19  24:00:00,0.580733783917,0.374046270121,0.0,0.0459414604614,0.0,0.00132797315862,0.00132797315862,0.00132797315862,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.305962283563
 10/20  01:00:00,0.49269563597,0.63933621884,0.0,0.361646890012,0.0,0.0105484719406,0.0105484719406,0.0105484719406,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.257301894872
 10/20  02:00:00,0.455187818868,0.957944285734,0.0,0.693392504262,0.0,0.0204308298533,0.0204308298533,0.0204308298533,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.244400723563
 10/20  03:00:00,0.450583824875,1.18723420548,0.0,0.919182674455,0.0,0.0271889128302,0.0271889128302,0.0271889128302,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.24818412437
 10/20  04:00:00,0.452115001388,1.29580040442,0.0,0.989687922719,0.0,0.0292021999005,0.0292021999005,0.0292021999005,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.286995568996
 10/20  05:00:00,0.503680417074,1.51969371272,0.0,1.03909670572,0.0,0.0305937145755,0.0305937145755,0.0305937145755,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.45926406886
 10/20  06:00:00,0.676321858427,1.76337019088,0.0,0.95867192984,0.0,0.0281485005829,0.0281485005829,0.0281485005829,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.780050148859
 10/20  07:00:00,0.969000819419,2.40793802572,0.0,1.51644614717,0.0,0.0443553819355,0.0443553819355,0.0443553819355,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.865301412673
 10/20  08:00:00,0.885623247523,1.54701138933,0.0,0.684943147987,0.0,0.0197957281976,0.0197957281976,0.0197957281976,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.839925715242
 10/20  09:00:00,0.753005857737,0.942475795231,0.0,0.15613079027,0.0,0.00444759459255,0.00444759459255,0.00444759459255,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.767499924704
 10/20  10:00:00,0.7435949503,0.701946032397,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.682657747054
 10/20  11:00:00,0.759809562225,0.62464210499,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.605347910246
 10/20  12:00:00,0.745948725885,0.563355692421,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.54438651474
 10/20  13:00:00,0.721644358099,0.529140352393,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.509515231185
 10/20  14:00:00,0.712445698596,0.49515677262,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.474426593398
 10/20  15:00:00,0.744490392977,0.500322877614,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.478440365168
 10/20  16:00:00,0.879292011436,0.545588567792,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.519705390769
 10/20  17:00:00,1.13465608233,0.643458270854,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.612014347353
 10/20  18:00:00,1.33556170167,0.729287273087,0.0,0.0,0.0,0.0,0.0,0.0,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.695148662662
 10/20  19:00:00,1.46425927926,0.744936136556,0.0,0.0,0.0,0.0,0.0,0.0,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.709698377519
 10/20  20:00:00,1.50537276534,0.69448964655,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.658040460277
 10/20  21:00:00,1.36569706192,0.632771818604,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.597173586097
 10/20  22:00:00,1.10232412894,0.535421785183,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.504616077006
 10/20  23:00:00,0.842720250373,0.431585803869,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.404816216675
 10/20  24:00:00,0.579405810758,0.322676256419,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.300533730322
 10/21  01:00:00,0.486094188105,0.277875709601,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.257488275645
 10/21  02:00:00,0.437368227442,0.26368803712,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.24353697921
 10/21  03:00:00,0.424760316217,0.268444049306,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.248576642651
 10/21  04:00:00,0.425583957103,0.312498198681,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.293381285972
 10/21  05:00:00,0.477183395099,0.50432894098,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.48299600284
 10/21  06:00:00,0.658798870062,0.860618731572,0.0,0.0,0.0,0.0,0.0,0.0,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.83597061939
 10/21  07:00:00,0.945806799404,0.958033844369,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.931843378487
 10/21  08:00:00,0.898264820218,0.930002756171,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.907860230074
 10/21  09:00:00,0.793589321611,0.846073154951,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.827228074694
 10/21  10:00:00,0.794511179589,0.750945789762,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.73165750442
 10/21  11:00:00,0.812298321744,0.663870002633,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.64457580789
 10/21  12:00:00,0.793759231976,0.596114867026,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.577145689345
 10/21  13:00:00,0.765232390613,0.556385271766,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.536760150558
 10/21  14:00:00,0.804746706575,0.51860895235,0.0,0.0,0.0380876158953,0.0150878199093,0.0531754358046,0.0150878199093,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.497878773127
 10/21  15:00:00,0.908500659319,0.524279179678,0.0,0.0,0.0916968128126,0.0352544806735,0.126951293486,0.0352544806735,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.502396667232
 10/21  16:00:00,1.0595010252,0.576738944031,0.0,0.0,0.103642891231,0.0406482032875,0.144291094518,0.0406482032875,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.550855767009
 10/21  17:00:00,1.23862550388,0.680376924754,0.0,0.0,0.049133061199,0.0194844301366,0.0686174913356,0.0194844301366,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.648933001253
 10/21  18:00:00,1.51957863803,0.781176642927,0.0,0.0,0.107191686992,0.0425149338322,0.149706620824,0.0425149338322,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.747038032503
 10/21  19:00:00,1.64752016575,0.804034800993,0.0,0.0,0.106670621611,0.0423455106834,0.149016132295,0.0423455106834,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.768797041956
 10/21  20:00:00,1.66728674551,0.751909742847,0.0,0.0,0.0909249308666,0.0361336789675,0.127058609834,0.0361336789675,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.715460556574
 10/21  21:00:00,1.48242908963,0.680339809867,0.0,0.0,0.0580296209596,0.0230955492754,0.081125170235,0.0230955492754,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.64474157736
 10/21  22:00:00,1.13061734086,0.570870587171,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.540064878994
 10/21  23:00:00,0.858255095709,0.45161669615,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.424847108956
 10/21  24:00:00,0.585979493835,0.323834263226,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.301691737129
 10/22  01:00:00,0.486094188105,0.27077127628,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.250383842324
