Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/10  19:00:00,1.86432278688,0.93416506138,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.432594020017,0.585282233363,0.893847990787
 12/10  20:00:00,1.71673886105,0.961823196456,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.349590650728,0.604126355815,0.92020805158
 12/10  21:00:00,1.63186661472,0.900904412059,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.310730298291,0.624895415507,0.857858593915
 12/10  22:00:00,1.4936468588,0.81384922296,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.293949140492,0.610306417479,0.771808365551
 12/10  23:00:00,1.20615111533,0.729184630647,0.0,0.0490969589093,0.0,0.00136186893947,0.00136186893947,0.00136186893947,0.354654964501,0.0727432227322,0.234174068073,0.528141991089,0.643706697357
 12/10  24:00:00,0.939953827076,1.03333451219,0.0,0.503091489569,0.0,0.0139632733989,0.0139632733989,0.0139632733989,0.2493667875,0.0511475761394,0.151455627092,0.458945562945,0.498628632836
 12/11  01:00:00,0.670600856218,1.63603139667,0.0,1.27793079118,0.0,0.0359424783287,0.0359424783287,0.0359424783287,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.331950689703
 12/11  02:00:00,0.583086543138,2.16473823036,0.0,1.87063303908,0.0,0.0527513298663,0.0527513298663,0.0527513298663,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.270028007005
 12/11  03:00:00,0.545418444183,2.59201311566,0.0,2.31485775661,0.0,0.0650497367562,0.0650497367562,0.0650497367562,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.25335733054
 12/11  04:00:00,0.534428401444,2.65285878452,0.0,2.371222837,0.0,0.0660269220451,0.0660269220451,0.0660269220451,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.258172905915
 12/11  05:00:00,0.542037938217,3.05915213157,0.0,2.72922349067,0.0,0.075962462247,0.075962462247,0.075962462247,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.30735191883
 12/11  06:00:00,0.60699217388,3.54720233667,0.0,2.99844938336,0.0,0.083416640903,0.083416640903,0.083416640903,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.523559145999
 12/11  07:00:00,0.820919758744,5.02006068688,0.0,4.06407754683,0.0,0.113272304039,0.113272304039,0.113272304039,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.926874173211
 12/11  08:00:00,1.10504971449,5.23177534518,0.0,4.16405747314,0.0,0.116393688929,0.116393688929,0.116393688929,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.03678741387
 12/11  09:00:00,1.01457936552,3.58235829501,0.0,2.54938525234,0.0,0.0707157564751,0.0707157564751,0.0707157564751,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.00682312688
 12/11  10:00:00,0.853942414449,2.09876728509,0.0,1.15912239218,0.0,0.0321521499094,0.0321521499094,0.0321521499094,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.917389199972
 12/11  11:00:00,0.837561158159,1.55743800695,0.0,0.722528731218,0.0,0.0200417593835,0.0200417593835,0.0200417593835,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.812130165739
 12/11  12:00:00,0.83386381724,0.738948508088,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.716162419203
 12/11  13:00:00,0.819017878521,0.660778948564,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.638376698849
 12/11  14:00:00,0.796265373682,0.614945287029,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.591768380081
 12/11  15:00:00,0.803361416606,0.571055641585,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.546573681461
 12/11  16:00:00,0.886763582662,0.57600187853,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.550159034077
 12/11  17:00:00,1.15980546064,0.632659532175,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.602091976489
 12/11  18:00:00,1.60693548792,0.756614104592,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.719479409659
 12/11  19:00:00,1.83001247134,0.863609235952,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.823292165359
 12/11  20:00:00,1.68249410686,0.881399791442,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.839784646566
 12/11  21:00:00,1.59701124439,0.825040917194,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.78199509905
 12/11  22:00:00,1.45804000133,0.75238134672,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.710340489311
 12/11  23:00:00,1.17715207966,0.654358058213,0.0,0.02365119187,0.0,0.000656045187008,0.000656045187008,0.000656045187008,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.594325891962
 12/11  24:00:00,0.927667261069,1.11927380191,0.0,0.619805711756,0.0,0.0172115527279,0.0172115527279,0.0172115527279,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.467853700371
 12/12  01:00:00,0.668642284903,1.57616022803,0.0,1.2176709476,0.0,0.0339839070134,0.0339839070134,0.0339839070134,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.332339364634
 12/12  02:00:00,0.583198043529,2.17147971614,0.0,1.87717898198,0.0,0.0528628302579,0.0528628302579,0.0528628302579,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.270223549893
 12/12  03:00:00,0.550280270907,2.76687752317,0.0,2.48958416032,0.0,0.0699115634799,0.0699115634799,0.0699115634799,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.253495334333
 12/12  04:00:00,0.545491831871,3.04232810931,0.0,2.76053806799,0.0,0.0770903524716,0.0770903524716,0.0770903524716,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.258326999713
 12/12  05:00:00,0.551373374086,3.40200349265,0.0,3.07176046882,0.0,0.0852978981169,0.0852978981169,0.0852978981169,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.307666301759
 12/12  06:00:00,0.612437914109,3.75333877932,0.0,3.20359217292,0.0,0.0888623811321,0.0888623811321,0.0888623811321,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.52455279909
 12/12  07:00:00,0.794402967066,4.08588952448,0.0,3.12763710375,0.0,0.0867555123606,0.0867555123606,0.0867555123606,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.929143453887
 12/12  08:00:00,1.07635434767,4.23199484831,0.0,3.16162649148,0.0,0.0876983221081,0.0876983221081,0.0876983221081,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.03943789865
 12/12  09:00:00,1.0082220448,3.35574905392,0.0,2.32019644775,0.0,0.0643584357536,0.0643584357536,0.0643584357536,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.00940269038
 12/12  10:00:00,0.85913965646,2.28845059048,0.0,1.34648901024,0.0,0.03734939192,0.03734939192,0.03734939192,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.919705887295
 12/12  11:00:00,0.839802400119,1.64022655182,0.0,0.803328110095,0.0,0.0222830013436,0.0222830013436,0.0222830013436,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.814119331739
 12/12  12:00:00,0.83386381724,0.740558761042,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.717772672157
 12/12  13:00:00,0.819017878521,0.661992984228,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.639590734514
 12/12  14:00:00,0.796265373682,0.615404842161,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.592227935213
 12/12  15:00:00,0.803361416606,0.572671640548,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.548189680423
 12/12  16:00:00,0.886763582662,0.576366383027,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.550523538574
 12/12  17:00:00,1.15980546064,0.633205429049,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.602637873364
 12/12  18:00:00,1.60693548792,0.756634939403,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.71950024447
 12/12  19:00:00,1.83001247134,0.863787256284,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.823470185691
 12/12  20:00:00,1.68249410686,0.882697380539,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.841082235664
 12/12  21:00:00,1.59701124439,0.82513027006,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.782084451916
 12/12  22:00:00,1.45804000133,0.75080678009,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.708765922681
 12/12  23:00:00,1.17649603447,0.630612202544,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.594231228163
 12/12  24:00:00,0.918124462652,0.776834729498,0.0,0.276467510456,0.0,0.00766875431039,0.00766875431039,0.00766875431039,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.468752829257
 12/13  01:00:00,0.659576085415,1.25302522421,0.0,0.894182038419,0.0,0.0249177075259,0.0249177075259,0.0249177075259,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.332693270003
 12/13  02:00:00,0.571128280538,1.74887168473,0.0,1.45437863221,0.0,0.0407930672665,0.0407930672665,0.0407930672665,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.270415868249
 12/13  03:00:00,0.535855130917,2.24762172249,0.0,1.970192534,0.0,0.0554864234902,0.0554864234902,0.0554864234902,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.253631159969
 12/13  04:00:00,0.534349498429,2.63360228744,0.0,2.35166054701,0.0,0.0659480190302,0.0659480190302,0.0659480190302,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.25847869883
 12/13  05:00:00,0.540297999939,2.98655688426,0.0,2.65600442388,0.0,0.0742225239692,0.0742225239692,0.0742225239692,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.307975738316
 12/13  06:00:00,0.596670930114,3.1791798368,0.0,2.62845496007,0.0,0.0730953971367,0.0730953971367,0.0730953971367,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.525531069419
 12/13  07:00:00,0.799627223447,4.26501205408,0.0,3.30452510946,0.0,0.0919797687422,0.0919797687422,0.0919797687422,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.931377977782
 12/13  08:00:00,1.09230189278,4.78282829802,0.0,3.70985012158,0.0,0.103645867218,0.103645867218,0.103645867218,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.04204771826
 12/13  09:00:00,1.00123737063,3.10448006894,0.0,2.06638748156,0.0,0.0573737615815,0.0573737615815,0.0573737615815,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.01194267159
 12/13  10:00:00,0.845284235442,1.79122768613,0.0,0.846984970872,0.0,0.0234939709027,0.0234939709027,0.0234939709027,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.921987022316
 12/13  11:00:00,0.833026941628,1.39792203781,0.0,0.559064952701,0.0,0.0155075428528,0.0155075428528,0.0155075428528,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.816077975114
 12/13  12:00:00,0.83386381724,0.741372185606,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.718586096721
 12/13  13:00:00,0.819017878521,0.662980540394,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.640578290679
 12/13  14:00:00,0.796265373682,0.616862618272,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.593685711324
 12/13  15:00:00,0.803361416606,0.572975859996,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.548493899871
 12/13  16:00:00,0.886763582662,0.578319995241,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.552477150788
 12/13  17:00:00,1.15980546064,0.634634980585,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.604067424899
 12/13  18:00:00,1.60693548792,0.757826267201,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.720691572269
 12/13  19:00:00,1.83001247134,0.866382141632,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.826065071039
 12/13  20:00:00,1.68249410686,0.885084223673,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.843469078797
 12/13  21:00:00,1.59701124439,0.826615152094,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.78356933395
 12/13  22:00:00,1.45804000133,0.754105221679,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.71206436427
 12/13  23:00:00,1.17649603447,0.631704162834,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.595323188453
 12/13  24:00:00,0.917697908672,0.76235037333,0.0,0.261089743461,0.0,0.00724220033038,0.00724220033038,0.00724220033038,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.469646240085
 12/14  01:00:00,0.660866084959,1.29552439534,0.0,0.936273519736,0.0,0.0262077070702,0.0262077070702,0.0262077070702,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.333100959815
 12/14  02:00:00,0.57472899918,1.86985693053,0.0,1.57517412344,0.0,0.0443937859084,0.0443937859084,0.0443937859084,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.270605622821
 12/14  03:00:00,0.525986858148,1.9078636391,0.0,1.63030074257,0.0,0.0456181507216,0.0456181507216,0.0456181507216,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.253764868014
 12/14  04:00:00,0.530835819418,2.50685582964,0.0,2.22476478061,0.0,0.0624343400187,0.0624343400187,0.0624343400187,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.258628007422
 12/14  05:00:00,0.539669841393,2.95693748262,0.0,2.62608042078,0.0,0.0735943654235,0.0735943654235,0.0735943654235,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.308280339769
 12/14  06:00:00,0.601026602179,3.32809528555,0.0,2.7764076406,0.0,0.0774510692024,0.0774510692024,0.0774510692024,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.526493837639
 12/14  07:00:00,0.817104272641,4.88379787699,0.0,3.92111191109,0.0,0.109456817935,0.109456817935,0.109456817935,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.933576999064
 12/14  08:00:00,1.10440726254,5.2054011423,0.0,4.12985459145,0.0,0.115751236978,0.115751236978,0.115751236978,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.04461609268
 12/14  09:00:00,1.00827381512,3.36229640143,0.0,2.3217041674,0.0,0.0644102060719,0.0644102060719,0.0644102060719,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.01444231825
 12/14  10:00:00,0.851264874142,2.00908157664,0.0,1.06259395053,0.0,0.029474609602,0.029474609602,0.029474609602,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.924231933161
 12/14  11:00:00,0.840024319877,1.65211320364,0.0,0.81132857544,0.0,0.0225049211019,0.0225049211019,0.0225049211019,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.818005518213
 12/14  12:00:00,0.83386381724,0.743838559509,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.721052470624
 12/14  13:00:00,0.819017878521,0.665206390969,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.642804141254
 12/14  14:00:00,0.796265373682,0.61846268507,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.595285778122
 12/14  15:00:00,0.803361416606,0.572282547457,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.547800587332
 12/14  16:00:00,0.886763582662,0.578334194924,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.552491350471
 12/14  17:00:00,1.15980546064,0.635426526018,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.604858970332
 12/14  18:00:00,1.60693548792,0.758972662328,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.721837967396
 12/14  19:00:00,1.83001247134,0.867787015438,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.827469944845
 12/14  20:00:00,1.68249410686,0.887412304052,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.845797159177
 12/14  21:00:00,1.59701124439,0.830072833497,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.787027015353
 12/14  22:00:00,1.45804000133,0.757332475696,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.715291618287
 12/14  23:00:00,1.1806019459,0.783576989527,0.0,0.148022881414,0.0,0.00410591142522,0.00410591142522,0.00410591142522,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.599173133731
 12/14  24:00:00,0.930582585736,1.22494380759,0.0,0.722935927451,0.0,0.0201268773948,0.0201268773948,0.0201268773948,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.470393490352
 12/15  01:00:00,0.677126537288,1.86851323477,0.0,1.50889101628,0.0,0.042468159399,0.042468159399,0.042468159399,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.333472302699
 12/15  02:00:00,0.589849620672,2.41179990914,0.0,2.11693068843,0.0,0.0595144074004,0.0595144074004,0.0595144074004,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.270792036433
 12/15  03:00:00,0.553066365656,2.87752025771,0.0,2.5998258487,0.0,0.0726976582291,0.0726976582291,0.0726976582291,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.253896380501
 12/15  04:00:00,0.551104425877,3.25112750621,0.0,2.96888959974,0.0,0.0827029464779,0.0827029464779,0.0827029464779,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.258774864876
 12/15  05:00:00,0.556603032061,3.59478032646,0.0,3.26362366655,0.0,0.0905275560916,0.0905275560916,0.0905275560916,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.308579937848
 12/15  06:00:00,0.617127612066,3.9252958772,0.0,3.37266123767,0.0,0.0935520790894,0.0935520790894,0.0935520790894,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.527440832222
 12/15  07:00:00,0.798707809783,4.24768044429,0.0,3.28283168957,0.0,0.091060355078,0.091060355078,0.091060355078,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.935739787874
 12/15  08:00:00,1.0709630226,4.04533566117,0.0,2.9672629537,0.0,0.0823069970454,0.0823069970454,0.0823069970454,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.0471422493
 12/15  09:00:00,1.00885249719,3.38597579532,0.0,2.34292498961,0.0,0.0649888881457,0.0649888881457,0.0649888881457,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.01690088992
 12/15  10:00:00,0.859737666177,2.31674360891,0.0,1.36804795595,0.0,0.0379474016377,0.0379474016377,0.0379474016377,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.926439960012
 12/15  11:00:00,0.849284118636,1.98783557733,0.0,1.1451550884,0.0,0.0317647198607,0.0317647198607,0.0317647198607,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.819901378943
 12/15  12:00:00,0.83386381724,0.747798460754,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.72501237187
 12/15  13:00:00,0.819017878521,0.670236011878,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.647833762163
 12/15  14:00:00,0.796265373682,0.624494301606,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.601317394658
 12/15  15:00:00,0.803361416606,0.582028708049,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.557546747924
 12/15  16:00:00,0.886763582662,0.587536971346,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.561694126893
 12/15  17:00:00,1.15980546064,0.644863752976,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.61429619729
 12/15  18:00:00,1.60693548792,0.768322085416,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.731187390483
 12/15  19:00:00,1.83001247134,0.876105944521,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.835788873928
 12/15  20:00:00,1.68249410686,0.895003337232,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.853388192357
 12/15  21:00:00,1.59701124439,0.836866463732,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.793820645588
 12/15  22:00:00,1.46273419773,0.931520315585,0.0,0.169231238683,0.0,0.00469419639566,0.00469419639566,0.00469419639566,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.720248219493
 12/15  23:00:00,1.19819554152,1.41542308514,0.0,0.778464226974,0.0,0.0216995070545,0.0216995070545,0.0216995070545,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.60057788378
 12/15  24:00:00,0.947304949554,1.81476954192,0.0,1.31193784152,0.0,0.0368492412129,0.0368492412129,0.0368492412129,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.471217310612
 12/16  01:00:00,0.698031000079,2.38573419484,0.0,2.01372623234,0.0,0.0567989391131,0.0567989391131,0.0567989391131,0.127454157999,0.0261420920464,0.092942924749,0.379617886171,0.345858046718
 12/16  02:00:00,0.605118400997,2.81927498154,0.0,2.51788969745,0.0,0.0708361636503,0.0708361636503,0.0708361636503,0.0775808004993,0.0159125795464,0.0761857795615,0.34952807774,0.277308099812
 12/16  03:00:00,0.566962319575,3.28501251799,0.0,3.002523438,0.0,0.083982373721,0.083982373721,0.083982373721,0.0498733575,0.0102295165918,0.0623264934745,0.345475578288,0.258691051472
 12/16  04:00:00,0.560368375426,3.54272872144,0.0,3.25533169759,0.0,0.0906014918544,0.0906014918544,0.0906014918544,0.0498733575,0.0102295165918,0.0539764305342,0.340612578945,0.26393398224
 12/16  05:00:00,0.56300706168,3.73458946816,0.0,3.39288381427,0.0,0.0942604300951,0.0942604300951,0.0942604300951,0.0498733575,0.0102295165918,0.0658228643082,0.327745893185,0.319128931823
 12/16  06:00:00,0.625717837775,4.11789409573,0.0,3.5346583315,0.0,0.0980456121976,0.0980456121976,0.0980456121976,0.0554148394501,0.0113661300011,0.080078180578,0.365738075548,0.558041956918
 12/16  07:00:00,0.814210625937,4.49370802421,0.0,3.45866416801,0.0,0.095937659014,0.095937659014,0.095937659014,0.1163711675,0.0238688761394,0.14038354292,0.422574380363,1.00593488936
 12/16  08:00:00,1.10526135288,4.60400726356,0.0,3.44086593904,0.0,0.0954439653974,0.0954439653974,0.0954439653974,0.238283797001,0.0488743602322,0.228567290958,0.449016939288,1.13221086635
 12/16  09:00:00,1.05252904512,3.87968230532,0.0,2.74811291449,0.0,0.0762281351746,0.0762281351746,0.0762281351746,0.232742335,0.0477377386393,0.30112795013,0.379617886171,1.10541947504
 12/16  10:00:00,0.913648905591,2.71821569399,0.0,1.68818880541,0.0,0.046827582586,0.046827582586,0.046827582586,0.127454157999,0.0261420920464,0.375064554145,0.323085518815,1.00777119564
 12/16  11:00:00,0.915971707701,2.62595412836,0.0,1.71351015056,0.0,0.047536079636,0.047536079636,0.047536079636,0.105288177001,0.0215956465929,0.395792849183,0.330683955288,0.889664867808
 12/16  12:00:00,0.896633959676,1.17646877525,0.0,0.370655809785,0.0,0.0102813829165,0.0102813829165,0.0102813829165,0.105288177001,0.0215956465929,0.413608485392,0.330785267774,0.783026876579
 12/16  13:00:00,0.866828384612,0.722309493485,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.399656479991,0.325213081027,0.69990724377
 12/16  14:00:00,0.839853406196,0.67029019946,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361435815596,0.336458767007,0.647113292512
 12/16  15:00:00,0.842486988781,0.622909509507,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.331767743197,0.355404201945,0.598427549382
 12/16  16:00:00,0.923822555517,0.629123510742,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.339922588697,0.375160136774,0.603280666289
 12/16  17:00:00,1.19572337989,0.695098526196,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.389638662656,0.44374869,0.66453097051
 12/16  18:00:00,1.64478004341,0.919076995756,0.0,0.0898620396192,0.0,0.0024926252728,0.0024926252728,0.0024926252728,0.504275037001,0.103431773872,0.480421867651,0.53908373961,0.792080261204
 12/16  19:00:00,1.86432278688,0.95403365013,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.432594020017,0.585282233363,0.913716579537
 12/16  20:00:00,1.71673886105,0.981440641705,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.349590650728,0.604126355815,0.93982549683
 12/16  21:00:00,1.63186661472,0.917486475938,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.310730298291,0.624895415507,0.874440657795
 12/16  22:00:00,1.50646427872,1.29091023338,0.0,0.461618241263,0.0,0.0128174199234,0.0128174199234,0.0128174199234,0.476567594001,0.0977487068252,0.293949140492,0.610306417479,0.787251134711
