Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/29  10:00:00,0.762300433905,1.8337204511,0.0,0.976987800762,0.0,0.0268996833443,0.0268996833443,0.0268996833443,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.83761758989
 09/29  11:00:00,0.76762163431,1.41077207966,0.0,0.650153306231,0.0,0.0179008561307,0.0179008561307,0.0179008561307,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.741497856646
 09/29  12:00:00,0.745404365045,1.08372980485,0.0,0.398310652516,0.0,0.0109668006264,0.0109668006264,0.0109668006264,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.666620333693
 09/29  13:00:00,0.721680324866,0.961414403942,0.0,0.319235339181,0.0,0.00878959750528,0.00878959750528,0.00878959750528,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.622730193512
 09/29  14:00:00,0.710873666791,0.849414639947,0.0,0.249793583186,0.0,0.00687763786191,0.00687763786191,0.00687763786191,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.57907705184
 09/29  15:00:00,0.732331013208,0.786804326286,0.0,0.180089890207,0.0,0.00495846623294,0.00495846623294,0.00495846623294,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.585028446848
 09/29  16:00:00,0.840463582889,0.767049277095,0.0,0.102916883376,0.0,0.00283363985858,0.00283363985858,0.00283363985858,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.638481669218
 09/29  17:00:00,1.05229803173,1.08800560198,0.0,0.303613495284,0.0,0.0083594768285,0.0083594768285,0.0083594768285,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.753230575859
 09/29  18:00:00,1.20909842731,0.893114001128,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.859281983903
 09/29  19:00:00,1.36630515362,0.911872974721,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.876951680154
 09/29  20:00:00,1.61176225682,0.850356934824,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.814235092649
 09/29  21:00:00,1.52918465994,0.773206633576,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.737928102892
 09/29  22:00:00,1.22700590664,0.666374499424,0.0,0.0189496294537,0.0,0.000521745544212,0.000521745544212,0.000521745544212,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.61689582275
 09/29  23:00:00,0.938255638898,0.728081302309,0.0,0.215414276549,0.0,0.00593106262176,0.00593106262176,0.00593106262176,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.486137851789
 09/29  24:00:00,0.641995653628,0.879348493538,0.0,0.510389696569,0.0,0.0140527048641,0.0140527048641,0.0140527048641,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.347015129227
 09/30  01:00:00,0.534271461685,1.02877783119,0.0,0.718693750071,0.0,0.0197879996898,0.0197879996898,0.0197879996898,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.289879743324
 09/30  02:00:00,0.482949890818,1.15778000093,0.0,0.867178692064,0.0,0.0238762778831,0.0238762778831,0.0238762778831,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.270631224266
 09/30  03:00:00,0.474714233929,1.32880983971,0.0,1.0335535126,0.0,0.0284571231971,0.0284571231971,0.0284571231971,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.275567346335
 09/30  04:00:00,0.476887304639,1.4682961145,0.0,1.11798264242,0.0,0.0307817344721,0.0307817344721,0.0307817344721,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.331368245192
 09/30  05:00:00,0.527645413888,1.71436396313,0.0,1.12048377359,0.0,0.0308505988289,0.0308505988289,0.0308505988289,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.57273883898
 09/30  06:00:00,0.703056788363,2.12525558766,0.0,1.07557930546,0.0,0.02961423132,0.02961423132,0.02961423132,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.02524953063
 09/30  07:00:00,0.952235596242,1.86720131958,0.0,0.688498332196,0.0,0.0189566206504,0.0189566206504,0.0189566206504,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.15274773374
 09/30  08:00:00,0.898613348777,1.75426720978,0.0,0.606475214752,0.0,0.0166982547994,0.0166982547994,0.0166982547994,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.12584832728
 09/30  09:00:00,0.796654439241,1.43833145129,0.0,0.392443067098,0.0,0.0108052467261,0.0108052467261,0.0108052467261,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.02721254848
 09/30  10:00:00,0.795844650571,1.27315515963,0.0,0.346041919705,0.0,0.00952767072082,0.00952767072082,0.00952767072082,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.90799817947
 09/30  11:00:00,0.81643606709,1.3361449096,0.0,0.516702947198,0.0,0.0142265293915,0.0142265293915,0.0142265293915,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.800321045618
 09/30  12:00:00,0.789440461774,0.998093681828,0.0,0.26122532499,0.0,0.00719239126452,0.00719239126452,0.00719239126452,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.718069538196
 09/30  13:00:00,0.761983627835,0.886679593457,0.0,0.199935024258,0.0,0.00550486796025,0.00550486796025,0.00550486796025,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.66729569795
 09/30  14:00:00,0.751601232981,0.947848413536,0.0,0.30797748778,0.0,0.00847963187666,0.00847963187666,0.00847963187666,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.619326920835
 09/30  15:00:00,0.774018326921,0.995016302994,0.0,0.348189733541,0.0,0.0095868070908,0.0095868070908,0.0095868070908,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.625140580223
 09/30  16:00:00,0.879270700223,0.920815886245,0.0,0.207851623616,0.0,0.00572283794487,0.00572283794487,0.00572283794487,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.687313538126
 09/30  17:00:00,1.08090202343,0.901594078358,0.0,0.0585305506185,0.0,0.00161153831847,0.00161153831847,0.00161153831847,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.8119019969
 09/30  18:00:00,1.24340874285,0.969506168838,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.935674151613
 09/30  19:00:00,1.40054990781,0.99743104862,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.962509754053
 09/30  20:00:00,1.65054566757,1.07455728031,0.0,0.142665158087,0.0,0.00392804042569,0.00392804042569,0.00392804042569,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.89577028005
 09/30  21:00:00,1.57353346413,1.15926198387,0.0,0.317504678089,0.0,0.00874194672058,0.00874194672058,0.00874194672058,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.806478775098
 09/30  22:00:00,1.27446946139,1.41672625159,0.0,0.715210282213,0.0,0.0196920883773,0.0196920883773,0.0196920883773,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.670986922158
 09/30  23:00:00,0.98129839896,1.76108324633,0.0,1.21449284444,0.0,0.0334389773483,0.0334389773483,0.0334389773483,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.520061227921
 09/30  24:00:00,0.683786426868,2.1712185851,0.0,1.78946302349,0.0,0.0492697950278,0.0492697950278,0.0492697950278,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.359811893863
 10/01  01:00:00,0.605471086815,2.67807737778,0.0,2.3658832294,0.0,0.0651405367097,0.0651405367097,0.0651405367097,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.289967104103
 10/01  02:00:00,0.561400007433,3.14697880829,0.0,2.8544447956,0.0,0.0785922414441,0.0785922414441,0.0785922414441,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.270564673277
 10/01  03:00:00,0.560535604111,3.59170097657,0.0,3.29447686109,0.0,0.0907077696152,0.0907077696152,0.0907077696152,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.275564021903
 10/01  04:00:00,0.571570239703,4.05325654946,0.0,3.70108647635,0.0,0.101903067946,0.101903067946,0.101903067946,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.33132819247
 10/01  05:00:00,0.631826483619,4.45509065376,0.0,3.85856605692,0.0,0.106238998085,0.106238998085,0.106238998085,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.57326673312
 10/01  06:00:00,0.852385190443,5.4497619202,0.0,4.39583275025,0.0,0.121031714955,0.121031714955,0.121031714955,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.02705699555
 10/01  07:00:00,1.14684944447,4.88290389534,0.0,3.69952654809,0.0,0.101860117997,0.101860117997,0.101860117997,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.15482364863
 10/01  08:00:00,1.08530368479,4.299017488,0.0,3.14717870378,0.0,0.0866521675026,0.0866521675026,0.0866521675026,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.12769828135
 10/01  09:00:00,0.925907004583,3.65066452235,0.0,2.60111980023,0.0,0.0716173722049,0.0716173722049,0.0716173722049,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.02899920206
 10/01  10:00:00,0.90306430276,2.90392839154,0.0,1.97375171071,0.0,0.0543438679346,0.0543438679346,0.0543438679346,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.909147964158
 10/01  11:00:00,0.88348397112,1.43845664196,0.0,0.616295652821,0.0,0.0169686437174,0.0169686437174,0.0169686437174,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.801125829846
 10/01  12:00:00,0.847549964411,0.740026413576,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.719345598467
 10/01  13:00:00,0.819883419918,0.690809445758,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.66941349966
 10/01  14:00:00,0.807671629035,0.643680770495,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.62108005417
 10/01  15:00:00,0.840575509996,0.650588739901,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.626731712379
 10/01  16:00:00,0.986555430812,0.717534005858,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.68931532356
 10/01  17:00:00,1.27127814338,0.848736726949,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.814455537792
 10/01  18:00:00,1.5227681939,0.975848203791,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.938629179217
 10/01  19:00:00,1.71366384462,1.0038358594,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.354604366405,0.557761721092,0.965418507217
 10/01  20:00:00,1.77395040135,0.938119620285,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.898381530693
 10/01  21:00:00,1.60420630715,0.847726999738,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.808916647646
 10/01  22:00:00,1.29581643539,0.952580227988,0.0,0.245989299993,0.0,0.00677289344936,0.00677289344936,0.00677289344936,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.673005541964
 10/01  23:00:00,1.00086465614,1.45321095423,0.0,0.902128668107,0.0,0.0248385655266,0.0248385655266,0.0248385655266,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.521897210594
 10/01  24:00:00,0.699317378936,1.88316649184,0.0,1.49784296206,0.0,0.0412405368291,0.0412405368291,0.0412405368291,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.361183026904
 10/02  01:00:00,0.588404381904,2.1966067862,0.0,1.88938066384,0.0,0.0520208558741,0.0520208558741,0.0520208558741,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.284999078081
 10/02  02:00:00,0.542617785987,2.55617487284,0.0,2.26711992144,0.0,0.0624212584257,0.0624212584257,0.0624212584257,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.267085611985
 10/02  03:00:00,0.540882310559,2.92356844074,0.0,2.63026663239,0.0,0.072419880235,0.072419880235,0.072419880235,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.271641714772
 10/02  04:00:00,0.545239030305,3.18482527699,0.0,2.8417609737,0.0,0.0782430141635,0.0782430141635,0.0782430141635,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.322222422649
 10/02  05:00:00,0.598540568223,3.36657139008,0.0,2.79842292362,0.0,0.0770497752889,0.0770497752889,0.0770497752889,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.544890602747
 10/02  06:00:00,0.79580725893,3.71447280149,0.0,2.72685574065,0.0,0.0750792956594,0.0750792956594,0.0750792956594,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.960744886443
 10/02  07:00:00,1.09124805892,3.55187490372,0.0,2.44867602631,0.0,0.0674200943645,0.0674200943645,0.0674200943645,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.0746451788
 10/02  08:00:00,1.01837216353,2.96239215178,0.0,1.89435977401,0.0,0.0521579471324,0.0521579471324,0.0521579471324,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.0438918749
 10/02  09:00:00,0.836337141646,1.95567091448,0.0,0.983484823948,0.0,0.0270785677339,0.0270785677339,0.0270785677339,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.951640570473
 10/02  10:00:00,0.808904954895,1.26775945639,0.0,0.403175627147,0.0,0.0111007493583,0.0111007493583,0.0111007493583,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.843555112575
 10/02  11:00:00,0.814026567883,0.768324268,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.747289108707
 10/02  12:00:00,0.79973945832,0.692764239051,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.672083423943
 10/02  13:00:00,0.776295387403,0.648802822527,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.627406876429
 10/02  14:00:00,0.76854605686,0.605457329617,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.582856613293
 10/02  15:00:00,0.803516537141,0.612457541173,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.588600513651
 10/02  16:00:00,0.950637511564,0.670340088916,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.642121406618
 10/02  17:00:00,1.23592621316,0.791889735834,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.757608546677
 10/02  18:00:00,1.48845787836,0.90198602985,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.864767005276
 10/02  19:00:00,1.67941909043,0.921188327147,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.882770974969
 10/02  20:00:00,1.73909503102,0.859445636899,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.819707547308
 10/02  21:00:00,1.56859944968,0.781747503703,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.742937151611
 10/02  22:00:00,1.26075033002,0.654507908856,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.620922522824
 10/02  23:00:00,0.960491245274,0.518510544357,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.48932546883
 10/02  24:00:00,0.65150315903,0.373414271645,0.0,0.0,0.0,0.0,0.0,0.0,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.349273768775
 10/03  01:00:00,0.538268079176,0.376265527844,0.0,0.0684463608671,0.0,0.00188455314586,0.00188455314586,0.00188455314586,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.285592122701
 10/03  02:00:00,0.49642743339,0.880076927135,0.0,0.589501251249,0.0,0.0162309058284,0.0162309058284,0.0162309058284,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.268606336472
 10/03  03:00:00,0.500284890006,1.45098067084,0.0,1.15578144555,0.0,0.0318224596829,0.0318224596829,0.0318224596829,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.273539131711
 10/03  04:00:00,0.510256428489,1.91625329405,0.0,1.57120418775,0.0,0.0432604123478,0.0432604123478,0.0432604123478,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.324207225656
 10/03  05:00:00,0.571953559552,2.40360610936,0.0,1.83279136588,0.0,0.0504627666179,0.0504627666179,0.0504627666179,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.547556879761
 10/03  06:00:00,0.786223996637,3.37015106634,0.0,2.37879475301,0.0,0.0654960333661,0.0654960333661,0.0654960333661,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.964484138933
 10/03  07:00:00,1.07297582756,2.89130079532,0.0,1.78503449185,0.0,0.0491478630049,0.0491478630049,0.0491478630049,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.07771260486
 10/03  08:00:00,1.00158225343,2.35551312013,0.0,1.28455566865,0.0,0.0353680370398,0.0353680370398,0.0353680370398,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.04681694861
 10/03  09:00:00,0.823762337035,1.50179869047,0.0,0.526771986666,0.0,0.0145037631226,0.0145037631226,0.0145037631226,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.954481183746
 10/03  10:00:00,0.799181986234,0.917088769062,0.0,0.0500405494233,0.0,0.00137778069778,0.00137778069778,0.00137778069778,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.846019502967
 10/03  11:00:00,0.814026567883,0.770589003343,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.749553844051
 10/03  12:00:00,0.79973945832,0.694551805754,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.673870990645
 10/03  13:00:00,0.776295387403,0.650372950171,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.628977004073
 10/03  14:00:00,0.76854605686,0.607063114373,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.584462398049
 10/03  15:00:00,0.803516537141,0.614151710092,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.590294682569
 10/03  16:00:00,0.950637511564,0.672362875083,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.644144192785
 10/03  17:00:00,1.23592621316,0.794204655955,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.759923466799
 10/03  18:00:00,1.48845787836,0.904698062886,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.867479038312
 10/03  19:00:00,1.67941909043,0.923921265401,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.885503913222
 10/03  20:00:00,1.73909503102,0.86204587781,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.822307788218
 10/03  21:00:00,1.56859944968,0.784150520971,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.74534016888
 10/03  22:00:00,1.26075033002,0.656572081688,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.622986695656
 10/03  23:00:00,0.960491245274,0.51994784668,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.490762771153
 10/03  24:00:00,0.654033732507,0.466389019097,0.0,0.0919096103711,0.0,0.0025305734763,0.0025305734763,0.0025305734763,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.350338905856
 10/04  01:00:00,0.551713398373,0.865350582991,0.0,0.55677600643,0.0,0.0153298723433,0.0153298723433,0.0153298723433,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.286347532285
 10/04  02:00:00,0.502434617995,1.09859529526,0.0,0.807680253629,0.0,0.0222380904338,0.0222380904338,0.0222380904338,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.268945702215
 10/04  03:00:00,0.498492114713,1.38601692628,0.0,1.09066842661,0.0,0.0300296843897,0.0300296843897,0.0300296843897,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.273688406089
 10/04  04:00:00,0.504285338876,1.69963839844,0.0,1.35433614381,0.0,0.0372893227343,0.0372893227343,0.0372893227343,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.324460373982
 10/04  05:00:00,0.561345186105,2.01925458389,0.0,1.44749867261,0.0,0.0398543931706,0.0398543931706,0.0398543931706,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.548498047563
 10/04  06:00:00,0.757739071867,2.33775550855,0.0,1.34423149629,0.0,0.0370111085967,0.0370111085967,0.0370111085967,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.966651837859
 10/04  07:00:00,1.06558046305,2.62592017851,0.0,1.51643724425,0.0,0.0417524984959,0.0417524984959,0.0417524984959,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.08092923564
 10/04  08:00:00,1.00143163379,2.35337793976,0.0,1.27908521197,0.0,0.0352174173982,0.0352174173982,0.0352174173982,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.05015222492
 10/04  09:00:00,0.845001162233,2.2764411303,0.0,1.29815925005,0.0,0.0357425883206,0.0357425883206,0.0357425883206,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.957736360196
 10/04  10:00:00,0.845352001735,2.59657263908,0.0,1.72692058285,0.0,0.0475477961988,0.0475477961988,0.0475477961988,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.848623339557
 10/04  11:00:00,0.831828647682,1.41809397069,0.0,0.646565781802,0.0,0.0178020797989,0.0178020797989,0.0178020797989,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.7504930296
 10/04  12:00:00,0.79973945832,0.695528779248,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.674847964139
 10/04  13:00:00,0.776295387403,0.652197578377,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.630801632278
 10/04  14:00:00,0.76854605686,0.608812778696,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.586212062372
 10/04  15:00:00,0.803516537141,0.615850610895,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.591993583373
 10/04  16:00:00,0.950637511564,0.674332943499,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.646114261201
 10/04  17:00:00,1.23592621316,0.796776236778,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.762495047621
 10/04  18:00:00,1.48845787836,0.907558795219,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.870339770645
 10/04  19:00:00,1.67941909043,0.926945531608,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.888528179429
 10/04  20:00:00,1.73909503102,0.864729897591,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.824991807999
 10/04  21:00:00,1.56859944968,0.786335702095,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.747525350003
 10/04  22:00:00,1.26075033002,0.658378220093,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.624792834062
 10/04  23:00:00,0.960491245274,0.52136719141,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.492182115883
 10/04  24:00:00,0.661429075167,0.736021706619,0.0,0.360506064429,0.0,0.00992591613658,0.00992591613658,0.00992591613658,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.351375139321
 10/05  01:00:00,0.556665858892,1.04588459816,0.0,0.736647771017,0.0,0.0202823328615,0.0202823328615,0.0202823328615,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.28700978287
 10/05  02:00:00,0.509969862005,1.37283798813,0.0,1.08135787947,0.0,0.0297733344438,0.0297733344438,0.0297733344438,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.269510769241
 10/05  03:00:00,0.506160422157,1.66511047082,0.0,1.36917887335,0.0,0.0376979918337,0.0376979918337,0.0376979918337,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.274271503889
 10/05  04:00:00,0.509915484831,1.90477125246,0.0,1.55882122435,0.0,0.0429194686901,0.0429194686901,0.0429194686901,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.325108147457
 10/05  05:00:00,0.567542601242,2.24544442038,0.0,1.67258678637,0.0,0.0460518083073,0.0460518083073,0.0460518083073,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.549599770291
 10/05  06:00:00,0.763670447725,2.55562754304,0.0,1.55965714946,0.0,0.0429424844541,0.0429424844541,0.0429424844541,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.96909821918
 10/05  07:00:00,1.07197268458,2.86097637344,0.0,1.74860066339,0.0,0.0481447200305,0.0481447200305,0.0481447200305,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.08382201143
 10/05  08:00:00,1.00717332808,2.56462691766,0.0,1.48762169185,0.0,0.0409591116857,0.0409591116857,0.0409591116857,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.05286472294
 10/05  09:00:00,0.849866140702,2.4555926038,0.0,1.4748536949,0.0,0.0406075667895,0.0406075667895,0.0406075667895,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.960193388837
 10/05  10:00:00,0.849163393232,2.73713635339,0.0,1.86534908954,0.0,0.0513591876952,0.0513591876952,0.0513591876952,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.85075854717
