Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/14  22:00:00,1.34110138437,2.38656106379,0.0,1.66046093356,0.0,0.0520578424293,0.0520578424293,0.0520578424293,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.692514744192
 10/14  23:00:00,1.0473383663,2.8381021849,0.0,2.27410024356,0.0,0.0713122756916,0.0713122756916,0.0713122756916,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.534816865811
 10/14  24:00:00,0.745553341361,3.18201389481,0.0,2.78997728365,0.0,0.0874764992542,0.0874764992542,0.0874764992542,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.367896108293
 10/15  01:00:00,0.65059559895,3.83355516872,0.0,3.51606756255,0.0,0.110265048844,0.110265048844,0.110265048844,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.295260561896
 10/15  02:00:00,0.606966047044,4.25704648892,0.0,3.9602692803,0.0,0.124158281055,0.124158281055,0.124158281055,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.274807869205
 10/15  03:00:00,0.617590942795,5.01374660578,0.0,4.71166664383,0.0,0.147763108299,0.147763108299,0.147763108299,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.280419868364
 10/15  04:00:00,0.627652379482,5.39836862105,0.0,5.03945926898,0.0,0.157985207726,0.157985207726,0.157985207726,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.338067471428
 10/15  05:00:00,0.688809836694,5.81951317228,0.0,5.20625967315,0.0,0.16322235116,0.16322235116,0.16322235116,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.589995635407
 10/15  06:00:00,0.886083423584,6.02468127954,0.0,4.93510538863,0.0,0.154729948096,0.154729948096,0.154729948096,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.06270371652
 10/15  07:00:00,1.18807986548,5.79051702688,0.0,4.56558881523,0.0,0.143090539012,0.143090539012,0.143090539012,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.19637451303
 10/15  08:00:00,1.12524194837,5.23264425799,0.0,4.03982966511,0.0,0.126590431087,0.126590431087,0.126590431087,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.16867409001
 10/15  09:00:00,0.949673982557,4.13300413813,0.0,3.04646867296,0.0,0.0953843501791,0.0953843501791,0.0953843501791,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.06598994511
 10/15  10:00:00,0.929700395249,3.54875089352,0.0,2.58573851464,0.0,0.0809799604234,0.0809799604234,0.0809799604234,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.941983662216
 10/15  11:00:00,0.902839338786,2.0139899236,0.0,1.1635147755,0.0,0.0363240113842,0.0363240113842,0.0363240113842,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.829439988804
 10/15  12:00:00,0.854792841524,0.99789149033,0.0,0.233007429875,0.0,0.00724287711264,0.00724287711264,0.00724287711264,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.744203245346
 10/15  13:00:00,0.819883419918,0.713588161639,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.69219221554
 10/15  14:00:00,0.807671629035,0.664490101739,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.641889385415
 10/15  15:00:00,0.840575509996,0.671425185072,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.64756815755
 10/15  16:00:00,0.986555430812,0.740859890964,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.712641208666
 10/15  17:00:00,1.27127814338,0.877048874863,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.842767685706
 10/15  18:00:00,1.5227681939,1.00917046181,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.971951437232
 10/15  19:00:00,1.71366384462,1.0379669055,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.354604366405,0.557761721092,0.999549553323
 10/15  20:00:00,1.77395040135,0.969664969604,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.929926880012
 10/15  21:00:00,1.60972256399,1.0531058657,0.0,0.177438712722,0.0,0.00551625684322,0.00551625684322,0.00551625684322,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.836856800887
 10/15  22:00:00,1.31510677046,1.56249854692,0.0,0.833706806114,0.0,0.0260632285142,0.0260632285142,0.0260632285142,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.695206354775
 10/15  23:00:00,1.03202459857,2.35187836392,0.0,1.78538863411,0.0,0.0559985079618,0.0559985079618,0.0559985079618,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.537304654273
 10/15  24:00:00,0.733877503478,2.81056238683,0.0,2.41695844287,0.0,0.0758006613714,0.0758006613714,0.0758006613714,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.369463441094
 10/16  01:00:00,0.628543228421,3.25065205525,0.0,2.93954372972,0.0,0.0921597023909,0.0921597023909,0.0921597023909,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.288881281249
 10/16  02:00:00,0.592988416847,3.88951679695,0.0,3.59710170597,0.0,0.112791889286,0.112791889286,0.112791889286,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.270445751561
 10/16  03:00:00,0.587534326527,4.09444937484,0.0,3.79715909301,0.0,0.119071896204,0.119071896204,0.119071896204,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.275630188255
 10/16  04:00:00,0.595281866633,4.4415654854,0.0,4.09287871513,0.0,0.128285850491,0.128285850491,0.128285850491,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.327844889629
 10/16  05:00:00,0.65117428763,4.72025473101,0.0,4.13690328805,0.0,0.129683494695,0.129683494695,0.129683494695,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.560093579238
 10/16  06:00:00,0.863755477205,5.58270159931,0.0,4.56221589461,0.0,0.143027513934,0.143027513934,0.143027513934,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.993613530298
 10/16  07:00:00,1.15900435275,5.45233798249,0.0,4.31112623241,0.0,0.135176388201,0.135176388201,0.135176388201,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.11265805147
 10/16  08:00:00,1.07244952896,4.49749391175,0.0,3.39311246936,0.0,0.106235312563,0.106235312563,0.106235312563,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.08024093951
 10/16  09:00:00,0.883876762925,3.39043326254,0.0,2.38501005771,0.0,0.0746181890133,0.0746181890133,0.0746181890133,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.984877684777
 10/16  10:00:00,0.85562157721,2.74155928049,0.0,1.84801469399,0.0,0.0578173716732,0.0578173716732,0.0578173716732,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.872515869831
 10/16  11:00:00,0.830913697182,1.3352138673,0.0,0.542251369895,0.0,0.0168871292992,0.0168871292992,0.0168871292992,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.771927338114
 10/16  12:00:00,0.79973945832,0.715154726469,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.69447391136
 10/16  13:00:00,0.776295387403,0.670257669623,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.648861723524
 10/16  14:00:00,0.76854605686,0.6250017809,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.602401064576
 10/16  15:00:00,0.803516537141,0.632204326057,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.608347298535
 10/16  16:00:00,0.950637511564,0.692475469013,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.664256786716
 10/16  17:00:00,1.23592621316,0.818901424466,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.784620235309
 10/16  18:00:00,1.48845787836,0.933676431189,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.896457406615
 10/16  19:00:00,1.67941909043,0.953564582773,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.915147230594
 10/16  20:00:00,1.7426247534,1.00313338667,0.0,0.113735549187,0.0,0.00352972238692,0.00352972238692,0.00352972238692,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.849659747892
 10/16  21:00:00,1.58613379222,1.3704583364,0.0,0.56201835042,0.0,0.0175343425391,0.0175343425391,0.0175343425391,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.769629633888
 10/16  22:00:00,1.3056433068,2.10818012823,0.0,1.43235811523,0.0,0.0448929767828,0.0448929767828,0.0448929767828,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.642236626969
 10/16  23:00:00,1.02632665379,2.63209940016,0.0,2.09913172951,0.0,0.065835408512,0.065835408512,0.065835408512,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.503782595124
 10/16  24:00:00,0.737402310949,3.12028355467,0.0,2.73909203606,0.0,0.0858991519183,0.0858991519183,0.0858991519183,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.357051015743
 10/17  01:00:00,0.644520098111,3.75969324283,0.0,3.4480901089,0.0,0.108136572081,0.108136572081,0.108136572081,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.289376089655
 10/17  02:00:00,0.602587757298,4.19582619631,0.0,3.90301910061,0.0,0.122391229736,0.122391229736,0.122391229736,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.270837756293
 10/17  03:00:00,0.602104253701,4.55898916481,0.0,4.26231631882,0.0,0.133641823378,0.133641823378,0.133641823378,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.275012752401
 10/17  04:00:00,0.608732433992,4.86918308234,0.0,4.52040747488,0.0,0.14173641785,0.14173641785,0.14173641785,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.327933726816
 10/17  05:00:00,0.663002074199,5.09745430764,0.0,4.51319867441,0.0,0.141511281265,0.141511281265,0.141511281265,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.560997769516
 10/17  06:00:00,0.856984081587,5.36910568036,0.0,4.34648525685,0.0,0.136256118316,0.136256118316,0.136256118316,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.995748249117
 10/17  07:00:00,1.15233179432,5.24343257305,0.0,4.09979362566,0.0,0.128503829763,0.128503829763,0.128503829763,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.11508524877
 10/17  08:00:00,1.07151266657,4.46902177986,0.0,3.36170607238,0.0,0.105298450171,0.105298450171,0.105298450171,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.0831752046
 10/17  09:00:00,0.883728759368,3.3874212964,0.0,2.37946062889,0.0,0.0744701854561,0.0744701854561,0.0744701854561,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.98741514745
 10/17  10:00:00,0.852832084233,2.65429568443,0.0,1.75866592731,0.0,0.0550278786968,0.0550278786968,0.0550278786968,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.874601040443
 10/17  11:00:00,0.832074967262,1.37396579765,0.0,0.579046194095,0.0,0.0180483993788,0.0180483993788,0.0180483993788,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.773884444259
 10/17  12:00:00,0.79973945832,0.71666673647,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.695985921361
 10/17  13:00:00,0.776295387403,0.671607051573,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.650211105475
 10/17  14:00:00,0.76854605686,0.626222767343,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.603622051018
 10/17  15:00:00,0.803516537141,0.633365739006,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.609508711484
 10/17  16:00:00,0.950637511564,0.693804357167,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.66558567487
 10/17  17:00:00,1.23592621316,0.820408067867,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.786126878711
 10/17  18:00:00,1.48845787836,0.935245722366,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.898026697792
 10/17  19:00:00,1.67941909043,0.955230095638,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.91681274346
 10/17  20:00:00,1.73909503102,0.890866956483,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.851128866891
 10/17  21:00:00,1.56859944968,0.809501901186,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.770691549094
 10/17  22:00:00,1.2804858359,1.31000257545,0.0,0.632706476002,0.0,0.0197355058804,0.0197355058804,0.0197355058804,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.643710713412
 10/17  23:00:00,0.995463905214,1.65144416424,0.0,1.11731221076,0.0,0.0349726599404,0.0349726599404,0.0349726599404,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.504946877954
 10/17  24:00:00,0.708575268789,2.20199915265,0.0,1.81999759783,0.0,0.0570721097591,0.0570721097591,0.0570721097591,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.357861051948
 10/18  01:00:00,0.612769617232,2.7478128047,0.0,2.43490883156,0.0,0.0763860912019,0.0763860912019,0.0763860912019,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.290676928867
 10/18  02:00:00,0.569880447781,3.15257615038,0.0,2.85905103551,0.0,0.0896839202195,0.0896839202195,0.0896839202195,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.271555775451
 10/18  03:00:00,0.566901265705,3.43682916314,0.0,3.13916824141,0.0,0.0984388353817,0.0984388353817,0.0984388353817,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.27600082815
 10/18  04:00:00,0.572238750098,3.70617588716,0.0,3.35656364421,0.0,0.105242733957,0.105242733957,0.105242733957,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.328770362303
 10/18  05:00:00,0.627868003899,3.97837767844,0.0,3.39260124515,0.0,0.106377210964,0.106377210964,0.106377210964,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.562518569566
 10/18  06:00:00,0.833622319523,4.62661980274,0.0,3.60090707102,0.0,0.112894356252,0.112894356252,0.112894356252,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.998840557327
 10/18  07:00:00,1.12016149704,4.22163216936,0.0,3.07464427437,0.0,0.096333532492,0.096333532492,0.096333532492,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.11843419638
 10/18  08:00:00,1.04421607493,3.60185246326,0.0,2.49109958884,0.0,0.0780018585368,0.0780018585368,0.0780018585368,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.08661237155
 10/18  09:00:00,0.85841922902,2.58329064533,0.0,1.57225172143,0.0,0.0491606551082,0.0491606551082,0.0491606551082,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.990493403844
 10/18  10:00:00,0.825004613911,1.76924103359,0.0,0.87100697389,0.0,0.0272004083748,0.0272004083748,0.0272004083748,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.877205343024
 10/18  11:00:00,0.814026567883,0.797167135244,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.776131975951
 10/18  12:00:00,0.79973945832,0.71842543703,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.697744621922
 10/18  13:00:00,0.776295387403,0.672174599709,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.650778653611
 10/18  14:00:00,0.76854605686,0.626343189607,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.603742473283
 10/18  15:00:00,0.803516537141,0.633572952973,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.609715925451
 10/18  16:00:00,0.950637511564,0.69411363522,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.665894952922
 10/18  17:00:00,1.23592621316,0.82115513067,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.786873941514
 10/18  18:00:00,1.48845787836,0.936221517218,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.899002492644
 10/18  19:00:00,1.67941909043,0.955831171443,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.917413819265
 10/18  20:00:00,1.73909503102,0.891717016327,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.851978926735
 10/18  21:00:00,1.56859944968,0.810633618281,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.771823266189
 10/18  22:00:00,1.26075033002,0.676999488231,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.6434141022
 10/18  23:00:00,0.960491245274,0.534242744368,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.50505766884
 10/18  24:00:00,0.659199658576,0.629928371065,0.0,0.247688924843,0.0,0.00769649954604,0.00769649954604,0.00769649954604,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.358098943352
 10/19  01:00:00,0.568354525225,1.33514438511,0.0,1.0215514842,0.0,0.0319709991948,0.0319709991948,0.0319709991948,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.291365856627
 10/19  02:00:00,0.530710624493,1.90482125182,0.0,1.61020367891,0.0,0.0505140969312,0.0505140969312,0.0505140969312,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.272648233492
 10/19  03:00:00,0.535053780222,2.42151541008,0.0,2.12227172223,0.0,0.0665913498987,0.0665913498987,0.0665913498987,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.277583594266
 10/19  04:00:00,0.538741970181,2.63765898245,0.0,2.28730981975,0.0,0.0717459540401,0.0717459540401,0.0717459540401,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.329507282059
 10/19  05:00:00,0.603990740381,3.21748973798,0.0,2.63033606016,0.0,0.0824999474463,0.0824999474463,0.0824999474463,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.563895814098
 10/19  06:00:00,0.802554860483,3.63695046508,0.0,2.60812071997,0.0,0.0818268972119,0.0818268972119,0.0818268972119,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.00195757071
 10/19  07:00:00,1.0996961055,3.57087409014,0.0,2.42057128397,0.0,0.0758681409519,0.0758681409519,0.0758681409519,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.12174910756
 10/19  08:00:00,1.03307524837,3.24771109897,0.0,2.1338087151,0.0,0.0668610319741,0.0668610319741,0.0668610319741,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.089761881
 10/19  09:00:00,0.84925020144,2.29219417447,0.0,1.27858968126,0.0,0.0399916275278,0.0399916275278,0.0399916275278,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.993058973154
 10/19  10:00:00,0.810906183105,1.32046446795,0.0,0.420201018404,0.0,0.0131019775688,0.0131019775688,0.0131019775688,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.879234732875
 10/19  11:00:00,0.814026567883,0.799235031092,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.778199871799
 10/19  12:00:00,0.79973945832,0.71998927934,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.699308464231
 10/19  13:00:00,0.776295387403,0.673549798252,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.652153852154
 10/19  14:00:00,0.76854605686,0.627888608124,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.605287891799
 10/19  15:00:00,0.803516537141,0.635093712639,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.611236685117
 10/19  16:00:00,0.950637511564,0.695844665193,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.667625982895
 10/19  17:00:00,1.23592621316,0.823287404012,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.789006214855
 10/19  18:00:00,1.48845787836,0.938579657304,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.90136063273
 10/19  19:00:00,1.67941909043,0.958242692048,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.919825339869
 10/19  20:00:00,1.73909503102,0.89333838927,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.853600299679
 10/19  21:00:00,1.56859944968,0.811942559375,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.773132207283
 10/19  22:00:00,1.26075033002,0.678053955501,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.64446856947
 10/19  23:00:00,0.960491245274,0.534747968846,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.505562893319
 10/19  24:00:00,0.660609723226,0.674589708509,0.0,0.291933757617,0.0,0.00910656419594,0.00910656419594,0.00910656419594,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.358515448022
 10/20  01:00:00,0.569072361072,1.35691482213,0.0,1.04311273306,0.0,0.0326888350416,0.0326888350416,0.0326888350416,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.291575044798
 10/20  02:00:00,0.531107587955,1.91715381771,0.0,1.62225038354,0.0,0.0509110603936,0.0509110603936,0.0509110603936,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.272934094757
 10/20  03:00:00,0.538349211315,2.52548608827,0.0,2.22622088885,0.0,0.0698867809916,0.0698867809916,0.0698867809916,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.277605105836
 10/20  04:00:00,0.551982604361,3.05932007409,0.0,2.70780677672,0.0,0.0849865882203,0.0849865882203,0.0849865882203,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.330671416719
 10/20  05:00:00,0.611205917085,3.44814290587,0.0,2.8593608825,0.0,0.0897151241509,0.0897151241509,0.0897151241509,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.565524159655
 10/20  06:00:00,0.835982439173,4.7025682675,0.0,3.6711867351,0.0,0.115254475903,0.115254475903,0.115254475903,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.00450935799
 10/20  07:00:00,1.12430730986,4.3564650692,0.0,3.20312869788,0.0,0.100479345312,0.100479345312,0.100479345312,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.1247826727
 10/20  08:00:00,1.04916903647,3.76345037487,0.0,2.64712815107,0.0,0.0829548200744,0.0829548200744,0.0829548200744,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.09218172093
 10/20  09:00:00,0.870646297539,2.97640752349,0.0,1.96026001605,0.0,0.0613877236272,0.0613877236272,0.0613877236272,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.995601987384
 10/20  10:00:00,0.84939927356,2.54991767376,0.0,1.64733515522,0.0,0.0515950680235,0.0515950680235,0.0515950680235,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.881553801867
 10/20  11:00:00,0.828251012258,1.25686890349,0.0,0.456316147323,0.0,0.0142244443751,0.0142244443751,0.0142244443751,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.77951759687
 10/20  12:00:00,0.79973945832,0.721696585659,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.70101577055
 10/20  13:00:00,0.776295387403,0.675820971134,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.654425025036
 10/20  14:00:00,0.76854605686,0.62976776939,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.607167053066
 10/20  15:00:00,0.803516537141,0.636967450612,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.613110423089
 10/20  16:00:00,0.950637511564,0.697818701689,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.669600019391
 10/20  17:00:00,1.23592621316,0.825616827615,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.791335638459
 10/20  18:00:00,1.48845787836,0.941437117416,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.904218092842
 10/20  19:00:00,1.67941909043,0.96177611648,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.923358764301
 10/20  20:00:00,1.73909503102,0.896794247516,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.857056157924
 10/20  21:00:00,1.56859944968,0.814650289303,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.775839937211
 10/20  22:00:00,1.27952660593,1.28202065949,0.0,0.601324004472,0.0,0.0187762759114,0.0187762759114,0.0187762759114,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.647111268988
 10/20  23:00:00,0.998051811836,1.73645356889,0.0,1.19986734785,0.0,0.0375605665625,0.0375605665625,0.0375605665625,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.50740114552
 10/20  24:00:00,0.707972290365,2.18280717745,0.0,1.80014751101,0.0,0.0564691313346,0.0564691313346,0.0564691313346,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.358519163571
