Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/13  13:00:00,0.793430768759,2.03859105712,0.0,1.31961137418,0.0353332179705,0.0353332179705,0.0353332179705,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.699859632314
 11/13  14:00:00,0.754366028866,1.43635273915,0.0,0.765295458577,0.0204911474536,0.0204911474536,0.0204911474536,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.651276069321
 11/13  15:00:00,0.75694332136,1.34332074907,0.0,0.71941481122,0.0192626714451,0.0192626714451,0.0192626714451,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.603010879414
 11/13  16:00:00,0.839072534807,1.48912810919,0.0,0.857896105422,0.0229705735203,0.0229705735203,0.0229705735203,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.609175446931
 11/13  17:00:00,1.09127119138,1.60904505341,0.0,0.915439366826,0.0245113215297,0.0245113215297,0.0245113215297,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.667516645549
 11/13  18:00:00,1.52505352805,2.3734923908,0.0,1.5496069764,0.0414914588772,0.0414914588772,0.0414914588772,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.792191399033
 11/13  19:00:00,1.73750743,1.86191141146,0.0,0.920169444957,0.0246379716063,0.0246379716063,0.0246379716063,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.907331831789
 11/13  20:00:00,1.64522240085,2.02328206692,0.0,1.0616974044,0.0284274495827,0.0284274495827,0.0284274495827,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.926066637028
 11/13  21:00:00,1.57268147456,2.21303178724,0.0,1.31853633335,0.0353044332444,0.0353044332444,0.0353044332444,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.857756365976
 11/13  22:00:00,1.44142540587,2.42996455105,0.0,1.61948814409,0.0433625601561,0.0433625601561,0.0433625601561,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.774595040946
 11/13  23:00:00,1.17636499715,2.74297995906,0.0,2.06998915465,0.055424937545,0.055424937545,0.055424937545,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.641940080469
 11/13  24:00:00,0.924561143113,3.06660537122,0.0,2.5410826084,0.0680386873289,0.0680386873289,0.0680386873289,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.498540261482
 11/14  01:00:00,0.669457096933,3.29396089086,0.0,2.92506766682,0.0783200686749,0.0783200686749,0.0783200686749,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.346574585514
 11/14  02:00:00,0.576633338281,3.65036060922,0.0,3.35253786941,0.0897657853,0.0897657853,0.0897657853,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277273152695
 11/14  03:00:00,0.533923278521,3.83636925449,0.0,3.55760493894,0.095256552967,0.095256552967,0.095256552967,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258452984515
 11/14  04:00:00,0.526233124542,3.97956662642,0.0,3.69566273644,0.0989531157179,0.0989531157179,0.0989531157179,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.263878466247
 11/14  05:00:00,0.529520617658,4.17803987411,0.0,3.83960939439,0.10280735549,0.10280735549,0.10280735549,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319161519046
 11/14  06:00:00,0.583671349527,4.51620674213,0.0,3.93364674101,0.105325249872,0.105325249872,0.105325249872,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.561057389683
 11/14  07:00:00,0.752881008177,5.55034674212,0.0,4.51285180797,0.120833739174,0.120833739174,0.120833739174,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01265078116
 11/14  08:00:00,0.981252963798,5.5782317224,0.0,4.41485303655,0.118209775772,0.118209775772,0.118209775772,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13697991191
 11/14  09:00:00,0.936541506604,4.59412337897,0.0,3.46739718543,0.0928411977498,0.0928411977498,0.0928411977498,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10440755501
 11/14  10:00:00,0.823561815759,3.62752373331,0.0,2.60347219489,0.069709197982,0.069709197982,0.069709197982,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00505657225
 11/14  11:00:00,0.819155776645,3.27289933123,0.0,2.36608379421,0.063353011404,0.063353011404,0.063353011404,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.887373840686
 11/14  12:00:00,0.80531002679,2.04526148463,0.0,1.24352028951,0.0332958432306,0.0332958432306,0.0332958432306,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.782293542388
 11/14  13:00:00,0.778268621828,1.47280451889,0.0,0.753341368336,0.0201710710399,0.0201710710399,0.0201710710399,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.700343099935
 11/14  14:00:00,0.744870165725,1.08214223363,0.0,0.410647630587,0.0109952843121,0.0109952843121,0.0109952843121,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.651713391792
 11/14  15:00:00,0.746651264939,0.959303429108,0.0,0.335031064229,0.00897061502418,0.00897061502418,0.00897061502418,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.603377306445
 11/14  16:00:00,0.825935631333,0.998903109475,0.0,0.367264109765,0.00983367004632,0.00983367004632,0.00983367004632,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.609582442875
 11/14  17:00:00,1.09585346393,1.78055976682,0.0,1.08657631165,0.0290935940778,0.0290935940778,0.0290935940778,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.667894414142
 11/14  18:00:00,1.52980688177,2.5514728026,0.0,1.72713339452,0.0462448125916,0.0462448125916,0.0462448125916,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.792645392703
 11/14  19:00:00,1.74915232901,2.29737808003,0.0,1.35507863406,0.0362828706095,0.0362828706095,0.0362828706095,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.907889311259
 11/14  20:00:00,1.65830788947,2.51254467657,0.0,1.55040917818,0.041512938209,0.041512938209,0.041512938209,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.926617472886
 11/14  21:00:00,1.5881219983,2.79021654439,0.0,1.89520304903,0.0507449569925,0.0507449569925,0.0507449569925,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.858274407441
 11/14  22:00:00,1.46129155257,3.17237882192,0.0,2.361441316,0.0632287068566,0.0632287068566,0.0632287068566,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.775056139895
 11/14  23:00:00,1.19816838565,3.55765092661,0.0,2.88429368481,0.0772283260438,0.0772283260438,0.0772283260438,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.642306517848
 11/14  24:00:00,0.948031074843,3.94342020625,0.0,3.41762855132,0.091508619059,0.091508619059,0.091508619059,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.498809153589
 11/15  01:00:00,0.697491005209,4.34112806281,0.0,3.97206724252,0.106353976951,0.106353976951,0.106353976951,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.346742181762
 11/15  02:00:00,0.604183422028,4.67940395923,0.0,4.38146775351,0.117315869046,0.117315869046,0.117315869046,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277386618599
 11/15  03:00:00,0.563270702757,4.93250928919,0.0,4.65366120126,0.124603977203,0.124603977203,0.124603977203,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258536756898
 11/15  04:00:00,0.56148805641,5.296401069,0.0,5.01235031148,0.134208047585,0.134208047585,0.134208047585,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.264025333786
 11/15  05:00:00,0.564773720098,5.49483370425,0.0,5.15622864467,0.138060457929,0.138060457929,0.138060457929,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319336098912
 11/15  06:00:00,0.619155224317,5.84182743714,0.0,5.25888478784,0.140809124661,0.140809124661,0.140809124661,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.561440037849
 11/15  07:00:00,0.769310202266,6.16467868859,0.0,5.12644300158,0.137262933264,0.137262933264,0.137262933264,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01339153401
 11/15  08:00:00,0.992512179608,5.99959399371,0.0,4.83535787877,0.129468991582,0.129468991582,0.129468991582,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13783734101
 11/15  09:00:00,0.961565258608,5.52946242618,0.0,4.40197460765,0.117864949754,0.117864949754,0.117864949754,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10516918001
 11/15  10:00:00,0.859878827362,4.98453396906,0.0,3.95982591357,0.106026209585,0.106026209585,0.106026209585,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00571308931
 11/15  11:00:00,0.871652994769,5.23406270247,0.0,4.32672961502,0.115850229528,0.115850229528,0.115850229528,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.887891391114
 11/15  12:00:00,0.860019122406,4.08892518201,0.0,3.28677445636,0.0880049388469,0.0880049388469,0.0880049388469,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.782703072918
 11/15  13:00:00,0.836851050384,3.66104323252,0.0,2.94125527738,0.0787534995953,0.0787534995953,0.0787534995953,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.700667904525
 11/15  14:00:00,0.810105396908,3.51875099945,0.0,2.84702784195,0.0762305154956,0.0762305154956,0.0762305154956,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.651941946252
 11/15  15:00:00,0.811968841642,3.39885827017,0.0,2.77448668425,0.0742881917273,0.0742881917273,0.0742881917273,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.603476527487
 11/15  16:00:00,0.888898878792,3.35059259263,0.0,2.71879115074,0.0727969175054,0.0727969175054,0.0727969175054,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.609744885052
 11/15  17:00:00,1.13650741033,3.29914417752,0.0,2.60490419567,0.0697475404794,0.0697475404794,0.0697475404794,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.668150940822
 11/15  18:00:00,1.54473221395,3.10935919619,0.0,2.28455893461,0.0611701447732,0.0611701447732,0.0611701447732,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.793106246207
 11/15  19:00:00,1.7636393193,2.8389210365,0.0,1.89613315082,0.0507698609074,0.0507698609074,0.0507698609074,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.908377750974
 11/15  20:00:00,1.66294698785,2.68635554701,0.0,1.72366843205,0.0461520365845,0.0461520365845,0.0461520365845,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.927169089458
 11/15  21:00:00,1.58397170686,2.63571025481,0.0,1.74019956756,0.0465946655475,0.0465946655475,0.0465946655475,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.858771599336
 11/15  22:00:00,1.44542442304,2.58021146372,0.0,1.76884189213,0.0473615773196,0.0473615773196,0.0473615773196,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.775488205564
 11/15  23:00:00,1.17270970591,2.60714405107,0.0,1.93347274949,0.0517696463021,0.0517696463021,0.0517696463021,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.642620577634
 11/15  24:00:00,0.914562909456,2.69364915694,0.0,2.1676724405,0.0580404536726,0.0580404536726,0.0580404536726,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.498994215091
 11/16  01:00:00,0.656458911185,2.80868775556,0.0,2.4396164472,0.0653218829269,0.0653218829269,0.0653218829269,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.346752669831
 11/16  02:00:00,0.556196488137,2.8871549071,0.0,2.58927028575,0.0693289351555,0.0693289351555,0.0693289351555,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277335034232
 11/16  03:00:00,0.511527291664,2.99991383788,0.0,2.72116827421,0.0728605661094,0.0728605661094,0.0728605661094,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.25843423264
 11/16  04:00:00,0.501719995581,3.06404914021,0.0,2.78015586635,0.0744399867564,0.0744399867564,0.0744399867564,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.263867850136
 11/16  05:00:00,0.502163523416,3.15635246063,0.0,2.81788720775,0.0754502612479,0.0754502612479,0.0754502612479,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.319196292204
 11/16  06:00:00,0.550906794766,3.29296644017,0.0,2.709968808,0.0725606951105,0.0725606951105,0.0725606951105,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.56149502073
 11/16  07:00:00,0.698344851143,3.514721444,0.0,2.47605648446,0.06629758214,0.06629758214,0.06629758214,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01382080654
 11/16  08:00:00,0.934797787086,3.84466803062,0.0,2.67986304414,0.0717545990602,0.0717545990602,0.0717545990602,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13840621254
 11/16  09:00:00,0.904626222478,3.40353701681,0.0,2.275437484,0.0609259136238,0.0609259136238,0.0609259136238,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10578089429
 11/16  10:00:00,0.808582370589,3.06931078184,0.0,2.04402566381,0.0547297528118,0.0547297528118,0.0547297528118,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00629015185
 11/16  11:00:00,0.817730214973,3.22069210297,0.0,2.31284246762,0.0619274497316,0.0619274497316,0.0619274497316,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.88840793902
 11/16  12:00:00,0.815642393677,2.43201716217,0.0,1.62940953621,0.0436282101175,0.0436282101175,0.0436282101175,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.783159973225
 11/16  13:00:00,0.789192929439,1.88155988471,0.0,1.1613381885,0.0310953786506,0.0310953786506,0.0310953786506,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.70110164559
 11/16  14:00:00,0.757359331765,1.54926399349,0.0,0.877088178835,0.0234844503529,0.0234844503529,0.0234844503529,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.652394603406
 11/16  15:00:00,0.757830546455,1.37742177233,0.0,0.752550551284,0.0201498965397,0.0201498965397,0.0201498965397,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.603976162613
 11/16  16:00:00,0.835508210317,1.35701701546,0.0,0.724777091394,0.01940624903,0.01940624903,0.01940624903,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.610183367228
 11/16  17:00:00,1.08525286961,1.38541644577,0.0,0.690669410623,0.0184929997639,0.0184929997639,0.0184929997639,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.66865799412
 11/16  18:00:00,1.51528362205,2.01004511577,0.0,1.18472430134,0.0317215528701,0.0317215528701,0.0317215528701,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.793626799066
 11/16  19:00:00,1.72670030927,1.45998610604,0.0,0.516549275011,0.0138308508729,0.0138308508729,0.0138308508729,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.909026696316
 11/16  20:00:00,1.62805303291,1.38377311598,0.0,0.420462483845,0.0112580816449,0.0112580816449,0.0112580816449,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.927792606635
 11/16  21:00:00,1.55138678834,1.41931867583,0.0,0.52323061954,0.0140097470291,0.0140097470291,0.0140097470291,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.85934896837
 11/16  22:00:00,1.41578096136,1.47359960377,0.0,0.661729337912,0.0177181156448,0.0177181156448,0.0177181156448,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.775988899832
 11/16  23:00:00,1.14596634243,1.60870713953,0.0,0.934671942129,0.0250262828196,0.0250262828196,0.0250262828196,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.642984473453
 11/16  24:00:00,0.890446206003,1.7932210192,0.0,1.26697111714,0.0339237502194,0.0339237502194,0.0339237502194,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.499267400715
 11/17  01:00:00,0.632282156144,1.90586490354,0.0,1.53667234031,0.0411451278852,0.0411451278852,0.0411451278852,0.133278474375,0.0276138067523,0.0908926116669,0.324004135464,0.346873924701
 11/17  02:00:00,0.53408149527,2.06127621402,0.0,1.76332807604,0.0472139422887,0.0472139422887,0.0472139422887,0.079967084625,0.0165682755,0.0766617302589,0.298322462597,0.277398550869
 11/17  03:00:00,0.490376935227,2.21004930271,0.0,1.9312529332,0.0517102096725,0.0517102096725,0.0517102096725,0.05331138975,0.0110455198505,0.0640981645171,0.294863651437,0.258485038471
 11/17  04:00:00,0.481276494516,2.30058037787,0.0,2.01663988668,0.0539964856912,0.0539964856912,0.0539964856912,0.05331138975,0.0110455198505,0.05686202118,0.290713078044,0.263915067462
 11/17  05:00:00,0.481951276756,2.40156933242,0.0,2.06300802824,0.0552380145873,0.0552380145873,0.0552380145873,0.05331138975,0.0110455198505,0.0672769999586,0.279731352609,0.31929234351
 11/17  06:00:00,0.532801483694,2.61706378373,0.0,2.03377864484,0.0544553840381,0.0544553840381,0.0544553840381,0.0586425356039,0.0121500729757,0.0800477838369,0.312157707239,0.56178252744
 11/17  07:00:00,0.681552905813,2.88822244853,0.0,1.84891739766,0.0495056368103,0.0495056368103,0.0495056368103,0.101291640525,0.0209864823,0.133753612412,0.360667533766,1.01446089787
 11/17  08:00:00,0.918557261915,3.23886201789,0.0,2.07331818438,0.0555140738889,0.0555140738889,0.0555140738889,0.197252142075,0.0408684271523,0.21133834221,0.383236276589,1.13914505957
 11/17  09:00:00,0.884495298832,2.65243264473,0.0,1.52359552503,0.0407949899781,0.0407949899781,0.0407949899781,0.1919210031,0.0397638754523,0.272663294838,0.324004135464,1.10651848118
 11/17  10:00:00,0.780184849616,2.00942220954,0.0,0.983446021538,0.0263322318382,0.0263322318382,0.0263322318382,0.1066227795,0.022091034,0.334037084503,0.275753719775,1.00698122182
 11/17  11:00:00,0.765870827084,1.28454132707,0.0,0.37601808402,0.0100680618426,0.0100680618426,0.0100680618426,0.090629362575,0.0187773789,0.348809033065,0.282238990701,0.889081546721
 11/17  12:00:00,0.772014183559,0.80237531954,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.364933981104,0.28232546098,0.782927666807
 11/17  13:00:00,0.758097550788,0.717766907528,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.355773213679,0.277569595634,0.698646856909
 11/17  14:00:00,0.733874881412,0.668135404105,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.321952343333,0.287167796604,0.648354192857
 11/17  15:00:00,0.737680649915,0.620239526959,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.29671678831,0.30333773878,0.599344468526
 11/17  16:00:00,0.816101961287,0.627806103548,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.306790855622,0.320199443188,0.605749546713
 11/17  17:00:00,1.06675986985,0.691671568814,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.357323190441,0.37873982208,0.665582527782
 11/17  18:00:00,1.49221462369,1.14841561639,0.0,0.323152263202,0.00865255451474,0.00865255451474,0.00865255451474,0.463809159614,0.0960960264046,0.448200528527,0.460108354632,0.793569337818
 11/17  19:00:00,1.7128694584,0.943452399084,0.0,0.0,0.0,0.0,0.0,0.634405538025,0.131441695057,0.402135423453,0.499538801862,0.909042264372
 11/17  20:00:00,1.61896258802,1.04477755997,0.0,0.0809560600803,0.00216763675489,0.00216763675489,0.00216763675489,0.634405538025,0.131441695057,0.319977444422,0.515622273759,0.928303474399
 11/17  21:00:00,1.54914272614,1.3360435141,0.0,0.439420251579,0.0117656848323,0.0117656848323,0.0117656848323,0.58642528725,0.121500729757,0.280754343348,0.533348680956,0.859884174601
 11/17  22:00:00,1.42168437028,1.69454243188,0.0,0.882207573441,0.0236215245621,0.0236215245621,0.0236215245621,0.495795924675,0.102723336605,0.263298623659,0.520896960779,0.776453492419
 11/17  23:00:00,1.15739118468,2.03575904731,0.0,1.36136253684,0.0364511250752,0.0364511250752,0.0364511250752,0.367848589275,0.0762140958046,0.21075981003,0.450769564498,0.643345786522
 11/17  24:00:00,0.907104767736,2.4155923257,0.0,1.8891286449,0.0505823119523,0.0505823119523,0.0505823119523,0.2558946708,0.0530184958523,0.140550925199,0.391710363932,0.499481179454
 11/18  01:00:00,0.663249596572,2.83039217988,0.0,2.44772096562,0.0655388852364,0.0655388852364,0.0655388852364,0.133278474375,0.0276138067523,0.0974662947437,0.324004135464,0.360352575741
 11/18  02:00:00,0.571464927556,3.31723874263,0.0,3.01209813211,0.0806503504992,0.0806503504992,0.0806503504992,0.079967084625,0.0165682755,0.0806087543343,0.298322462597,0.284591023399
 11/18  03:00:00,0.52798592787,3.52243867437,0.0,3.2383355367,0.086707963889,0.086707963889,0.086707963889,0.05331138975,0.0110455198505,0.0667094029443,0.294863651437,0.263791806632
 11/18  04:00:00,0.522718496745,3.80311388502,0.0,3.51340518778,0.0940730837484,0.0940730837484,0.0940730837484,0.05331138975,0.0110455198505,0.0582274253519,0.290713078044,0.269683273503
 11/18  05:00:00,0.528248800617,4.04254992658,0.0,3.69234877492,0.0988643828327,0.0988643828327,0.0988643828327,0.05331138975,0.0110455198505,0.0699481555741,0.279731352609,0.330932190991
 11/18  06:00:00,0.582003303402,4.33495167448,0.0,3.71834750621,0.0995605111455,0.0995605111455,0.0995605111455,0.0586425356039,0.0121500729757,0.084144476437,0.312157707239,0.595101556829
 11/18  07:00:00,0.751087420768,5.16460799109,0.0,4.0490280731,0.108414639548,0.108414639548,0.108414639548,0.101291640525,0.0209864823,0.144379124629,0.360667533766,1.09073576499
 11/18  08:00:00,0.976036123866,4.68797723399,0.0,3.42969014471,0.0918315739203,0.0918315739203,0.0918315739203,0.197252142075,0.0408684271523,0.232499704129,0.383236276589,1.23188831534
 11/18  09:00:00,0.941552051812,3.66873523967,0.0,2.44307331015,0.0654144420655,0.0654144420655,0.0654144420655,0.1919210031,0.0397638754523,0.30510059573,0.324004135464,1.20334329099
 11/18  10:00:00,0.844766204491,2.82874512809,0.0,1.71360293882,0.0458825282479,0.0458825282479,0.0458825282479,0.1066227795,0.022091034,0.379068142969,0.275753719775,1.09614722309
 11/18  11:00:00,0.846090093319,2.45550656582,0.0,1.47041658697,0.0393710987883,0.0393710987883,0.0393710987883,0.090629362575,0.0187773789,0.399725262355,0.282238990701,0.965648282512
 11/18  12:00:00,0.833169165401,1.19045625926,0.0,0.323662723218,0.00866622232283,0.00866622232283,0.00866622232283,0.090629362575,0.0187773789,0.417422740623,0.28232546098,0.847345883313
 11/18  13:00:00,0.80590805688,0.775083507737,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.403583719771,0.277569595634,0.755963457117
 11/18  14:00:00,0.777462913927,0.71938881189,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.365540375848,0.287167796604,0.699607600642
 11/18  15:00:00,0.77680622209,0.665909764656,0.0,0.0,0.0,0.0,0.0,0.101291640525,0.0209864823,0.335842360485,0.30333773878,0.645014706222
 11/18  16:00:00,0.853160934142,0.673494564204,0.0,0.0,0.0,0.0,0.0,0.143940752325,0.0298229101523,0.343849828477,0.320199443188,0.651438007368
 11/18  17:00:00,1.1026777891,0.746591365549,0.0,0.0,0.0,0.0,0.0,0.261225809775,0.0541230475523,0.393241109689,0.37873982208,0.720502324517
 11/18  18:00:00,1.53546158984,1.5072547826,0.0,0.618013014935,0.0165475904441,0.0165475904441,0.0165475904441,0.463809159614,0.0960960264046,0.483552458743,0.460108354632,0.857547752296
 11/18  19:00:00,1.74993400854,1.1290894665,0.0,0.102864090063,0.00275423460774,0.00275423460774,0.00275423460774,0.634405538025,0.131441695057,0.436445738992,0.499538801862,0.991815241728
 11/18  20:00:00,1.6551779944,1.21030894281,0.0,0.154555216687,0.00413828894365,0.00413828894365,0.00413828894365,0.634405538025,0.131441695057,0.354222198616,0.515622273759,1.02023570063
 11/18  21:00:00,1.58259873459,1.37120573258,0.0,0.38715742482,0.0103663229551,0.0103663229551,0.0103663229551,0.58642528725,0.121500729757,0.315609713675,0.533348680956,0.94730921984
 11/18  22:00:00,1.45265140768,1.5946445506,0.0,0.708921366263,0.0189817044989,0.0189817044989,0.0189817044989,0.495795924675,0.102723336605,0.298905481127,0.520896960779,0.849841818312
 11/18  23:00:00,1.18220756486,1.96358131034,0.0,1.23151116798,0.0329742933281,0.0329742933281,0.0329742933281,0.367848589275,0.0762140958046,0.239053021954,0.450769564498,0.701019418407
 11/18  24:00:00,0.920120701612,2.35746022774,0.0,1.79505331284,0.0480634004921,0.0480634004921,0.0480634004921,0.2558946708,0.0530184958523,0.156085770535,0.391710363932,0.535424413557
 11/19  01:00:00,0.6607239134,2.73618900642,0.0,2.35339272628,0.0630132020643,0.0630132020643,0.0630132020643,0.133278474375,0.0276138067523,0.0974662947437,0.324004135464,0.360477641622
 11/19  02:00:00,0.560754738254,2.917309997,0.0,2.61209811985,0.0699401611979,0.0699401611979,0.0699401611979,0.079967084625,0.0165682755,0.0806087543343,0.298322462597,0.284662290044
 11/19  03:00:00,0.518233657425,3.15819332636,0.0,2.87411150779,0.0769556934437,0.0769556934437,0.0769556934437,0.05331138975,0.0110455198505,0.0667094029443,0.294863651437,0.263770487539
 11/19  04:00:00,0.513768079985,3.46883229542,0.0,3.17912848051,0.0851226669882,0.0851226669882,0.0851226669882,0.05331138975,0.0110455198505,0.0582274253519,0.290713078044,0.269678391176
 11/19  05:00:00,0.519300728462,3.7084445939,0.0,3.35815963308,0.0899163106782,0.0899163106782,0.0899163106782,0.05331138975,0.0110455198505,0.0699481555741,0.279731352609,0.331016000152
 11/19  06:00:00,0.576387326159,4.12548469653,0.0,3.50860415781,0.0939445339028,0.0939445339028,0.0939445339028,0.0586425356039,0.0121500729757,0.084144476437,0.312157707239,0.595377927273
 11/19  07:00:00,0.734252954271,4.53655369438,0.0,3.42030092215,0.0915801730506,0.0915801730506,0.0915801730506,0.101291640525,0.0209864823,0.144379124629,0.360667533766,1.09140861923
 11/19  08:00:00,0.967837424406,4.38260628012,0.0,3.12348828474,0.0836328744601,0.0836328744601,0.0836328744601,0.197252142075,0.0408684271523,0.232499704129,0.383236276589,1.23271922144
 11/19  09:00:00,0.940682271405,3.63706219641,0.0,2.41058908753,0.0645446616584,0.0645446616584,0.0645446616584,0.1919210031,0.0397638754523,0.30510059573,0.324004135464,1.20415447035
 11/19  10:00:00,0.846785254683,2.90488209856,0.0,1.78900964535,0.0479015784399,0.0479015784399,0.0479015784399,0.1066227795,0.022091034,0.379068142969,0.275753719775,1.09687748703
 11/19  11:00:00,0.844243470942,2.38716772891,0.0,1.40144964789,0.037524476412,0.037524476412,0.037524476412,0.090629362575,0.0187773789,0.399725262355,0.282238990701,0.966276384686
 11/19  12:00:00,0.831483234748,1.12802364974,0.0,0.260697236522,0.00698029166962,0.00698029166962,0.00698029166962,0.090629362575,0.0187773789,0.417422740623,0.28232546098,0.847878760483
 11/19  13:00:00,0.80590805688,0.774571232348,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.403583719771,0.277569595634,0.755451181729
 11/19  14:00:00,0.777462913927,0.716340836489,0.0,0.0,0.0,0.0,0.0,0.090629362575,0.0187773789,0.365540375848,0.287167796604,0.696559625241
