Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/19  17:00:00,2.69344789441,0.569982752678,0.0,0.0,1.33625969676,0.385862196187,1.72212189295,0.385862196187,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.541400290518
 09/19  18:00:00,2.52917260992,0.645586138341,0.0,0.0,1.08751056219,0.336750317323,1.42426087951,0.336750317323,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.614554211278
 09/19  19:00:00,2.15408103048,0.659869956025,0.0,0.0,0.694405976918,0.249681437002,0.944087413921,0.249681437002,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.627838905121
 09/19  20:00:00,2.09135682261,0.617709168827,0.0,0.0,0.502200374891,0.190691371686,0.692891746577,0.190691371686,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.584576933044
 09/19  21:00:00,1.93977801872,0.564722934915,0.0,0.0,0.446710009713,0.164348702975,0.611058712688,0.164348702975,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.532364214364
 09/19  22:00:00,1.54356188165,0.480796651923,0.0,0.0,0.34394391011,0.128888420049,0.472832330159,0.128888420049,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.452794326187
 09/19  23:00:00,1.15871504264,0.391674998902,0.0,0.0,0.247513484238,0.0943678502151,0.341881334453,0.0943678502151,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.367341498886
 09/19  24:00:00,0.73359261447,0.295059702512,0.0,0.0,0.12564552006,0.0497998015603,0.17544532162,0.0497998015603,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.274932191572
 09/20  01:00:00,0.459377404741,0.252104338463,0.0,0.0,0.0,0.0,0.0,0.0,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.233572202689
 09/20  02:00:00,0.413857280963,0.242615171347,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.224297900915
 09/20  03:00:00,0.402624778678,0.244900770294,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.226841338273
 09/20  04:00:00,0.402062216652,0.277621432899,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.26024419834
 09/20  05:00:00,0.447502273696,0.428097858872,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.408706261729
 09/20  06:00:00,0.598306377059,0.709952942644,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.687547859075
 09/20  07:00:00,0.831224869274,0.784410657915,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.760603577988
 09/20  08:00:00,0.769046535,0.757406412458,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.737278901518
 09/20  09:00:00,0.690316145494,0.685932951423,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.668802812008
 09/20  10:00:00,0.867734878015,0.611854827129,0.0,0.0,0.132369089314,0.0450867387644,0.177455828079,0.0450867387644,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.594321815197
 09/20  11:00:00,1.08801894257,0.548752188365,0.0,0.0,0.292595359275,0.0908315508602,0.383426910135,0.0908315508602,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.5312138048
 09/20  12:00:00,1.36612044914,0.499266287192,0.0,0.0,0.521968045648,0.154456103323,0.676424148971,0.154456103323,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.482023343472
 09/20  13:00:00,1.71245450475,0.472010269748,0.0,0.0,0.815155929892,0.229931119847,1.04508704974,0.229931119847,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.454171074703
 09/20  14:00:00,2.10141278156,0.444282563974,0.0,0.0,1.13418022503,0.310077237006,1.44425746204,0.310077237006,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.425438873453
 09/20  15:00:00,2.4322669493,0.449763868825,0.0,0.0,1.38164004304,0.3714688667,1.75310890973,0.3714688667,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.429872709761
 09/20  16:00:00,2.67669650591,0.488883867503,0.0,0.0,1.49303962027,0.401374473167,1.89441409344,0.401374473167,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.46535611252
 09/20  17:00:00,3.10006090185,0.571685609398,0.0,0.0,1.66924997046,0.459484929921,2.12873490038,0.459484929921,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.543103147238
 09/20  18:00:00,2.83025181228,0.647595382354,0.0,0.0,1.33192104454,0.393419037332,1.72534008188,0.393419037332,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.616563455292
 09/20  19:00:00,2.33159678022,0.661918558614,0.0,0.0,0.8337628431,0.287840320556,1.12160316366,0.287840320556,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.62988750771
 09/20  20:00:00,2.22770236772,0.619574941011,0.0,0.0,0.608471362859,0.220765928824,0.829237291682,0.220765928824,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.586442705227
 09/20  21:00:00,1.86003569928,0.566362891853,0.0,0.0,0.385313287248,0.146003105995,0.531316393243,0.146003105995,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.534004171302
 09/20  22:00:00,1.3967483739,0.482049193496,0.0,0.0,0.235823910489,0.0901949119183,0.326018822407,0.0901949119183,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.45404686776
 09/20  23:00:00,0.955362730926,0.392504261396,0.0,0.0,0.100418897314,0.0381101254222,0.138529022736,0.0381101254222,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.36817076138
 09/20  24:00:00,0.648154896429,0.295641363304,0.0,0.0,0.0649696241335,0.0250379794459,0.0900076035794,0.0250379794459,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.275513852364
 09/21  01:00:00,0.590818024687,0.25147962378,0.0,0.0,0.0943180148819,0.0371226050647,0.131440619947,0.0371226050647,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.232947488006
 09/21  02:00:00,0.478717292288,0.240106995468,0.0,0.0,0.0465260449373,0.0183339663874,0.0648600113247,0.0183339663874,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.221789725037
 09/21  03:00:00,0.414348260883,0.243066041109,0.0,0.0,0.00840428727667,0.00331919492767,0.0117234822043,0.00331919492767,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.225006609089
 09/21  04:00:00,0.402062216652,0.275786138122,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.258408903563
 09/21  05:00:00,0.447502273696,0.426674522575,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.407282925432
 09/21  06:00:00,0.598306377059,0.708664685458,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.686259601889
 09/21  07:00:00,0.831224869274,0.784311036088,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.760503956161
 09/21  08:00:00,0.774171874402,0.754299956697,0.0,0.0,0.00371305081443,0.00141228858699,0.00512533940142,0.00141228858699,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.734172445757
 09/21  09:00:00,0.819975019581,0.686165063131,0.0,0.0,0.0967901731135,0.0328687009733,0.129658874087,0.0328687009733,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.669034923716
 09/21  10:00:00,1.06407461455,0.613897652543,0.0,0.0,0.282182695161,0.0916128694558,0.373795564617,0.0916128694558,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.596364640611
 09/21  11:00:00,1.27251426196,0.550490057124,0.0,0.0,0.43591327774,0.132008951785,0.567922229526,0.132008951785,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.532951673558
 09/21  12:00:00,1.52347363094,0.500760054419,0.0,0.0,0.643528924785,0.190248405993,0.833777330778,0.190248405993,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.483517110699
 09/21  13:00:00,1.80149805878,0.473349177812,0.0,0.0,0.880088751645,0.254041852122,1.13413060377,0.254041852122,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.455509982767
 09/21  14:00:00,2.12253856444,0.445475437546,0.0,0.0,1.14320315655,0.322180088362,1.46538324492,0.322180088362,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.426631747026
 09/21  15:00:00,2.41680619097,0.450970000334,0.0,0.0,1.36263441642,0.375013734987,1.73764815141,0.375013734987,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.43107884127
 09/21  16:00:00,2.66276120703,0.490260295562,0.0,0.0,1.47766258953,0.402816205033,1.88047879456,0.402816205033,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.46673254058
 09/21  17:00:00,3.13095153041,0.573412708419,0.0,0.0,1.69356780588,0.466057723061,2.15962552894,0.466057723061,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.544830246259
 09/21  18:00:00,2.80173764547,0.649633426961,0.0,0.0,1.30314268519,0.393683229866,1.69682591506,0.393683229866,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.618601499898
 09/21  19:00:00,2.35005117983,0.663996977347,0.0,0.0,0.847788923654,0.292268639608,1.14005756326,0.292268639608,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.631965926442
 09/21  20:00:00,2.26078581363,0.621467875663,0.0,0.0,0.631673271754,0.230647465843,0.862320737597,0.230647465843,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.58833563988
 09/21  21:00:00,2.04733174786,0.568026930652,0.0,0.0,0.52628484978,0.192327592044,0.718612441824,0.192327592044,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.535668210101
 09/21  22:00:00,1.60610064485,0.483320661162,0.0,0.0,0.388628714712,0.146742378646,0.535371093358,0.146742378646,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.455318335426
 09/21  23:00:00,1.18164886934,0.393346839265,0.0,0.0,0.262804125427,0.102011035722,0.364815161148,0.102011035722,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.369013339249
 09/21  24:00:00,0.772540843721,0.295853829426,0.0,0.0,0.154064484969,0.0603290659021,0.214393550871,0.0603290659021,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.275726318486
 09/22  01:00:00,0.459377404741,0.251732202684,0.0,0.0,0.0,0.0,0.0,0.0,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.233200066911
 09/22  02:00:00,0.413857280963,0.240682152058,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.222364881627
 09/22  03:00:00,0.402624778678,0.243957896991,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.225898464971
 09/22  04:00:00,0.402062216652,0.278189003994,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.260811769435
 09/22  05:00:00,0.447502273696,0.430584076617,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.411192479474
 09/22  06:00:00,0.598306377059,0.712253356787,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.689848273219
 09/22  07:00:00,0.831224869274,0.785853922614,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.762046842686
 09/22  08:00:00,0.769046535,0.757560463461,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.73743295252
 09/22  09:00:00,0.83072029887,0.688600049888,0.0,0.0,0.104878626237,0.035525527139,0.140404153376,0.035525527139,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.671469910472
 09/22  10:00:00,1.13866628248,0.615978434934,0.0,0.0,0.340583540985,0.107803691557,0.448387232542,0.107803691557,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.598445423002
 09/22  11:00:00,1.3193346732,0.552252944398,0.0,0.0,0.472065072904,0.142677567854,0.614742640758,0.142677567854,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.534714560832
 09/22  12:00:00,1.61122760126,0.502274708806,0.0,0.0,0.715223636886,0.206307664212,0.921531301099,0.206307664212,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.485031765086
 09/22  13:00:00,1.90891565238,0.474706886303,0.0,0.0,0.968676064948,0.272872132422,1.24154819737,0.272872132422,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.456867691258
 09/22  14:00:00,2.25423300859,0.446685115674,0.0,0.0,1.2525095296,0.344568159465,1.59707768907,0.344568159465,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.427841425154
 09/22  15:00:00,2.58644367994,0.452193072331,0.0,0.0,1.5033927115,0.403892928879,1.90728564038,0.403892928879,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.432301913268
 09/22  16:00:00,2.86706335659,0.491655986912,0.0,0.0,1.65138075578,0.433400188332,2.08478094412,0.433400188332,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.46812823193
 09/22  17:00:00,3.34685646747,0.575156162887,0.0,0.0,1.87247278686,0.503057679142,2.37553046601,0.503057679142,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.546573700727
 09/22  18:00:00,2.97547714116,0.6516971708,0.0,0.0,1.44452731808,0.426038092666,1.87056541075,0.426038092666,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.620665243738
 09/22  19:00:00,2.33129461104,0.66610427409,0.0,0.0,0.826200693215,0.295100301261,1.12130099448,0.295100301261,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.634073223186
 09/22  20:00:00,2.31480356,0.623388810902,0.0,0.0,0.674996170552,0.24134231341,0.916338483961,0.24134231341,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.590256575118
 09/22  21:00:00,2.00481554241,0.569715930806,0.0,0.0,0.495763094487,0.180333141885,0.676096236372,0.180333141885,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.537357210254
 09/22  22:00:00,1.68229516953,0.484609843943,0.0,0.0,0.450472536735,0.161093081305,0.611565618039,0.161093081305,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.456607518208
 09/22  23:00:00,1.08516813729,0.394199895795,0.0,0.0,0.193613249836,0.0747211792688,0.268334429105,0.0747211792688,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.369866395779
 09/22  24:00:00,0.686449575175,0.296258482294,0.0,0.0,0.0925498278723,0.0357524544529,0.128302282325,0.0357524544529,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.276130971354
 09/23  01:00:00,0.642040922583,0.255734889255,0.0,0.0,0.128931300576,0.0497851931911,0.178716493767,0.0497851931911,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.237202753481
 09/23  02:00:00,0.519379140285,0.243473361044,0.0,0.0,0.0740655353192,0.0288450855748,0.102910620894,0.0288450855748,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.225156090613
 09/23  03:00:00,0.450087910384,0.246699287761,0.0,0.0,0.0331643522183,0.0129333753154,0.0460977275337,0.0129333753154,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.22863985574
 09/23  04:00:00,0.435033647721,0.283034121507,0.0,0.0,0.0217978634691,0.00850241198402,0.0303002754531,0.00850241198402,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.265656886948
 09/23  05:00:00,0.46499360392,0.448277929785,0.0,0.0,0.00963496955442,0.00375966806972,0.0133946376241,0.00375966806972,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.428886332642
 09/23  06:00:00,0.608931889277,0.757000669877,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.734595586308
 09/23  07:00:00,0.852386231193,0.842014536048,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.818207456121
 09/23  08:00:00,0.806822809571,0.815225680462,0.0,0.0,0.00384011228944,0.00149886138901,0.00533897367844,0.00149886138901,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.795098169521
 09/23  09:00:00,0.771317778381,0.74231497064,0.0,0.0,0.0258865946475,0.0100839797736,0.0359705744212,0.0100839797736,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.725184831225
 09/23  10:00:00,1.12857809456,0.661685921575,0.0,0.0,0.292753774651,0.0946290406801,0.387382815331,0.0946290406801,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.644152909643
 09/23  11:00:00,1.33113687185,0.590029904677,0.0,0.0,0.440893257011,0.133162822878,0.574056079889,0.133162822878,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.572491521111
 09/23  12:00:00,1.57280597748,0.534909080229,0.0,0.0,0.64499372863,0.190305442595,0.835299171226,0.190305442595,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.517666136509
 09/23  13:00:00,1.83490134395,0.503060357055,0.0,0.0,0.872505567289,0.251440289132,1.12394585642,0.251440289132,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.48522116201
 09/23  14:00:00,2.13421942505,0.472384598189,0.0,0.0,1.12205456526,0.315883968093,1.43793853336,0.315883968093,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.453540907669
 09/23  15:00:00,2.42931854773,0.477920308794,0.0,0.0,1.34361104215,0.369490493164,1.71310153531,0.369490493164,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.45802914973
 09/23  16:00:00,2.65930778643,0.523459794488,0.0,0.0,1.44402817387,0.397079280851,1.84110745472,0.397079280851,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.499932039505
 09/23  17:00:00,2.95307262666,0.614050066255,0.0,0.0,1.51104298756,0.435351707421,1.94639469498,0.435351707421,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.585467604095
 09/23  18:00:00,2.60417456861,0.702622879057,0.0,0.0,1.10780660766,0.357145915009,1.46495252266,0.357145915009,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.671590951994
 09/23  19:00:00,2.5002330015,0.723179797154,0.0,0.0,0.949634854401,0.306359776343,1.25599463074,0.306359776343,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.69114874625
 09/23  20:00:00,2.58126228946,0.677453884959,0.0,0.0,0.86787642206,0.280065421031,1.14794184309,0.280065421031,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.644321649175
 09/23  21:00:00,2.17447900761,0.614846172522,0.0,0.0,0.594448591251,0.215704252853,0.810152844103,0.215704252853,0.478710352933,0.0981882076002,0.302601602849,0.469751000121,0.582487451971
 09/23  22:00:00,1.69433389552,0.520216810469,0.0,0.0,0.433097798391,0.162213333712,0.595311132103,0.162213333712,0.359032714826,0.0736411557002,0.244764602777,0.406509290111,0.492214484733
 09/23  23:00:00,1.24092949549,0.416592000744,0.0,0.0,0.295070413252,0.113490528714,0.408560941966,0.113490528714,0.250234982907,0.051325651493,0.162483910071,0.353249009055,0.392258500728
 09/23  24:00:00,0.827039353241,0.304623473569,0.0,0.0,0.1890298416,0.0732885357148,0.262318377315,0.0732885357148,0.126930753737,0.026034750362,0.104489735199,0.292190736629,0.284495962628
 09/24  01:00:00,0.623189646452,0.255967275903,0.0,0.0,0.115179760221,0.0446854574155,0.159865217636,0.0446854574155,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.237435140129
 09/24  02:00:00,0.496643707011,0.243637485869,0.0,0.0,0.0577508802448,0.022424307376,0.0801751876208,0.022424307376,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.225320215438
 09/24  03:00:00,0.427017195212,0.24688195013,0.0,0.0,0.0165815971204,0.00644541524124,0.0230270123616,0.00644541524124,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.22882251811
 09/24  04:00:00,0.404733372268,0.283438412561,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.266061178002
 09/24  05:00:00,0.451598966296,0.450393504921,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.431001907778
 09/24  06:00:00,0.608931889277,0.763822146082,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.741417062514
 09/24  07:00:00,0.852386231193,0.847057611183,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.823250531256
 09/24  08:00:00,0.801483835892,0.819296019513,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.799168508573
 09/24  09:00:00,0.775120393095,0.74519873144,0.0,0.0,0.0289164663713,0.0108567227645,0.0397731891358,0.0108567227645,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.728068592025
 09/24  10:00:00,0.915546021734,0.664075977208,0.0,0.0,0.128501626761,0.0458491157477,0.174350742509,0.0458491157477,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.646542965276
 09/24  11:00:00,1.09260224331,0.592053796973,0.0,0.0,0.249777025443,0.0857444259071,0.33552145135,0.0857444259071,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.574515413407
 09/24  12:00:00,1.2875119722,0.536652248167,0.0,0.0,0.413721230953,0.136283934987,0.55000516594,0.136283934987,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.519409304447
 09/24  13:00:00,1.47246443019,0.504618819044,0.0,0.0,0.57587776406,0.1856311786,0.76150894266,0.1856311786,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.486779623999
 09/24  14:00:00,1.73115867914,0.473775861735,0.0,0.0,0.790971163763,0.243906623678,1.03487778744,0.243906623678,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.454932171215
 09/24  15:00:00,1.9609250619,0.479323639957,0.0,0.0,0.956419246883,0.288288802597,1.24470804948,0.288288802597,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.459432480893
 09/24  16:00:00,2.08669869617,0.525069602633,0.0,0.0,0.96961767399,0.298880690457,1.26849836445,0.298880690457,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.501541847651
 09/24  17:00:00,2.23206287318,0.616055951243,0.0,0.0,0.92203004661,0.303354894888,1.2253849415,0.303354894888,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.587473489083
 09/24  18:00:00,2.08775937336,0.705015956789,0.0,0.0,0.699757479369,0.248779848046,0.948537327415,0.248779848046,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.673984029727
 09/24  19:00:00,2.00219288132,0.725633308034,0.0,0.0,0.554189892783,0.203764617782,0.757954510565,0.203764617782,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.693602257129
 09/24  20:00:00,2.06624722949,0.679700903684,0.0,0.0,0.460843863583,0.172082919541,0.632926783124,0.172082919541,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.646568667901
 09/24  21:00:00,1.84511453905,0.616811141173,0.0,0.0,0.347577086675,0.133211288868,0.480788375543,0.133211288868,0.478710352933,0.0981882076002,0.302601602849,0.469751000121,0.584452420622
 09/24  22:00:00,1.44469904525,0.521720391237,0.0,0.0,0.249361644808,0.0963146370275,0.345676281836,0.0963146370275,0.359032714826,0.0736411557002,0.244764602777,0.406509290111,0.493718065501
 09/24  23:00:00,1.05593323338,0.41757864247,0.0,0.0,0.161248017758,0.0623166620976,0.223564679856,0.0623166620976,0.250234982907,0.051325651493,0.162483910071,0.353249009055,0.393245142454
 09/24  24:00:00,0.672944465578,0.305081021442,0.0,0.0,0.0780355687886,0.0301879208634,0.108223489652,0.0301879208634,0.126930753737,0.026034750362,0.104489735199,0.292190736629,0.284953510502
 09/25  01:00:00,0.509131963485,0.252073601222,0.0,0.0,0.0358697831305,0.0138847756139,0.0497545587443,0.0138847756139,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.233541465448
 09/25  02:00:00,0.413857280963,0.241268849671,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.222951579239
 09/25  03:00:00,0.402624778678,0.245320883913,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.227261451892
 09/25  04:00:00,0.402062216652,0.280458720868,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.263081486309
 09/25  05:00:00,0.447502273696,0.434433254481,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.415041657338
 09/25  06:00:00,0.598306377059,0.720951995302,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.698546911733
 09/25  07:00:00,0.831224869274,0.7980918648,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.774284784873
 09/25  08:00:00,0.769046535,0.768576100726,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.748448589785
 09/25  09:00:00,0.690316145494,0.701211854111,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.684081714696
 09/25  10:00:00,0.690279049936,0.626385352987,0.0,0.0,0.0,0.0,0.0,0.0,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.608852341055
 09/25  11:00:00,0.730426395858,0.558097918237,0.0,0.0,0.0189517900827,0.00688257333764,0.0258343634204,0.00688257333764,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.540559534671
 09/25  12:00:00,0.936126183869,0.506944464487,0.0,0.0,0.181736503559,0.0646933801446,0.246429883703,0.0646933801446,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.489701520767
 09/25  13:00:00,1.18176705403,0.47889299804,0.0,0.0,0.385076694612,0.129322904405,0.514399599018,0.129322904405,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.461053802995
 09/25  14:00:00,1.41184267827,0.450415699712,0.0,0.0,0.56791647955,0.186770879201,0.754687358751,0.186770879201,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.431572009192
 09/25  15:00:00,1.57278856951,0.455964163586,0.0,0.0,0.67247850343,0.221152026515,0.893630529945,0.221152026515,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.436073004522
 09/25  16:00:00,1.73734429547,0.495961578464,0.0,0.0,0.718764524923,0.236297358073,0.955061882997,0.236297358073,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.472433823481
