Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/19  02:00:00,0.600234762092,2.61919378645,0.0,2.31579122757,0.0620064041724,0.0620064041724,0.0620064041724,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.279034208655
 12/19  03:00:00,0.557906368326,2.93171876549,0.0,2.64807991733,0.0709035908244,0.0709035908244,0.0709035908244,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.259553029537
 12/19  04:00:00,0.552205435908,3.17318809441,0.0,2.88431020093,0.0772287682706,0.0772287682706,0.0772287682706,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.265131112775
 12/19  05:00:00,0.553728605549,3.37860684787,0.0,3.0338860714,0.0812337328671,0.0812337328671,0.0812337328671,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.321871033577
 12/19  06:00:00,0.612553645465,3.65273643904,0.0,3.05715217377,0.0818566937495,0.0818566937495,0.0818566937495,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.570085788658
 12/19  07:00:00,0.795079359903,3.93725050474,0.0,2.87428358214,0.0769603008156,0.0769603008156,0.0769603008156,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.03350594035
 12/19  08:00:00,1.0583973932,3.75575007292,0.0,2.56300200556,0.0686255895434,0.0686255895434,0.0686255895434,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.16144356643
 12/19  09:00:00,1.02293716974,3.54642538467,0.0,2.39174348327,0.064040061701,0.064040061701,0.064040061701,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.12821575408
 12/19  10:00:00,0.893565403282,3.3653848643,0.0,2.31645423767,0.062024156581,0.062024156581,0.062024156581,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.02640579508
 12/19  11:00:00,0.887764692369,3.2207986453,0.0,2.29203474838,0.0613703132188,0.0613703132188,0.0613703132188,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.905709318622
 12/19  12:00:00,0.867360172798,1.74044500781,0.0,0.91950379364,0.0246201484778,0.0246201484778,0.0246201484778,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.797879572579
 12/19  13:00:00,0.827826616829,0.736229275701,0.0,0.0,0.0,0.0,0.0,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.71355611506
 12/19  14:00:00,0.805210276237,0.685001281997,0.0,0.0,0.0,0.0,0.0,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.661544096174
 12/19  15:00:00,0.813019715619,0.636158580719,0.0,0.0,0.0,0.0,0.0,0.1203805575,0.0249415042523,0.292642171022,0.359707482845,0.611380559682
 12/19  16:00:00,0.898597096158,0.643623983377,0.0,0.0,0.0,0.0,0.0,0.16623984043,0.0344430147508,0.302863615842,0.379702625135,0.617468620805
 12/19  17:00:00,1.17803554062,0.708407482824,0.0,0.0,0.0,0.0,0.0,0.298085235859,0.0617599037538,0.353720743409,0.4491216576,0.677470272976
 12/19  18:00:00,1.63575793035,0.844624586941,0.0,0.0,0.0,0.0,0.0,0.521649128359,0.108079828006,0.445069937436,0.54561103655,0.807040821279
 12/19  19:00:00,1.86641231223,0.964312070131,0.0,0.0,0.0,0.0,0.0,0.6878889,0.1425228,0.398283704478,0.592368907752,0.923507444266
 12/19  20:00:00,1.71718609772,0.984673107131,0.0,0.0,0.0,0.0,0.0,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.94255470934
 12/19  21:00:00,1.62953464724,0.918042900076,0.0,0.0,0.0,0.0,0.0,0.584705565,0.121144422757,0.275874927963,0.632461731524,0.874476527853
 12/19  22:00:00,1.49439915687,1.12707402254,0.0,0.294461458912,0.00788434467542,0.00788434467542,0.00788434467542,0.49298706793,0.102141373255,0.258342283024,0.617696087987,0.790063305149
 12/19  23:00:00,1.22538283748,1.68889720985,0.0,0.998334124141,0.026730867819,0.026730867819,0.026730867819,0.366874125859,0.0760121837538,0.205880856148,0.534536803897,0.653742155363
 12/19  24:00:00,0.977298773796,2.41028648809,0.0,1.8719764564,0.0501230540019,0.0501230540019,0.0501230540019,0.2579583375,0.0534460642523,0.135920781757,0.464502536285,0.506313328357
 12/20  01:00:00,0.72146504945,3.22893832593,0.0,2.85228162608,0.0763711880477,0.0763711880477,0.0763711880477,0.13184539543,0.0273168747508,0.0863692416722,0.38421434955,0.350190552524
 12/20  02:00:00,0.631261389462,3.77801254243,0.0,3.47456171978,0.0930330315416,0.0930330315416,0.0930330315416,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.279082472433
 12/20  03:00:00,0.591698415587,4.1938970072,0.0,3.91013224326,0.104695638085,0.104695638085,0.104695638085,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.259678945313
 12/20  04:00:00,0.587213827258,4.48086132078,0.0,4.19179007597,0.11223715962,0.11223715962,0.11223715962,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.265324464096
 12/20  05:00:00,0.591996027859,4.80799537431,0.0,4.46308297568,0.119501155178,0.119501155178,0.119501155178,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.322062655744
 12/20  06:00:00,0.654341508415,5.21379195035,0.0,4.61782913499,0.1236445567,0.1236445567,0.1236445567,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.570464338748
 12/20  07:00:00,0.84068038043,5.64100471003,0.0,4.57737287935,0.122561321342,0.122561321342,0.122561321342,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.03417084843
 12/20  08:00:00,1.09510407727,5.12742328027,0.0,3.93390906092,0.105332273611,0.105332273611,0.105332273611,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.16220971843
 12/20  09:00:00,1.0362550683,4.04450482952,0.0,2.88913521337,0.0773579602583,0.0773579602583,0.0773579602583,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.12890346882
 12/20  10:00:00,0.879875060086,2.85470630196,0.0,1.80515258909,0.0483338133849,0.0483338133849,0.0483338133849,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.02702888132
 12/20  11:00:00,0.868491682377,2.50153594552,0.0,1.57223381712,0.0420973032272,0.0420973032272,0.0420973032272,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.906247550105
 12/20  12:00:00,0.855008884852,1.27957538857,0.0,0.458212663213,0.0122688605319,0.0122688605319,0.0122688605319,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.798301083766
 12/20  13:00:00,0.83269346265,0.918547547555,0.0,0.181765077483,0.00486684582128,0.00486684582128,0.00486684582128,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.71410930943
 12/20  14:00:00,0.805210276237,0.687390991314,0.0,0.0,0.0,0.0,0.0,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.663933805492
 12/20  15:00:00,0.814131833949,0.680682291827,0.0,0.0415349657449,0.00111211833027,0.00111211833027,0.00111211833027,0.1203805575,0.0249415042523,0.292642171022,0.359707482845,0.614369305045
 12/20  16:00:00,0.902101001775,0.777726802639,0.0,0.130862513306,0.00350390561742,0.00350390561742,0.00350390561742,0.16623984043,0.0344430147508,0.302863615842,0.379702625135,0.620708926762
 12/20  17:00:00,1.18337244814,0.910884384396,0.0,0.199320760237,0.00533690752089,0.00533690752089,0.00533690752089,0.298085235859,0.0617599037538,0.353720743409,0.4491216576,0.680626414311
 12/20  18:00:00,1.65513281415,1.56982145572,0.0,0.723605674827,0.0193748837981,0.0193748837981,0.0193748837981,0.521649128359,0.108079828006,0.445069937436,0.54561103655,0.808632015229
 12/20  19:00:00,1.87132672208,1.1510460119,0.0,0.183541480467,0.00491440985039,0.00491440985039,0.00491440985039,0.6878889,0.1425228,0.398283704478,0.592368907752,0.926699905565
 12/20  20:00:00,1.72226615093,1.1776417709,0.0,0.189727864625,0.00508005320887,0.00508005320887,0.00508005320887,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.94579550848
 12/20  21:00:00,1.63942631061,1.28873490455,0.0,0.369430021709,0.00989166336186,0.00989166336186,0.00989166336186,0.584705565,0.121144422757,0.275874927963,0.632461731524,0.875738510613
 12/20  22:00:00,1.50380649779,1.47873560825,0.0,0.645803192942,0.0172916855892,0.0172916855892,0.0172916855892,0.49298706793,0.102141373255,0.258342283024,0.617696087987,0.790383156833
 12/20  23:00:00,1.22597019602,1.71107640873,0.0,1.02027056393,0.0273182263577,0.0273182263577,0.0273182263577,0.366874125859,0.0760121837538,0.205880856148,0.534536803897,0.653984914456
 12/20  24:00:00,0.965609842763,1.97386897636,0.0,1.43542277606,0.0384341229689,0.0384341229689,0.0384341229689,0.2579583375,0.0534460642523,0.135920781757,0.464502536285,0.506449496959
 12/21  01:00:00,0.695287300403,2.25138090105,0.0,1.87460516813,0.0501934390005,0.0501934390005,0.0501934390005,0.13184539543,0.0273168747508,0.0863692416722,0.38421434955,0.350309585592
 12/21  02:00:00,0.596273105349,2.47127057247,0.0,2.16783280205,0.0580447474287,0.0580447474287,0.0580447474287,0.0802537279296,0.0166276647508,0.0722387554862,0.353760209753,0.279069420192
 12/21  03:00:00,0.550221571135,2.64480065945,0.0,2.36107108077,0.0632187936334,0.0632187936334,0.0632187936334,0.0515916675,0.0106892128505,0.0597152550472,0.349658642104,0.259643760051
 12/21  04:00:00,0.54121864206,2.76296091446,0.0,2.47397966892,0.0662419744228,0.0662419744228,0.0662419744228,0.0515916675,0.0106892128505,0.0526110263622,0.344736760925,0.265234464825
 12/21  05:00:00,0.539833196388,2.85982118756,0.0,2.51492569841,0.0673383237065,0.0673383237065,0.0673383237065,0.0515916675,0.0106892128505,0.0631517086927,0.331714283638,0.32204574626
 12/21  06:00:00,0.596059112307,3.03718300588,0.0,2.44112072187,0.0653621605918,0.0653621605918,0.0653621605918,0.0573240795859,0.0118769038006,0.0759814879778,0.370166480351,0.570563807408
 12/21  07:00:00,0.776314782304,3.23748916109,0.0,2.17347138745,0.0581957232168,0.0581957232168,0.0581957232168,0.1203805575,0.0249415042523,0.129758030703,0.427690966632,1.03455679139
 12/21  08:00:00,1.04114191022,3.11251571077,0.0,1.91855089369,0.0513701065635,0.0513701065635,0.0513701065635,0.24649349957,0.0510706795015,0.207405929039,0.454453695544,1.16266031616
 12/21  09:00:00,1.00666773518,2.93996822275,0.0,1.78411892692,0.0477706271434,0.0477706271434,0.0477706271434,0.240761115,0.0498829942523,0.268690649238,0.38421434955,1.1293831485
 12/21  10:00:00,0.877097115948,2.75139321865,0.0,1.70140300466,0.0455558692471,0.0455558692471,0.0455558692471,0.13184539543,0.0273168747508,0.330033495679,0.326997480842,1.02746538244
 12/21  11:00:00,0.878428322657,2.87299043929,0.0,1.94334361937,0.0520339435066,0.0520339435066,0.0520339435066,0.10891571957,0.0225661195015,0.344876619894,0.334687920184,0.906592241619
 12/21  12:00:00,0.875125757549,2.03118395935,0.0,1.20952985278,0.0323857332289,0.0323857332289,0.0323857332289,0.10891571957,0.0225661195015,0.361119725873,0.334790459375,0.798592464984
 12/21  13:00:00,0.848898860767,1.52404808493,0.0,0.786998025564,0.0210722439376,0.0210722439376,0.0210722439376,0.10891571957,0.0225661195015,0.3518459739,0.329150803858,0.714376898725
 12/21  14:00:00,0.817248579167,1.1373543091,0.0,0.44960188697,0.01203830293,0.01203830293,0.01203830293,0.10891571957,0.0225661195015,0.317847783081,0.340532654084,0.664295236311
 12/21  15:00:00,0.815113565364,0.717563010871,0.0,0.0782002913581,0.00209384974544,0.00209384974544,0.00209384974544,0.1203805575,0.0249415042523,0.292642171022,0.359707482845,0.614584698475
 12/21  16:00:00,0.901524541873,0.756454632208,0.0,0.109333111588,0.00292744571524,0.00292744571524,0.00292744571524,0.16623984043,0.0344430147508,0.302863615842,0.379702625135,0.620966158049
 12/21  17:00:00,1.18628542561,1.01996254995,0.0,0.308113517406,0.00824988499126,0.00824988499126,0.00824988499126,0.298085235859,0.0617599037538,0.353720743409,0.4491216576,0.680911822701
 12/21  18:00:00,1.66072251426,1.77892580853,0.0,0.932367635132,0.0249645839111,0.0249645839111,0.0249645839111,0.521649128359,0.108079828006,0.445069937436,0.54561103655,0.808974407732
 12/21  19:00:00,1.87750448507,1.38217074882,0.0,0.414266186045,0.011092172844,0.011092172844,0.011092172844,0.6878889,0.1425228,0.398283704478,0.592368907752,0.927099936906
 12/21  20:00:00,1.7307619748,1.49536976177,0.0,0.507026612118,0.0135758770751,0.0135758770751,0.0135758770751,0.642029685859,0.133021318006,0.315345896534,0.611441197322,0.946224751867
 12/21  21:00:00,1.65169182061,1.74720621716,0.0,0.827517550607,0.0221571733634,0.0221571733634,0.0221571733634,0.584705565,0.121144422757,0.275874927963,0.632461731524,0.876122294332
 12/21  22:00:00,1.52013408297,2.08885847465,0.0,1.2555995366,0.033619270778,0.033619270778,0.033619270778,0.49298706793,0.102141373255,0.258342283024,0.617696087987,0.790709679573
 12/21  23:00:00,1.24752183054,2.51619626446,0.0,1.82517268409,0.0488698608866,0.0488698608866,0.0488698608866,0.366874125859,0.0760121837538,0.205880856148,0.534536803897,0.654202650027
 12/21  24:00:00,0.993439847332,3.01344792021,0.0,2.47480703491,0.0662641275381,0.0662641275381,0.0662641275381,0.2579583375,0.0534460642523,0.135920781757,0.464502536285,0.506644181963
 12/22  01:00:00,0.703062097192,3.59641267404,0.0,3.35982728223,0.089960962772,0.089960962772,0.089960962772,0.13184539543,0.0273168747508,0.0543765146903,0.38421434955,0.210119244481
 12/22  02:00:00,0.626136543075,4.22004951904,0.0,3.9856115211,0.106716631408,0.106716631408,0.106716631408,0.0802537279296,0.0166276647508,0.0534303092328,0.353760209753,0.210069647721
 12/22  03:00:00,0.594839440056,4.73010664262,0.0,4.49589967358,0.120379837768,0.120379837768,0.120379837768,0.0515916675,0.0106892128505,0.047172079834,0.349658642104,0.210121150414
 12/22  04:00:00,0.600033372292,5.1540475975,0.0,4.92013433108,0.131738921144,0.131738921144,0.131738921144,0.0515916675,0.0106892128505,0.0459288098724,0.344736760925,0.210166485715
 12/22  05:00:00,0.600850492301,5.49467580426,0.0,5.26162997281,0.140882628285,0.140882628285,0.140882628285,0.0515916675,0.0106892128505,0.0506247000273,0.331714283638,0.210196088562
 12/22  06:00:00,0.657523792604,5.72118756029,0.0,5.48545463311,0.146875639306,0.146875639306,0.146875639306,0.0573240795859,0.0118769038006,0.05593268956,0.370166480351,0.210234450574
 12/22  07:00:00,0.834042348075,6.47340970334,0.0,6.23366115338,0.166909222364,0.166909222364,0.166909222364,0.1203805575,0.0249415042523,0.0787720973271,0.427690966632,0.210287567701
 12/22  08:00:00,1.02831842841,5.41073363756,0.0,5.1691309405,0.138405922995,0.138405922995,0.138405922995,0.24649349957,0.0510706795015,0.107546630802,0.454453695544,0.210298196136
 12/22  09:00:00,0.90580905187,4.03924201023,0.0,3.80246398726,0.101812769665,0.101812769665,0.101812769665,0.240761115,0.0498829942523,0.113789823404,0.38421434955,0.210311875643
 12/22  10:00:00,0.6860980343,2.73402458807,0.0,2.50118783121,0.0669704858222,0.0669704858222,0.0669704858222,0.13184539543,0.0273168747508,0.117619797456,0.326997480842,0.2103119253
 12/22  11:00:00,0.646010892008,2.36015763737,0.0,2.1268159542,0.0569465019498,0.0569465019498,0.0569465019498,0.10891571957,0.0225661195015,0.107546630802,0.334687920184,0.210287104874
 12/22  12:00:00,0.625440679909,1.19104253496,0.0,0.957694952395,0.0256427347962,0.0256427347962,0.0256427347962,0.10891571957,0.0225661195015,0.118177646665,0.334790459375,0.210285940982
 12/22  13:00:00,0.61649722423,0.588876346231,0.0,0.355902057975,0.00952944574186,0.00952944574186,0.00952944574186,0.10891571957,0.0225661195015,0.130987135558,0.329150803858,0.210301127613
 12/22  14:00:00,0.602395586521,0.233756983673,0.0,0.0,0.0,0.0,0.0,0.10891571957,0.0225661195015,0.115033093365,0.340532654084,0.21029979785
 12/22  15:00:00,0.631606703097,0.235073288468,0.0,0.0,0.0,0.0,0.0,0.1203805575,0.0249415042523,0.1112291585,0.359707482845,0.21029526743
 12/22  16:00:00,0.729960573614,0.357289467347,0.0,0.121004689951,0.00323995773995,0.00323995773995,0.00323995773995,0.16623984043,0.0344430147508,0.130987135558,0.379702625135,0.210129414824
 12/22  17:00:00,1.02296261741,0.688727206806,0.0,0.447499996651,0.0119820238237,0.0119820238237,0.0119820238237,0.298085235859,0.0617599037538,0.186665796372,0.4491216576,0.210290000308
 12/22  18:00:00,1.50694334342,1.65594658847,0.0,1.40815993245,0.0377041474512,0.0377041474512,0.0377041474512,0.521649128359,0.108079828006,0.278551203055,0.54561103655,0.21020289036
 12/22  19:00:00,1.72651701348,1.30577466998,0.0,1.054776596,0.0282421416684,0.0282421416684,0.0282421416684,0.6878889,0.1425228,0.230146264063,0.592368907752,0.210193448113
 12/22  20:00:00,1.57684945349,1.42893364263,0.0,1.17658159204,0.0315035279818,0.0315035279818,0.0315035279818,0.642029685859,0.133021318006,0.143505724321,0.611441197322,0.210233652803
 12/22  21:00:00,1.49796038231,1.73176022265,0.0,1.47797025677,0.0395733518656,0.0395733518656,0.0395733518656,0.584705565,0.121144422757,0.104727311159,0.632461731524,0.210223593657
 12/22  22:00:00,1.36599822981,2.12006290006,0.0,1.86732978312,0.0499986371296,0.0499986371296,0.0499986371296,0.49298706793,0.102141373255,0.087827063508,0.617696087987,0.210183858461
 12/22  23:00:00,1.1302219003,2.69832327791,0.0,2.45134983958,0.0656360500513,0.0656360500513,0.0656360500513,0.366874125859,0.0760121837538,0.0718147367383,0.534536803897,0.210152507974
 12/22  24:00:00,0.935746606166,3.35108606081,0.0,3.10899555081,0.0832448246624,0.0832448246624,0.0832448246624,0.2579583375,0.0534460642523,0.0612468434668,0.464502536285,0.210093806657
 12/23  01:00:00,0.715307298019,4.05370164123,0.0,3.8171563119,0.102206163599,0.102206163599,0.102206163599,0.13184539543,0.0273168747508,0.0543765146903,0.38421434955,0.210079181995
 12/23  02:00:00,0.636062496426,4.59078277877,0.0,4.35632219208,0.116642584759,0.116642584759,0.116642584759,0.0802537279296,0.0166276647508,0.0534303092328,0.353760209753,0.210092236468
 12/23  03:00:00,0.602361566399,5.01101835179,0.0,4.77683314216,0.127901964111,0.127901964111,0.127901964111,0.0515916675,0.0106892128505,0.047172079834,0.349658642104,0.210099391
 12/23  04:00:00,0.605635537106,5.36325505207,0.0,5.12936181824,0.137341085959,0.137341085959,0.137341085959,0.0515916675,0.0106892128505,0.0459288098724,0.344736760925,0.210146453122
 12/23  05:00:00,0.600564120089,5.48397833895,0.0,5.25093465407,0.140596256073,0.140596256073,0.140596256073,0.0515916675,0.0106892128505,0.0506247000273,0.331714283638,0.210193941987
 12/23  06:00:00,0.648418642391,5.38111091165,0.0,5.14539900063,0.137770489094,0.137770489094,0.137770489094,0.0573240795859,0.0118769038006,0.05593268956,0.370166480351,0.210213434416
 12/23  07:00:00,0.811169545588,5.61916261527,0.0,5.37941656275,0.144036419877,0.144036419877,0.144036419877,0.1203805575,0.0249415042523,0.0787720973271,0.427690966632,0.210285070275
 12/23  08:00:00,1.00879875245,4.68171676329,0.0,4.44011762397,0.118886247036,0.118886247036,0.118886247036,0.24649349957,0.0510706795015,0.107546630802,0.454453695544,0.210294638394
 12/23  09:00:00,0.905451379581,4.02587104609,0.0,3.78910578077,0.101455097375,0.101455097375,0.101455097375,0.240761115,0.0498829942523,0.113789823404,0.38421434955,0.210299117988
 12/23  10:00:00,0.704758319396,3.43090166815,0.0,3.19810494982,0.0856307709188,0.0856307709188,0.0856307709188,0.13184539543,0.0273168747508,0.117619797456,0.326997480842,0.210271886785
 12/23  11:00:00,0.673641671311,3.39201184296,0.0,3.15875962475,0.0845772812522,0.0845772812522,0.0845772812522,0.10891571957,0.0225661195015,0.107546630802,0.334687920184,0.21019763991
 12/23  12:00:00,0.665300150392,2.67957568987,0.0,2.44635105676,0.0655022052796,0.0655022052796,0.0655022052796,0.10891571957,0.0225661195015,0.118177646665,0.334790459375,0.210162991519
 12/23  13:00:00,0.661085145181,2.25398841363,0.0,2.02115450362,0.0541173666928,0.0541173666928,0.0541173666928,0.10891571957,0.0225661195015,0.130987135558,0.329150803858,0.21016074937
 12/23  14:00:00,0.649146079732,1.97960637569,0.0,1.74601935892,0.0467504932107,0.0467504932107,0.0467504932107,0.10891571957,0.0225661195015,0.115033093365,0.340532654084,0.210129830951
 12/23  15:00:00,0.674765464015,1.84673841874,0.0,1.61187672889,0.0431587609185,0.0431587609185,0.0431587609185,0.1203805575,0.0249415042523,0.1112291585,0.359707482845,0.21008366881
 12/23  16:00:00,0.767181957397,1.74736356087,0.0,1.51113455142,0.0404613415229,0.0404613415229,0.0404613415229,0.16623984043,0.0344430147508,0.130987135558,0.379702625135,0.21007364687
 12/23  17:00:00,1.05044425842,1.71495110114,0.0,1.47387370805,0.0394636648383,0.0394636648383,0.0394636648383,0.298085235859,0.0617599037538,0.186665796372,0.4491216576,0.210140183247
 12/23  18:00:00,1.51557269611,1.97815214422,0.0,1.73044566274,0.046333500138,0.046333500138,0.046333500138,0.521649128359,0.108079828006,0.278551203055,0.54561103655,0.210122715814
 12/23  19:00:00,1.73323579372,1.55662587497,0.0,1.30570700462,0.0349609219065,0.0349609219065,0.0349609219065,0.6878889,0.1425228,0.230146264063,0.592368907752,0.210114244491
 12/23  20:00:00,1.57896183585,1.50777575536,0.0,1.25547403214,0.0336159103369,0.0336159103369,0.0336159103369,0.642029685859,0.133021318006,0.143505724321,0.611441197322,0.210183325423
 12/23  21:00:00,1.49315305179,1.55212727042,0.0,1.29842793385,0.0347660213478,0.0347660213478,0.0347660213478,0.584705565,0.121144422757,0.104727311159,0.632461731524,0.210132964348
 12/23  22:00:00,1.35398008027,1.67115994724,0.0,1.41848057712,0.0379804875881,0.0379804875881,0.0379804875881,0.49298706793,0.102141373255,0.087827063508,0.617696087987,0.210130111653
 12/23  23:00:00,1.10978229891,1.93491127664,0.0,1.68797950356,0.0451964486636,0.0451964486636,0.0451964486636,0.366874125859,0.0760121837538,0.0718147367383,0.534536803897,0.210110842725
 12/23  24:00:00,0.905432298482,2.21889500703,0.0,1.976828499,0.052930516978,0.052930516978,0.052930516978,0.2579583375,0.0534460642523,0.0612468434668,0.464502536285,0.210069804697
 12/24  01:00:00,0.674557359423,2.53172755866,0.0,2.29524334851,0.0614562250029,0.0614562250029,0.0614562250029,0.13184539543,0.0273168747508,0.0543765146903,0.38421434955,0.210018062823
 12/24  02:00:00,0.586097751017,2.72460028186,0.0,2.49025818385,0.0666778393507,0.0666778393507,0.0666778393507,0.0802537279296,0.0166276647508,0.0534303092328,0.353760209753,0.20997374778
 12/24  03:00:00,0.545136509191,2.87365043496,0.0,2.63961381377,0.0706769069021,0.0706769069021,0.0706769069021,0.0515916675,0.0106892128505,0.047172079834,0.349658642104,0.209950802556
 12/24  04:00:00,0.541539494091,2.96922221046,0.0,2.73552756648,0.0732450429436,0.0732450429436,0.0732450429436,0.0515916675,0.0106892128505,0.0459288098724,0.344736760925,0.209947863275
 12/24  05:00:00,0.535764138761,3.06360600125,0.0,2.83080998617,0.0757962747452,0.0757962747452,0.0757962747452,0.0515916675,0.0106892128505,0.0506247000273,0.331714283638,0.209946272193
 12/24  06:00:00,0.583842821237,2.96908739709,0.0,2.73364618029,0.0731946679396,0.0731946679396,0.0731946679396,0.0573240795859,0.0118769038006,0.05593268956,0.370166480351,0.209942740185
 12/24  07:00:00,0.733564886571,2.72048384382,0.0,2.48106773942,0.066431760859,0.066431760859,0.066431760859,0.1203805575,0.0249415042523,0.0787720973271,0.427690966632,0.209955122154
 12/24  08:00:00,0.95902320097,2.82242327122,0.0,2.58111955735,0.0691106955517,0.0691106955517,0.0691106955517,0.24649349957,0.0510706795015,0.107546630802,0.454453695544,0.209999212954
 12/24  09:00:00,0.864757413702,2.50576085645,0.0,2.26928326478,0.0607611314967,0.0607611314967,0.0607611314967,0.240761115,0.0498829942523,0.113789823404,0.38421434955,0.210011444342
 12/24  10:00:00,0.680181697529,2.51277509254,0.0,2.2802267712,0.0610541490513,0.0610541490513,0.0610541490513,0.13184539543,0.0273168747508,0.117619797456,0.326997480842,0.210023489786
 12/24  11:00:00,0.666904603842,3.14023992912,0.0,2.90714623174,0.077840213784,0.077840213784,0.077840213784,0.10891571957,0.0225661195015,0.107546630802,0.334687920184,0.210039119086
 12/24  12:00:00,0.664622894275,2.65408136476,0.0,2.42105715695,0.0648249491626,0.0648249491626,0.0648249491626,0.10891571957,0.0225661195015,0.118177646665,0.334790459375,0.209962566218
 12/24  13:00:00,0.667899369735,2.50839045546,0.0,2.2756495297,0.0609315912476,0.0609315912476,0.0609315912476,0.10891571957,0.0225661195015,0.130987135558,0.329150803858,0.210067765124
 12/24  14:00:00,0.659049283671,2.3493991613,0.0,2.11588039365,0.0566536971499,0.0566536971499,0.0566536971499,0.10891571957,0.0225661195015,0.115033093365,0.340532654084,0.210061581824
 12/24  15:00:00,0.680038346562,2.04370707218,0.0,1.80880630912,0.048431643465,0.048431643465,0.048431643465,0.1203805575,0.0249415042523,0.1112291585,0.359707482845,0.210122742016
 12/24  16:00:00,0.770495834013,1.87119201114,0.0,1.634899935,0.0437752181388,0.0437752181388,0.0437752181388,0.16623984043,0.0344430147508,0.130987135558,0.379702625135,0.210136713576
 12/24  17:00:00,1.05124315716,1.74475613956,0.0,1.5037106693,0.0402625635718,0.0402625635718,0.0402625635718,0.298085235859,0.0617599037538,0.186665796372,0.4491216576,0.210108260414
 12/24  18:00:00,1.51762118373,2.05465393984,0.0,1.80695178693,0.048381987757,0.048381987757,0.048381987757,0.521649128359,0.108079828006,0.278551203055,0.54561103655,0.210118387252
 12/24  19:00:00,1.7304121478,1.4511833231,0.0,1.20025056752,0.0321372759823,0.0321372759823,0.0321372759823,0.6878889,0.1425228,0.230146264063,0.592368907752,0.210128129717
 12/24  20:00:00,1.57692128406,1.43159485864,0.0,1.17926429236,0.0315753585503,0.0315753585503,0.0315753585503,0.642029685859,0.133021318006,0.143505724321,0.611441197322,0.210212168489
 12/24  21:00:00,1.49503732209,1.62255077025,0.0,1.36880093325,0.0366502916532,0.0366502916532,0.0366502916532,0.584705565,0.121144422757,0.104727311159,0.632461731524,0.21018346478
 12/24  22:00:00,1.36110401151,1.93724651048,0.0,1.68454240908,0.045104418835,0.045104418835,0.045104418835,0.49298706793,0.102141373255,0.087827063508,0.617696087987,0.210154842924
 12/24  23:00:00,1.12054407976,2.33685484507,0.0,2.0899063369,0.0559582295093,0.0559582295093,0.0559582295093,0.366874125859,0.0760121837538,0.0718147367383,0.534536803897,0.210127577826
 12/24  24:00:00,0.921333066267,2.81280410388,0.0,2.57068423114,0.0688312847626,0.0688312847626,0.0688312847626,0.2579583375,0.0534460642523,0.0612468434668,0.464502536285,0.210123169404
 12/25  01:00:00,0.695863786527,3.32751045998,0.0,3.09098755648,0.0827626521067,0.0827626521067,0.0827626521067,0.13184539543,0.0273168747508,0.0543765146903,0.38421434955,0.210056756171
 12/25  02:00:00,0.613299879656,3.74062874787,0.0,3.50619277502,0.0938799679893,0.0938799679893,0.0938799679893,0.0802537279296,0.0166276647508,0.0534303092328,0.353760209753,0.210067622626
 12/25  03:00:00,0.576914277923,4.06055967873,0.0,3.8264376434,0.102454675634,0.102454675634,0.102454675634,0.0515916675,0.0106892128505,0.047172079834,0.349658642104,0.210036216702
