Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 09/27  19:00:00,2.2581056893,0.0,0.0,0.501062219246,0.16847676387,0.669538983116,0.16847676387,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.346810018364
 09/27  20:00:00,2.39156611772,0.0,0.0,0.482095009583,0.162708533921,0.644803543504,0.162708533921,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.315442454821
 09/27  21:00:00,2.23162514078,0.0,0.0,0.44332183566,0.149805130108,0.593126965768,0.149805130108,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.277690869434
 09/27  22:00:00,1.81864501278,0.0,0.0,0.372727647273,0.126412891088,0.499140538361,0.126412891088,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.221006871536
 09/27  23:00:00,1.41347492576,0.0,0.0,0.308224237391,0.104021339322,0.412245576713,0.104021339322,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.160265720888
 09/27  24:00:00,0.97803261036,0.0,0.0,0.228266351345,0.0775112818233,0.305777633168,0.0775112818233,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0941485651068
 09/28  01:00:00,0.779268211163,0.0,0.0,0.177483212455,0.0603387634888,0.237821975944,0.0603387634888,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0636917391091
 09/28  02:00:00,0.680539558661,0.0,0.0,0.143674872587,0.0487872922834,0.192462164871,0.0487872922834,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0560560891833
 09/28  03:00:00,0.641278437969,0.0,0.0,0.121255428135,0.0411743930523,0.162429821188,0.0411743930523,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0583154957299
 09/28  04:00:00,0.644537780106,0.0,0.0,0.107106031182,0.0363260632605,0.143432094442,0.0363260632605,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0818116166687
 09/28  05:00:00,0.787719042803,0.0,0.0,0.0993155764891,0.0339929275571,0.133308504046,0.0339929275571,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.187678902787
 09/28  06:00:00,1.18725911491,0.0,0.0,0.13615270898,0.0462870528351,0.182439761815,0.0462870528351,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.384295338908
 09/28  07:00:00,1.53114945625,0.0,0.0,0.18181473938,0.0600210373759,0.241835776755,0.0600210373759,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.434480906175
 09/28  08:00:00,1.43925843841,0.0,0.0,0.17534996554,0.0574481627721,0.232798128313,0.0574481627721,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.417454655865
 09/28  09:00:00,1.36520823195,0.0,0.0,0.216782097842,0.0692942965383,0.28607639438,0.0692942965383,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.371828867614
 09/28  10:00:00,1.4046984142,0.0,0.0,0.286705684963,0.0903605824743,0.377066267438,0.0903605824743,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.319966770383
 09/28  11:00:00,1.42642524727,0.0,0.0,0.327181049249,0.10218363037,0.429364679619,0.10218363037,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.275076882074
 09/28  12:00:00,1.48764708039,0.0,0.0,0.416243126683,0.124520539384,0.540763666067,0.124520539384,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.240088429143
 09/28  13:00:00,1.54797890515,0.0,0.0,0.494407614051,0.147913231208,0.642320845259,0.147913231208,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.220600656926
 09/28  14:00:00,1.74246565764,0.0,0.0,0.677905478812,0.188487761375,0.866393240187,0.188487761375,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.200231058364
 09/28  15:00:00,1.70881478031,0.0,0.0,0.613090580948,0.193285127588,0.806375708536,0.193285127588,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.203556287473
 09/28  16:00:00,1.93970437003,0.0,0.0,0.69318183225,0.212001918964,0.905183751214,0.212001918964,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.228907290349
 09/28  17:00:00,2.19092454631,0.0,0.0,0.689136840442,0.217225456752,0.906362297193,0.217225456752,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.2848929134
 09/28  18:00:00,2.34450584718,0.0,0.0,0.658627809626,0.212002060392,0.870629870018,0.212002060392,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.338191940422
 09/28  19:00:00,2.41588374719,0.0,0.0,0.62309044584,0.202861813021,0.825952258862,0.202861813021,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.348174800503
 09/28  20:00:00,2.54523711171,0.0,0.0,0.600730034281,0.196501499538,0.797231533819,0.196501499538,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.316685458501
 09/28  21:00:00,2.38288261849,0.0,0.0,0.559871570424,0.183420656392,0.743292226816,0.183420656392,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.278783086095
 09/28  22:00:00,1.96816354159,0.0,0.0,0.487405927614,0.160419144575,0.647825072189,0.160419144575,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.221840866517
 09/28  23:00:00,1.55970798864,0.0,0.0,0.420407831883,0.137518353036,0.557926184919,0.137518353036,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.160818175563
 09/28  24:00:00,1.11867196944,0.0,0.0,0.33554596508,0.110608657538,0.446154622618,0.110608657538,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0944109347378
 09/29  01:00:00,0.916240082961,0.0,0.0,0.281670739653,0.0929900512123,0.374660790865,0.0929900512123,0.0761584788412,0.0156208474893,0.0834923761498,0.28740779363,0.0638247959857
 09/29  02:00:00,0.815528110836,0.0,0.0,0.246197980944,0.081158186793,0.327356167737,0.081158186793,0.0507723081445,0.0104139001448,0.0716845669617,0.284075529356,0.0561506384912
 09/29  03:00:00,0.772199200615,0.0,0.0,0.22054376688,0.0727015828213,0.293245349702,0.0727015828213,0.0507723081445,0.0104139001448,0.0641951005342,0.280076812227,0.0584207298626
 09/29  04:00:00,0.77150974326,0.0,0.0,0.203279574755,0.0669093110095,0.270188885765,0.0669093110095,0.0507723081445,0.0104139001448,0.0735359875481,0.269496873158,0.0820267885007
 09/29  05:00:00,0.909861228146,0.0,0.0,0.191121819567,0.0636503026425,0.254772122209,0.0636503026425,0.0543988992085,0.0111577507397,0.0853631352956,0.300736850726,0.188357469967
 09/29  06:00:00,1.30992090164,0.0,0.0,0.228211304894,0.0753414875052,0.303552792399,0.0753414875052,0.101544616289,0.0208278057453,0.135604734988,0.347471857168,0.385844095045
 09/29  07:00:00,1.58074080875,0.0,0.0,0.217980703085,0.0716373929434,0.289618096028,0.0716373929434,0.192209459386,0.0394240501584,0.208909382217,0.369214881556,0.436289939404
 09/29  08:00:00,1.53111561217,0.0,0.0,0.244280160059,0.0786151282,0.322895288259,0.0786151282,0.15957013981,0.0327294070799,0.269481251481,0.312149855864,0.419214669678
 09/29  09:00:00,1.48439137588,0.0,0.0,0.308038457622,0.0956404848514,0.403678942473,0.0956404848514,0.0797850699051,0.0163646967203,0.330413434083,0.265664769242,0.373409463458
 09/29  10:00:00,1.61236728187,0.0,0.0,0.448024169636,0.135353606419,0.583377776055,0.135353606419,0.0616520879862,0.0126454505655,0.346380073072,0.271912764756,0.32132412943
 09/29  11:00:00,1.59638639568,0.0,0.0,0.460463594017,0.137711899773,0.59817549379,0.137711899773,0.0616520879862,0.0126454505655,0.36061507566,0.271996071363,0.276227216318
 09/29  12:00:00,1.6030991026,0.0,0.0,0.504376491585,0.15085055302,0.655227044605,0.15085055302,0.0616520879862,0.0126454505655,0.350008238641,0.267414207986,0.241077072815
 09/29  13:00:00,1.64408115526,0.0,0.0,0.567732881509,0.169804063285,0.737536944795,0.169804063285,0.0616520879862,0.0126454505655,0.319023623067,0.276661241347,0.221486807502
 09/29  14:00:00,1.772771481,0.0,0.0,0.691605008297,0.204304474005,0.895909482302,0.204304474005,0.0616520879862,0.0126454505655,0.294229243714,0.292239576827,0.201020639609
 09/29  15:00:00,1.96659601363,0.0,0.0,0.820866249769,0.242492012358,1.06335826213,0.242492012358,0.0616520879862,0.0126454505655,0.301025880583,0.308484365163,0.204354967206
 09/29  16:00:00,2.18320824423,0.0,0.0,0.886027773489,0.261748384467,1.14777615796,0.261748384467,0.0689052967132,0.0141331490274,0.34261694473,0.364882938,0.2298187578
 09/29  17:00:00,2.44548549423,0.0,0.0,0.886164320411,0.273615696204,1.15978001661,0.273615696204,0.101544616289,0.0208278057453,0.418947458642,0.443274455045,0.286036141892
 09/29  18:00:00,2.59351742349,0.0,0.0,0.850299893005,0.267992464472,1.11829235748,0.267992464472,0.188582868322,0.0386802009275,0.382083699719,0.481262267768,0.339541029275
 09/29  19:00:00,2.62967901041,0.0,0.0,0.786529594177,0.251842332768,1.03837192695,0.251842332768,0.344526350571,0.070665745137,0.314732295471,0.496757296642,0.349550395646
 09/29  20:00:00,2.73180850081,0.0,0.0,0.743027069275,0.239523024448,0.982550093723,0.239523024448,0.514976263573,0.10562669991,0.281807004861,0.513835151047,0.317938287697
 09/29  21:00:00,2.54141739674,0.0,0.0,0.68059029352,0.220135522592,0.900725816112,0.220135522592,0.478710352933,0.0981882076002,0.266994745381,0.50183899966,0.279884275051
 09/29  22:00:00,2.09846296527,0.0,0.0,0.586141542858,0.191142447002,0.77728398986,0.191142447002,0.359032714826,0.0736411557002,0.216471390852,0.434277341505,0.222681372527
 09/29  23:00:00,1.66918901564,0.0,0.0,0.503457101303,0.163393655788,0.666850757091,0.163393655788,0.250234982907,0.051325651493,0.146949064735,0.377378929027,0.161374630386
 09/29  24:00:00,1.20530626274,0.0,0.0,0.400939737772,0.131585046951,0.532524784723,0.131585046951,0.126930753737,0.026034750362,0.0979160521221,0.312149855864,0.0946750659358
 09/30  01:00:00,0.992408376806,0.0,0.0,0.333969650499,0.109947344574,0.443916995074,0.109947344574,0.0761584788412,0.0156208474893,0.0874394002251,0.28740779363,0.0667898615464
 09/30  02:00:00,0.874348368964,0.0,0.0,0.286763299123,0.0945518802098,0.381315179333,0.0945518802098,0.0507723081445,0.0104139001448,0.0742958053889,0.284075529356,0.0584006465963
 09/30  03:00:00,0.815448124412,0.0,0.0,0.250018673506,0.0826852153151,0.332703888821,0.0826852153151,0.0507723081445,0.0104139001448,0.0655605047062,0.280076812227,0.060845710368
 09/30  04:00:00,0.809143000621,0.0,0.0,0.225595226988,0.0746076247281,0.300202851717,0.0746076247281,0.0507723081445,0.0104139001448,0.0762071431636,0.269496873158,0.0869749242942
 09/30  05:00:00,0.949306072429,0.0,0.0,0.20625792529,0.069092643634,0.275350568924,0.069092643634,0.0543988992085,0.0111577507397,0.0894598278958,0.300736850726,0.203127174934
 09/30  06:00:00,1.36669250336,0.0,0.0,0.236824599656,0.0788898856109,0.315714485267,0.0788898856109,0.101544616289,0.0208278057453,0.146230247206,0.347471857168,0.419828491688
 09/30  07:00:00,1.61001537851,0.0,0.0,0.192711976227,0.064639448625,0.257351424852,0.064639448625,0.192209459386,0.0394240501584,0.230070744137,0.369214881556,0.476669818423
 09/30  08:00:00,1.61657890684,0.0,0.0,0.253180159009,0.0814885466965,0.334668705706,0.0814885466965,0.15957013981,0.0327294070799,0.301918552373,0.312149855864,0.46046724601
 09/30  09:00:00,1.59384396477,0.0,0.0,0.329232200563,0.101642612493,0.430874813056,0.101642612493,0.0797850699051,0.0163646967203,0.375444492549,0.265664769242,0.410635123296
 09/30  10:00:00,1.68034165476,0.0,0.0,0.435687380507,0.13320530891,0.568892689416,0.13320530891,0.0616520879862,0.0126454505655,0.397296302362,0.271912764756,0.352867359675
 09/30  11:00:00,1.60167799157,0.0,0.0,0.400056144899,0.12491266341,0.52496880831,0.12491266341,0.0616520879862,0.0126454505655,0.413103835179,0.271996071363,0.302236738169
 09/30  12:00:00,1.60567456311,0.0,0.0,0.448954629321,0.138599596092,0.587554225413,0.138599596092,0.0616520879862,0.0126454505655,0.397818744732,0.267414207986,0.263514846431
 09/30  13:00:00,1.57028831063,0.0,0.0,0.455561661447,0.145103518231,0.600665179678,0.145103518231,0.0616520879862,0.0126454505655,0.362611655582,0.276661241347,0.240977695468
 09/30  14:00:00,1.58503090335,0.0,0.0,0.4940061338,0.157351708134,0.651357841934,0.157351708134,0.0616520879862,0.0126454505655,0.333354815889,0.292239576827,0.218706130145
 09/30  15:00:00,1.65663072304,0.0,0.0,0.531194162898,0.167395765968,0.698589928866,0.167395765968,0.0616520879862,0.0126454505655,0.338084853439,0.308484365163,0.222099037017
 09/30  16:00:00,1.85345685735,0.0,0.0,0.579210495379,0.180855923771,0.760066419151,0.180855923771,0.0689052967132,0.0141331490274,0.378534863978,0.364882938,0.251859190479
 09/30  17:00:00,2.10617296012,0.0,0.0,0.573462798101,0.184554595229,0.75801739333,0.184554595229,0.101544616289,0.0208278057453,0.454299388857,0.443274455045,0.313134300854
 09/30  18:00:00,2.31813971545,0.0,0.0,0.583535835663,0.189361064559,0.772896900221,0.189361064559,0.188582868322,0.0386802009275,0.416394015259,0.481262267768,0.375248462949
 09/30  19:00:00,2.40978963644,0.0,0.0,0.560284301467,0.183840837396,0.744125138863,0.183840837396,0.344526350571,0.070665745137,0.348977049664,0.496757296642,0.38966305556
 09/30  20:00:00,2.5444731201,0.0,0.0,0.543312956671,0.179093396314,0.722406352985,0.179093396314,0.514976263573,0.10562669991,0.316662375189,0.513835151047,0.355891277398
 09/30  21:00:00,2.38463089534,0.0,0.0,0.508772679427,0.167966531788,0.676739211214,0.167966531788,0.478710352933,0.0981882076002,0.302601602849,0.50183899966,0.311477521086
 09/30  22:00:00,1.96795849999,0.0,0.0,0.446029700073,0.147480893355,0.593510593428,0.147480893355,0.359032714826,0.0736411557002,0.244764602777,0.434277341505,0.247657091757
 09/30  23:00:00,1.53554406705,0.0,0.0,0.377199640466,0.124729018718,0.501928659184,0.124729018718,0.250234982907,0.051325651493,0.162483910071,0.377378929027,0.17711693437
 09/30  24:00:00,1.08976001861,0.0,0.0,0.303912306511,0.100647268462,0.404559574972,0.100647268462,0.126930753737,0.026034750362,0.104489735199,0.312149855864,0.100520348479
 10/01  01:00:00,0.916285785817,0.0,0.0,0.257692466987,0.0853426762442,0.343035143232,0.0853426762442,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0669395868095
 10/01  02:00:00,0.812159639323,0.0,0.0,0.222504612134,0.0737977898829,0.296302402017,0.0737977898829,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0585065406581
 10/01  03:00:00,0.770637999983,0.0,0.0,0.199158820712,0.0660543999004,0.265213220612,0.0660543999004,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0609632721079
 10/01  04:00:00,0.772717678899,0.0,0.0,0.180881299747,0.0600792675291,0.240960567277,0.0600792675291,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0872161786017
 10/01  05:00:00,0.930727954612,0.0,0.0,0.171059223884,0.0574504388791,0.228509662763,0.0574504388791,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.203880435216
 10/01  06:00:00,1.3867700384,0.0,0.0,0.211525202688,0.0704547311715,0.28197993386,0.0704547311715,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.421549334467
 10/01  07:00:00,1.70200714337,0.0,0.0,0.188690254616,0.0628468625791,0.251537117195,0.0628468625791,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.478691876767
 10/01  08:00:00,1.68861057127,0.0,0.0,0.23097793394,0.0749569984306,0.305934932371,0.0749569984306,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.4624535424
 10/01  09:00:00,1.57560995268,0.0,0.0,0.266823564051,0.0840827144234,0.350906278474,0.0840827144234,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.412426934912
 10/01  10:00:00,1.63077698344,0.0,0.0,0.354383738567,0.108346792287,0.462730530854,0.108346792287,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.354408358192
 10/01  11:00:00,1.55051970335,0.0,0.0,0.316670464114,0.0988771995783,0.415547663693,0.0988771995783,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.30354094315
 10/01  12:00:00,1.5704653665,0.0,0.0,0.378634797877,0.114623353797,0.493258151674,0.114623353797,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.264637505978
 10/01  13:00:00,1.65300251777,0.0,0.0,0.484660061708,0.141667918152,0.626327979861,0.141667918152,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.241981214679
 10/01  14:00:00,1.68604656902,0.0,0.0,0.532962307748,0.161356720487,0.694319028235,0.161356720487,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.219599524568
 10/01  15:00:00,1.76652879522,0.0,0.0,0.564115327273,0.176164488109,0.740279815382,0.176164488109,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.223000176042
 10/01  16:00:00,1.98875981183,0.0,0.0,0.604474576813,0.190514334355,0.794988911168,0.190514334355,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.252894337975
 10/01  17:00:00,2.30345078679,0.0,0.0,0.594797179619,0.193039239532,0.787836419151,0.193039239532,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.314425499188
 10/01  18:00:00,2.68166189706,0.0,0.0,0.68519151568,0.215961708468,0.901153224148,0.215961708468,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.376783657291
 10/01  19:00:00,2.81723010863,0.0,0.0,0.676050495118,0.216489304158,0.892539799276,0.216489304158,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.391243324621
 10/01  20:00:00,2.76393926426,0.0,0.0,0.626317569735,0.203910204631,0.830227774366,0.203910204631,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.357339110808
 10/01  21:00:00,2.49723448543,0.0,0.0,0.562899257994,0.184986620771,0.747885878765,0.184986620771,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.312744278329
 10/01  22:00:00,2.04879648805,0.0,0.0,0.480059566507,0.158944905255,0.639004471762,0.158944905255,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.248626695372
 10/01  23:00:00,1.59091811041,0.0,0.0,0.396511549095,0.131851808275,0.52836335737,0.131851808275,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.177754031086
 10/01  24:00:00,1.12126418037,0.0,0.0,0.309032603483,0.103478640015,0.412511243498,0.103478640015,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.10081616676
 10/02  01:00:00,0.893143427695,0.0,0.0,0.244074238311,0.0824766540482,0.32655089236,0.0824766540482,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0642285036343
 10/02  02:00:00,0.777369725099,0.0,0.0,0.198716172898,0.0674783582207,0.266194531118,0.0674783582207,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.05643573576
 10/02  03:00:00,0.724183659635,0.0,0.0,0.165836688052,0.0565110538327,0.222347741885,0.0565110538327,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0587398146586
 10/02  04:00:00,0.716467041227,0.0,0.0,0.14310069379,0.0488184700543,0.191919163844,0.0488184700543,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0826780999773
 10/02  05:00:00,0.878609207968,0.0,0.0,0.144697791505,0.0492502624397,0.193948053944,0.0492502624397,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.190419989991
 10/02  06:00:00,1.30395090066,0.0,0.0,0.179744941529,0.0610348837879,0.240779825317,0.0610348837879,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.390555817482
 10/02  07:00:00,1.583187804,0.0,0.0,0.142549546086,0.0482288071638,0.19077835325,0.0482288071638,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.441792663257
 10/02  08:00:00,1.57656392295,0.0,0.0,0.198558876707,0.0656496805653,0.264208557273,0.0656496805653,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.424570570076
 10/02  09:00:00,1.41180156421,0.0,0.0,0.201077317152,0.0652595374313,0.266336854583,0.0652595374313,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.378219028802
 10/02  10:00:00,1.40944914477,0.0,0.0,0.243038566282,0.0782355114406,0.321274077723,0.0782355114406,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.325453201943
 10/02  11:00:00,1.38945986709,0.0,0.0,0.249724019538,0.081066901253,0.330790920791,0.081066901253,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.279726609303
 10/02  12:00:00,1.36731583007,0.0,0.0,0.270614794368,0.087856673335,0.358471467703,0.087856673335,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.24408515961
 10/02  13:00:00,1.34957221589,0.0,0.0,0.29009628472,0.0941870582974,0.384283343017,0.0941870582974,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.224183582153
 10/02  14:00:00,1.35388228268,0.0,0.0,0.315133247291,0.102322504394,0.417455751685,0.102322504394,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.203424086954
 10/02  15:00:00,1.41452315848,0.0,0.0,0.333316730224,0.10823253311,0.441549263335,0.10823253311,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.206784064202
 10/02  16:00:00,1.61909973723,0.0,0.0,0.363507444175,0.118042622653,0.481550066828,0.118042622653,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.232591026963
 10/02  17:00:00,1.95373188009,0.0,0.0,0.375327920446,0.123052694854,0.4983806153,0.123052694854,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.289514326553
 10/02  18:00:00,2.29256890575,0.0,0.0,0.435592760267,0.143915980061,0.579508740328,0.143915980061,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.343645465341
 10/02  19:00:00,2.43620578874,0.0,0.0,0.437321322311,0.145946946309,0.583268268621,0.145946946309,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.353735289576
 10/02  20:00:00,2.41923485122,0.0,0.0,0.415886038612,0.140081716765,0.555967755377,0.140081716765,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.321750087078
 10/02  21:00:00,2.18851686132,0.0,0.0,0.376757266351,0.127527989608,0.504285255959,0.127527989608,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.283234134492
 10/02  22:00:00,1.78345224766,0.0,0.0,0.317492166759,0.107848142745,0.425340309504,0.107848142745,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.225239829163
 10/02  23:00:00,1.37303108537,0.0,0.0,0.254238158584,0.0864583353225,0.340696493906,0.0864583353225,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.163068714845
 10/02  24:00:00,0.945249017378,0.0,0.0,0.18521010936,0.063196919257,0.248407028617,0.063196919257,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0954789017237
 10/03  01:00:00,0.748616360494,0.0,0.0,0.135429036217,0.0464588451976,0.181887881414,0.0464588451976,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0643644473788
 10/03  02:00:00,0.651044217975,0.0,0.0,0.104044311916,0.0357287860168,0.139773097932,0.0357287860168,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0565316618227
 10/03  03:00:00,0.615895310733,0.0,0.0,0.0848236065929,0.0291286594006,0.113952265993,0.0291286594006,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.058846941648
 10/03  04:00:00,0.621813003379,0.0,0.0,0.0722571867036,0.0247883387345,0.0970455254381,0.0247883387345,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0828977005353
 10/03  05:00:00,0.794553045933,0.0,0.0,0.0813695159084,0.0278262793748,0.109195795283,0.0278262793748,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.191116086618
 10/03  06:00:00,1.23047673115,0.0,0.0,0.123660279097,0.0420544531462,0.165714732244,0.0420544531462,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.392146741049
 10/03  07:00:00,1.49619711002,0.0,0.0,0.0760596901931,0.025869583997,0.10192927419,0.025869583997,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.44365104834
 10/03  08:00:00,1.54324442973,0.0,0.0,0.173268540063,0.0558120436559,0.229080583719,0.0558120436559,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.426379050401
 10/03  09:00:00,1.44569048571,0.0,0.0,0.226992432522,0.0716083427564,0.298600775278,0.0716083427564,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.379844029605
 10/03  10:00:00,1.43594524508,0.0,0.0,0.262619417023,0.0837552554168,0.34637467244,0.0837552554168,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.326848707531
 10/03  11:00:00,1.39956142963,0.0,0.0,0.255777547335,0.083932431766,0.339709979101,0.083932431766,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.280909113535
 10/03  12:00:00,1.38879105039,0.0,0.0,0.285290769514,0.0936395701829,0.378930339696,0.0936395701829,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.245101507927
 10/03  13:00:00,1.43504096866,0.0,0.0,0.353807693691,0.115033584661,0.468841278352,0.115033584661,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.225094399586
 10/03  14:00:00,1.51384498171,0.0,0.0,0.436011673312,0.140595966774,0.576607640087,0.140595966774,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.204234897577
 10/03  15:00:00,1.72515576734,0.0,0.0,0.573881136022,0.177479404231,0.751360540253,0.177479404231,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.207605396142
 10/03  16:00:00,1.9423146137,0.0,0.0,0.610954801063,0.192873294394,0.803828095456,0.192873294394,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.233527874805
 10/03  17:00:00,2.34680535554,0.0,0.0,0.676675947329,0.213601668566,0.890277615895,0.213601668566,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.290690801411
 10/03  18:00:00,2.573071368,0.0,0.0,0.64648849807,0.212136332433,0.858624830504,0.212136332433,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.345031837416
 10/03  19:00:00,2.67142896363,0.0,0.0,0.613671885497,0.20340491774,0.817076803237,0.20340491774,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.355149929848
 10/03  20:00:00,2.62020619404,0.0,0.0,0.566001163954,0.189649919228,0.755651083182,0.189649919228,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.323038102092
 10/03  21:00:00,2.35500581675,0.0,0.0,0.500947830311,0.168694292406,0.669642122717,0.168694292406,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.284366223169
 10/03  22:00:00,1.91802309504,0.0,0.0,0.417695239193,0.14135163249,0.559046871683,0.14135163249,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.22610411437
 10/03  23:00:00,1.48266989024,0.0,0.0,0.33594483547,0.113818155685,0.449762991155,0.113818155685,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.163641022467
 10/03  24:00:00,1.03235238408,0.0,0.0,0.250179089638,0.0850595423877,0.335238632026,0.0850595423877,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.0957506650147
