Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/09  20:00:00,1.92569537386,3.92106244251,0.0,2.90476976279,0.0,0.094223406818,0.094223406818,0.094223406818,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.978032453732
 11/09  21:00:00,1.85878621676,4.59730349112,0.0,3.6508498694,0.0,0.118450052102,0.118450052102,0.118450052102,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.906878060101
 11/09  22:00:00,1.7185812754,5.27320015142,0.0,4.41507173228,0.0,0.143243948171,0.143243948171,0.143243948171,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.819476800599
 11/09  23:00:00,1.42372358729,5.82488401113,0.0,5.11113674967,0.0,0.16583179828,0.16583179828,0.16583179828,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.680299238968
 11/09  24:00:00,1.15436377096,6.59739117951,0.0,6.03779046053,0.0,0.195994011319,0.195994011319,0.195994011319,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.530535009816
 11/10  01:00:00,0.873023054165,7.13493506549,0.0,6.73888539455,0.0,0.218720072462,0.218720072462,0.218720072462,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.372007902234
 11/10  02:00:00,0.77647863621,7.80549875691,0.0,7.48407621398,0.0,0.242972764803,0.242972764803,0.242972764803,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.29928640681
 11/10  03:00:00,0.731394697101,8.1142126794,0.0,7.81302075422,0.0,0.253628240748,0.253628240748,0.253628240748,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.279312439917
 11/10  04:00:00,0.726462447484,8.32786475323,0.0,8.02218914439,0.0,0.260403552107,0.260403552107,0.260403552107,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.284104104592
 11/10  05:00:00,0.729649244368,8.52516646886,0.0,8.16279098822,0.0,0.265005996048,0.265005996048,0.265005996048,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.341618842858
 11/10  06:00:00,0.793462965773,9.0319045849,0.0,8.41496909557,0.0,0.273226050048,0.273226050048,0.273226050048,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.593772749792
 11/10  07:00:00,0.977921778116,9.97787825399,0.0,8.8866206104,0.0,0.288599872544,0.288599872544,0.288599872544,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.06449537583
 11/10  08:00:00,1.19083954568,8.70210943011,0.0,7.47982872736,0.0,0.242600778849,0.242600778849,0.242600778849,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.19384378818
 11/10  09:00:00,1.10883035407,6.92188101476,0.0,5.73742180741,0.0,0.185967423726,0.185967423726,0.185967423726,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.16041743865
 11/10  10:00:00,0.93422017843,5.03874177802,0.0,3.96055073288,0.0,0.128202620065,0.128202620065,0.128202620065,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.05772955584
 11/10  11:00:00,0.901127715882,3.95444271925,0.0,2.99728979297,0.0,0.0970214185685,0.0970214185685,0.0970214185685,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.936210216636
 11/10  12:00:00,0.870331935133,2.39845859699,0.0,1.55015552253,0.0,0.0500075352468,0.0500075352468,0.0500075352468,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.827353948536
 11/10  13:00:00,0.825917737159,1.382229034,0.0,0.618448586789,0.0,0.0198776040752,0.0198776040752,0.0198776040752,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.743184216211
 11/10  14:00:00,0.784032487902,0.76107456028,0.0,0.0461076849156,0.0,0.00147307187485,0.00147307187485,0.00147307187485,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.693658438248
 11/10  15:00:00,0.790523625337,0.666541615273,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.644033335417
 11/10  16:00:00,0.881882292606,0.674937777287,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.651178324519
 11/10  17:00:00,1.18328891289,1.18353439512,0.0,0.442576357452,0.0,0.0142301348999,0.0142301348999,0.0142301348999,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.712854769201
 11/10  18:00:00,1.70154208211,2.5454834622,0.0,1.66843366019,0.0,0.0541301050815,0.0541301050815,0.0541301050815,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.84290882222
 11/10  19:00:00,1.97293627006,2.43858301752,0.0,1.43988700163,0.0,0.0466330673407,0.0466330673407,0.0466330673407,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.961629216361
 11/10  20:00:00,1.90528308907,3.29450078143,0.0,2.27445609565,0.0,0.0738111220297,0.0738111220297,0.0738111220297,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.981784459789
 11/10  21:00:00,1.83229500511,3.78438331833,0.0,2.83493151969,0.0,0.0919588404503,0.0919588404503,0.0919588404503,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.909876237021
 11/10  22:00:00,1.69905971047,4.67319524568,0.0,3.81193277006,0.0,0.123722383247,0.123722383247,0.123722383247,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.822610857079
 11/10  23:00:00,1.41530873896,5.56675045157,0.0,4.85012614708,0.0,0.157416949944,0.157416949944,0.157416949944,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.683176281999
 11/10  24:00:00,1.14019277067,6.16465696312,0.0,5.60370803797,0.0,0.181823011026,0.181823011026,0.181823011026,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.531883215982
 11/11  01:00:00,0.860657349362,6.56772429522,0.0,6.15675085463,0.0,0.199780684582,0.199780684582,0.199780684582,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.386931671881
 11/11  02:00:00,0.765949656778,7.36816819587,0.0,7.03833848228,0.0,0.228496761296,0.228496761296,0.228496761296,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.307693577469
 11/11  03:00:00,0.728465429755,7.94996022084,0.0,7.64296594801,0.0,0.248087734975,0.248087734975,0.248087734975,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.285114787564
 11/11  04:00:00,0.731828178507,8.457059215,0.0,8.14459213312,0.0,0.264403878958,0.264403878958,0.264403878958,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.290895577643
 11/11  05:00:00,0.739343243067,8.75494425447,0.0,8.3795865074,0.0,0.272028839131,0.272028839131,0.272028839131,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.354601109281
 11/11  06:00:00,0.802435048874,9.21883383008,0.0,8.56603188307,0.0,0.278101440548,0.278101440548,0.278101440548,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.629639207486
 11/11  07:00:00,0.973586874352,9.60110751727,0.0,8.42793879154,0.0,0.273639456562,0.273639456562,0.273639456562,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.14640645797
 11/11  08:00:00,1.22518200189,9.20413117997,0.0,7.88180470459,0.0,0.255781873136,0.255781873136,0.255781873136,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.29388956081
 11/11  09:00:00,1.16092045581,7.6316684301,0.0,6.34333976275,0.0,0.20562022457,0.20562022457,0.20562022457,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.26428689864
 11/11  10:00:00,1.00531029312,5.93620278464,0.0,4.76239446115,0.0,0.15426167629,0.15426167629,0.15426167629,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.15334683418
 11/11  11:00:00,0.979932363157,4.89484992453,0.0,3.85602079859,0.0,0.124909836555,0.124909836555,0.124909836555,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.01788641629
 11/11  12:00:00,0.941286462568,3.03637709459,0.0,2.12061605883,0.0,0.068473303162,0.068473303162,0.068473303162,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.89481190983
 11/11  13:00:00,0.915884150582,2.73957679791,0.0,1.91720735548,0.0,0.062033511407,0.062033511407,0.062033511407,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.801773211435
 11/11  14:00:00,0.880354854561,2.43917590943,0.0,1.67446017396,0.0,0.0542074060195,0.0542074060195,0.0542074060195,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.74340729835
 11/11  15:00:00,0.856569663725,1.54567269856,0.0,0.834685651276,0.0,0.0269204662121,0.0269204662121,0.0269204662121,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.688478767424
 11/11  16:00:00,0.939528760378,1.35762209919,0.0,0.638258743103,0.0,0.0205874949166,0.0205874949166,0.0205874949166,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.69560390332
 11/11  17:00:00,1.24650685762,2.07753373358,0.0,1.28104527384,0.0,0.0415301603862,0.0415301603862,0.0415301603862,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.768385191274
 11/11  18:00:00,1.77413114498,3.75375624443,0.0,2.80894016095,0.0,0.091367237737,0.091367237737,0.091367237737,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.910675103694
 11/11  19:00:00,2.03230684545,3.30035745824,0.0,2.21489917488,0.0,0.0716933271908,0.0716933271908,0.0716933271908,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.04839148384
 11/11  20:00:00,1.96180898036,4.07954233944,0.0,2.96269957662,0.0,0.0960922591202,0.0960922591202,0.0960922591202,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.07858253683
 11/11  21:00:00,1.89471092542,4.72597767391,0.0,3.68386070472,0.0,0.119519390436,0.119519390436,0.119519390436,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.00254140757
 11/11  22:00:00,1.75550429622,5.39394083528,0.0,4.45527133656,0.0,0.144560111528,0.144560111528,0.144560111528,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.900017880176
 11/11  23:00:00,1.46347000325,6.23885702823,0.0,5.46151295043,0.0,0.177285002319,0.177285002319,0.177285002319,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.743896055304
 11/11  24:00:00,1.1796424236,6.9370526457,0.0,6.33797908076,0.0,0.205737818621,0.205737818621,0.205737818621,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.570007855778
 11/12  01:00:00,0.893547307574,7.57758953322,0.0,7.16643379454,0.0,0.232670642794,0.232670642794,0.232670642794,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.387113969967
 11/12  02:00:00,0.78833485953,8.05718070337,0.0,7.72765498087,0.0,0.250881964048,0.250881964048,0.250881964048,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.30738958638
 11/12  03:00:00,0.74327360785,8.40414423545,0.0,8.09717254395,0.0,0.26289591307,0.26289591307,0.26289591307,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.285092206228
 11/12  04:00:00,0.74391036782,8.82624289649,0.0,8.51384598286,0.0,0.276486068271,0.276486068271,0.276486068271,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.290825409381
 11/12  05:00:00,0.754076020757,9.2052487404,0.0,8.82974646298,0.0,0.286761616821,0.286761616821,0.286761616821,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.354745639639
 11/12  06:00:00,0.811951468428,9.51052508936,0.0,8.85650164881,0.0,0.287617860102,0.287617860102,0.287617860102,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.630860701017
 11/12  07:00:00,1.00364402756,10.5254498617,0.0,9.34951439903,0.0,0.303696609775,0.303696609775,0.303696609775,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.14917319494
 11/12  08:00:00,1.23079023902,9.38069367162,0.0,8.05544494858,0.0,0.261390110269,0.261390110269,0.261390110269,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.29681180847
 11/12  09:00:00,1.16228069871,7.67388379888,0.0,6.38215383724,0.0,0.206980467467,0.206980467467,0.206980467467,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.26768819292
 11/12  10:00:00,1.00250335838,5.85201466769,0.0,4.67498400605,0.0,0.151454741552,0.151454741552,0.151454741552,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.15656917234
 11/12  11:00:00,0.975793007955,4.76961010961,0.0,3.72767002509,0.0,0.120770481352,0.120770481352,0.120770481352,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.02099737488
 11/12  12:00:00,0.933933006993,2.81259026317,0.0,1.89416275869,0.0,0.0611198475868,0.0611198475868,0.0611198475868,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.89747837856
 11/12  13:00:00,0.880019191228,1.63817963615,0.0,0.813582521628,0.0,0.0261685520528,0.0261685520528,0.0261685520528,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.804000883521
 11/12  14:00:00,0.828328091231,0.836248471923,0.0,0.0682818090038,0.0,0.00218064268919,0.00218064268919,0.00218064268919,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.746658225803
 11/12  15:00:00,0.829649197513,0.714261473446,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.691753193589
 11/12  16:00:00,0.918941265461,0.722199247475,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.698439794707
 11/12  17:00:00,1.21563096403,1.13134793076,0.0,0.332259889283,0.0,0.010654266793,0.010654266793,0.010654266793,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.77098477301
 11/12  18:00:00,1.76164830973,3.37684611136,0.0,2.42851600914,0.0,0.078884402484,0.078884402484,0.078884402484,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.914189122431
 11/12  19:00:00,2.02861450668,3.18842655239,0.0,2.09913582185,0.0,0.0680009884203,0.0680009884203,0.0680009884203,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.05222393101
 11/12  20:00:00,1.95651955771,3.91913612458,0.0,2.7989877421,0.0,0.0908028364735,0.0908028364735,0.0908028364735,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.08188815649
 11/12  21:00:00,1.89288561417,4.67103778041,0.0,3.62593419657,0.0,0.117694079187,0.117694079187,0.117694079187,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.00552802222
 11/12  22:00:00,1.7571107778,5.44408695435,0.0,4.5028312322,0.0,0.146166593104,0.146166593104,0.146166593104,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.902604103609
 11/12  23:00:00,1.46831384162,6.38778403108,0.0,5.60849966615,0.0,0.182128840685,0.182128840685,0.182128840685,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.745836342441
 11/12  24:00:00,1.18062728717,6.96751050216,0.0,6.36741614447,0.0,0.206722682194,0.206722682194,0.206722682194,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.571028648529
 11/13  01:00:00,0.883645744504,7.460255027,0.0,7.0625130058,0.0,0.229342762801,0.229342762801,0.229342762801,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.373700252494
 11/13  02:00:00,0.7839562704,8.03358369953,0.0,7.71129164071,0.0,0.250450398993,0.250450398993,0.250450398993,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.300155922699
 11/13  03:00:00,0.745927335048,8.55722250681,0.0,8.25561123511,0.0,0.268160878695,0.268160878695,0.268160878695,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.27973178644
 11/13  04:00:00,0.754288860828,9.17824946469,0.0,8.8714214344,0.0,0.288229965451,0.288229965451,0.288229965451,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.285256526046
 11/13  05:00:00,0.763994572832,9.57816123096,0.0,9.21430517969,0.0,0.299351324511,0.299351324511,0.299351324511,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.343099413485
 11/13  06:00:00,0.815739399837,9.71665537456,0.0,9.09598778226,0.0,0.295502484112,0.295502484112,0.295502484112,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.597504852776
 11/13  07:00:00,1.00880062292,10.9291922726,0.0,9.82952965006,0.0,0.319478717353,0.319478717353,0.319478717353,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.07290035476
 11/13  08:00:00,1.22597197971,9.7876934034,0.0,8.55559728125,0.0,0.277733212881,0.277733212881,0.277733212881,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.20365920758
 11/13  09:00:00,1.14118314614,7.92295474305,0.0,6.7290640744,0.0,0.218320215796,0.218320215796,0.218320215796,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.16984889994
 11/13  10:00:00,0.972024249217,6.20695960896,0.0,5.120085921,0.0,0.166006690851,0.166006690851,0.166006690851,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.06641219866
 11/13  11:00:00,0.938121232711,5.09814162434,0.0,4.13390840209,0.0,0.134014935397,0.134014935397,0.134014935397,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.943290512597
 11/13  12:00:00,0.889775495556,3.0045532152,0.0,2.15079909979,0.0,0.0694510956697,0.0694510956697,0.0694510956697,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.832804989485
 11/13  13:00:00,0.83941101659,1.8045085988,0.0,1.03588667908,0.0,0.0333708835054,0.0333708835054,0.0333708835054,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.748025688714
 11/13  14:00:00,0.790295335799,0.960761372854,0.0,0.241409349489,0.0,0.00773591977236,0.00773591977236,0.00773591977236,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.698043586248
 11/13  15:00:00,0.790523625337,0.67073348378,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.648225203923
 11/13  16:00:00,0.881882292606,0.678779542501,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.655020089734
 11/13  17:00:00,1.18410004981,1.21347751607,0.0,0.467502454565,0.0,0.0150412718188,0.0150412718188,0.0150412718188,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.717871793038
 11/13  18:00:00,1.71908489482,3.08914430086,0.0,2.20515572562,0.0,0.0716729177849,0.0716729177849,0.0716729177849,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.849847595447
 11/13  19:00:00,1.9940059497,3.09383871,0.0,2.08748499346,0.0,0.0677027469785,0.0677027469785,0.0677027469785,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.969286917019
 11/13  20:00:00,1.91790923008,3.6905054474,0.0,2.66348446086,0.0,0.0864372630329,0.0864372630329,0.0864372630329,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.988760760548
 11/13  21:00:00,1.8525455653,4.41209836162,0.0,3.45579126149,0.0,0.112209400649,0.112209400649,0.112209400649,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.91673153851
 11/13  22:00:00,1.7239042132,5.44065103053,0.0,4.57343439733,0.0,0.148566885971,0.148566885971,0.148566885971,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.828565014661
 11/13  23:00:00,1.43288232194,6.10958732817,0.0,5.3890528974,0.0,0.174990532928,0.174990532928,0.174990532928,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.687086408282
 11/13  24:00:00,1.16271757774,6.8547117366,0.0,6.29075719119,0.0,0.204347818103,0.204347818103,0.204347818103,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.534888836249
 11/14  01:00:00,0.886724167654,7.55252885641,0.0,7.15428764982,0.0,0.232421185951,0.232421185951,0.232421185951,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.37419943788
 11/14  02:00:00,0.783878836269,8.02991532437,0.0,7.70720352744,0.0,0.250372964862,0.250372964862,0.250372964862,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.300575660811
 11/14  03:00:00,0.74573401412,8.54887365493,0.0,8.24702368681,0.0,0.267967557767,0.267967557767,0.267967557767,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.279970482859
 11/14  04:00:00,0.75428390005,9.17556924244,0.0,8.86849257487,0.0,0.288225004673,0.288225004673,0.288225004673,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.285505163334
 11/14  05:00:00,0.758520143014,9.40804431634,0.0,9.0437511465,0.0,0.293876894693,0.293876894693,0.293876894693,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.343536532064
 11/14  06:00:00,0.822010305298,9.90702306841,0.0,9.28514902045,0.0,0.301773389573,0.301773389573,0.301773389573,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.598711308428
 11/14  07:00:00,1.01602866248,11.151018782,0.0,10.0484237577,0.0,0.326706756907,0.326706756907,0.326706756907,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.07583275661
 11/14  08:00:00,1.2294591633,9.89573160872,0.0,8.66043190053,0.0,0.28122039647,0.28122039647,0.28122039647,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.20686279362
 11/14  09:00:00,1.15068539771,8.21488333057,0.0,7.01772592864,0.0,0.227822467364,0.227822467364,0.227822467364,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.17311563322
 11/14  10:00:00,0.982006256977,6.51500454903,0.0,5.42533933758,0.0,0.175988698611,0.175988698611,0.175988698611,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.06920372215
 11/14  11:00:00,0.948993849926,5.43342522777,0.0,4.46683573952,0.0,0.144887552612,0.144887552612,0.144887552612,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.945646778602
 11/14  12:00:00,0.903234995047,3.42021696349,0.0,2.56432747324,0.0,0.0829105951607,0.0829105951607,0.0829105951607,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.834940364333
 11/14  13:00:00,0.851827572433,2.18896954751,0.0,1.41867719008,0.0,0.0457874393487,0.0457874393487,0.0457874393487,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.749696126429
 11/14  14:00:00,0.800464091598,1.27737777434,0.0,0.556731755274,0.0,0.0179046755715,0.0179046755715,0.0179046755715,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.699337581955
 11/14  15:00:00,0.793697476443,0.770886564075,0.0,0.0991172376186,0.0,0.00317385110553,0.00317385110553,0.00317385110553,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.6492610466
 11/14  16:00:00,0.885882925869,0.804645763668,0.0,0.124911031663,0.0,0.00400063326313,0.00400063326313,0.00400063326313,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.655975279237
 11/14  17:00:00,1.19183133337,1.45218447279,0.0,0.704824803609,0.0,0.022772555387,0.022772555387,0.022772555387,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.719256400718
 11/14  18:00:00,1.71801471573,3.05561598955,0.0,2.16994720838,0.0,0.0706027387003,0.0706027387003,0.0706027387003,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.851527801379
 11/14  19:00:00,1.99529956863,3.13474434776,0.0,2.12602784867,0.0,0.0689963659068,0.0689963659068,0.0689963659068,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.971649699572
 11/14  20:00:00,1.92578678534,3.93362496675,0.0,2.90393242293,0.0,0.0943148183008,0.0943148183008,0.0943148183008,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.991432317832
 11/14  21:00:00,1.86067387511,4.66381393202,0.0,3.70527133923,0.0,0.120337710457,0.120337710457,0.120337710457,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.918967031176
 11/14  22:00:00,1.72748931668,5.55301355464,0.0,4.68409869617,0.0,0.152151989459,0.152151989459,0.152151989459,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.830263239926
 11/14  23:00:00,1.44201494593,6.39016082249,0.0,5.6680100992,0.0,0.184123156922,0.184123156922,0.184123156922,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.688702700806
 11/14  24:00:00,1.1664603217,6.97089817223,0.0,6.40615818062,0.0,0.208090562064,0.208090562064,0.208090562064,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.53567428245
 11/15  01:00:00,0.88942657873,7.6346433883,0.0,7.2359989389,0.0,0.235123597027,0.235123597027,0.235123597027,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.374602680699
 11/15  02:00:00,0.791035828267,8.24792206967,0.0,7.92510415438,0.0,0.257529956861,0.257529956861,0.257529956861,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.30068177917
 11/15  03:00:00,0.758937624557,8.95261961082,0.0,8.65053500885,0.0,0.281171168204,0.281171168204,0.281171168204,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.280205116699
 11/15  04:00:00,0.758210604899,9.29649845047,0.0,8.98942660763,0.0,0.292151709522,0.292151709522,0.292151709522,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.285500338599
 11/15  05:00:00,0.76491550721,9.60278997939,0.0,9.23822319893,0.0,0.30027225889,0.30027225889,0.30027225889,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.343810142678
 11/15  06:00:00,0.821193374495,9.88154260269,0.0,9.25838318619,0.0,0.30095645877,0.30095645877,0.30095645877,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.599996676968
 11/15  07:00:00,1.01181358042,11.0230446241,0.0,9.91772316935,0.0,0.322491674848,0.322491674848,0.322491674848,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.078559187
 11/15  08:00:00,1.22927046694,9.89113659779,0.0,8.65246535823,0.0,0.281031700114,0.281031700114,0.281031700114,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.21023432499
 11/15  09:00:00,1.15107617496,8.22929652329,0.0,7.02890897397,0.0,0.228213244609,0.228213244609,0.228213244609,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.17634578062
 11/15  10:00:00,0.978044483711,6.39599688677,0.0,5.3035435296,0.0,0.172026925345,0.172026925345,0.172026925345,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.07199186787
 11/15  11:00:00,0.943705697604,5.27285581453,0.0,4.3037825295,0.0,0.13959940029,0.13959940029,0.13959940029,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.948130575379
 11/15  12:00:00,0.89049280502,3.03037235898,0.0,2.17261673967,0.0,0.0701684051333,0.0701684051333,0.0701684051333,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.836806493382
 11/15  13:00:00,0.837695618854,1.75482698186,0.0,0.982808023352,0.0,0.0316554857695,0.0316554857695,0.0316554857695,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.751422727512
 11/15  14:00:00,0.78979787501,0.948411162968,0.0,0.225864115515,0.0,0.00723845898341,0.00723845898341,0.00723845898341,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.701238610337
 11/15  15:00:00,0.790523625337,0.67356509521,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.651056815353
 11/15  16:00:00,0.881882292606,0.681650618285,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.657891165517
 11/15  17:00:00,1.18026670606,1.09766369969,0.0,0.348733759877,0.0,0.0112079280725,0.0112079280725,0.0112079280725,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.720826671352
