Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/28  12:00:00,0.847549964411,0.788627354896,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.767946539787
 10/28  13:00:00,0.819883419918,0.734193280424,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.712797334326
 10/28  14:00:00,0.807671629035,0.682356588652,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.659755872328
 10/28  15:00:00,0.840575509996,0.689431739916,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.665574712393
 10/28  16:00:00,0.986555430812,0.761598660776,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.733379978478
 10/28  17:00:00,1.27127814338,0.90335579887,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.869074609713
 10/28  18:00:00,1.5227681939,1.03998126599,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,1.00276224142
 10/28  19:00:00,1.71366384462,1.07001295924,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.03159560706
 10/28  20:00:00,1.77395040135,0.999589653834,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.959851564242
 10/28  21:00:00,1.60420630715,0.902128126055,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.863317773964
 10/28  22:00:00,1.28904354194,0.749052816951,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.715467430919
 10/28  23:00:00,0.99140834792,1.0873635254,0.0,0.507140885335,0.0,0.0153822573108,0.0153822573108,0.0153822573108,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.551037564542
 10/28  24:00:00,0.699796561228,1.76948506885,0.0,1.3686873393,0.0,0.041719719121,0.041719719121,0.041719719121,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.376657226675
 10/29  01:00:00,0.722101899341,2.49800224199,0.0,2.09764874574,0.0,0.0640250572335,0.0640250572335,0.0640250572335,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.376212993383
 10/29  02:00:00,0.62613695413,3.13359982163,0.0,2.81138920409,0.0,0.0858064040245,0.0858064040245,0.0858064040245,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.299983573266
 10/29  03:00:00,0.584188545374,3.62289082599,0.0,3.32243463691,0.0,0.101380779386,0.101380779386,0.101380779386,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.27848684967
 10/29  04:00:00,0.582454945259,3.99615952769,0.0,3.69134754112,0.0,0.112627110764,0.112627110764,0.112627110764,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.283151892988
 10/29  05:00:00,0.590362514783,4.32094243305,0.0,3.95586160964,0.0,0.120695343027,0.120695343027,0.120695343027,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.344238942764
 10/29  06:00:00,0.653738297206,4.83118203772,0.0,4.20012880612,0.0,0.128150811671,0.128150811671,0.128150811671,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.607795367882
 10/29  07:00:00,0.866221878025,5.5496190701,0.0,4.420222834,0.0,0.134868402537,0.134868402537,0.134868402537,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.1025240617
 10/29  08:00:00,1.14257341738,4.47462314492,0.0,3.20341313388,0.0,0.0975840909073,0.0975840909073,0.0975840909073,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.24265631242
 10/29  09:00:00,1.05337158263,3.03760757543,0.0,1.79915568258,0.0,0.054720065344,0.054720065344,0.054720065344,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.21431138998
 10/29  10:00:00,0.871000841473,1.67991083459,0.0,0.551490280764,0.0,0.0167112090947,0.0167112090947,0.0167112090947,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.10787503377
 10/29  11:00:00,0.848720434826,0.999350657086,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.978321940415
 10/29  12:00:00,0.866515327402,0.881757347407,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.860722188115
 10/29  13:00:00,0.847549964411,0.790725389468,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.770044574359
 10/29  14:00:00,0.819883419918,0.735145853776,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.713749907678
 10/29  15:00:00,0.807671629035,0.683360587127,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.660759870802
 10/29  16:00:00,0.840575509996,0.690390489502,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.66653346198
 10/29  17:00:00,0.986555430812,0.763259796179,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.735041113881
 10/29  18:00:00,1.27127814338,0.905609487767,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.87132829861
 10/29  19:00:00,1.5227681939,1.04264422133,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,1.00542519676
 10/29  20:00:00,1.71366384462,1.07284705927,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.03442970709
 10/29  21:00:00,1.77395040135,1.00147291983,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.961734830242
 10/29  22:00:00,1.60420630715,0.903552433505,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.864742081414
 10/29  23:00:00,1.28904354194,0.750081966912,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.716496580881
 10/29  24:00:00,0.983759531808,0.835969266762,0.0,0.255410993861,0.0,0.00773344119871,0.00773344119871,0.00773344119871,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.551373197374
 10/30  01:00:00,0.679668695477,1.31336960932,0.0,0.925654859769,0.0,0.0281655364469,0.0281655364469,0.0281655364469,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.363574246678
 10/30  02:00:00,0.586215792209,1.94893624627,0.0,1.6331020245,0.0,0.0498322661785,0.0498322661785,0.0498322661785,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.293607177499
 10/30  03:00:00,0.550834671897,2.60958280053,0.0,2.31363427456,0.0,0.0706381443357,0.0706381443357,0.0706381443357,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.273979186563
 10/30  04:00:00,0.556893176438,3.19735429167,0.0,2.89700687397,0.0,0.088430746114,0.088430746114,0.088430746114,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.278687324124
 10/30  05:00:00,0.571122875023,3.76645835371,0.0,3.41195998106,0.0,0.104126858882,0.104126858882,0.104126858882,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.333656491999
 10/30  06:00:00,0.625043855184,3.99336247262,0.0,3.39346017325,0.0,0.10355306225,0.10355306225,0.10355306225,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.576644435652
 10/30  07:00:00,0.819654198427,4.30090392248,0.0,3.24448314018,0.0,0.0989262351561,0.0989262351561,0.0989262351561,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.0295486079
 10/30  08:00:00,1.10088765099,3.7126762304,0.0,2.52963226967,0.0,0.0770596864379,0.0770596864379,0.0770596864379,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.15449026211
 10/30  09:00:00,1.02733397453,3.15348731302,0.0,2.0072289549,0.0,0.0611197581362,0.0611197581362,0.0611197581362,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.12211785525
 10/30  10:00:00,0.859470050662,2.69248633872,0.0,1.64931130858,0.0,0.0502114767496,0.0502114767496,0.0502114767496,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.02262951008
 10/30  11:00:00,0.846916142287,2.53807990328,0.0,1.61247845966,0.0,0.0491119367504,0.0491119367504,0.0491119367504,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.904572726948
 10/30  12:00:00,0.828982243193,1.31300237074,0.0,0.493263816351,0.0,0.0149556753092,0.0149556753092,0.0149556753092,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.798703395094
 10/30  13:00:00,0.79973945832,0.737751718897,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.717070903788
 10/30  14:00:00,0.776295387403,0.690524444699,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.6691284986
 10/30  15:00:00,0.76854605686,0.643023183454,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.62042246713
 10/30  16:00:00,0.803516537141,0.650912855899,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.627055828377
 10/30  17:00:00,0.950637511564,0.714511338252,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.686292655954
 10/30  18:00:00,1.24251706052,1.06409026646,0.0,0.217763424593,0.0,0.00659084736334,0.00659084736334,0.00659084736334,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.812045652715
 10/30  19:00:00,1.48845787836,0.964929274116,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.927710249541
 10/30  20:00:00,1.67941909043,0.985319844727,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.946902492548
 10/30  21:00:00,1.75420708065,1.41659038068,0.0,0.497922948982,0.0,0.0151120496361,0.0151120496361,0.0151120496361,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.878929342104
 10/30  22:00:00,1.59968998034,1.85502389082,0.0,1.02118179059,0.0,0.0310905306554,0.0310905306554,0.0310905306554,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.795031748136
 10/30  23:00:00,1.3203803206,2.65044838889,0.0,1.95538925132,0.0,0.059629990579,0.059629990579,0.059629990579,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.661473751531
 10/30  24:00:00,1.02967787646,2.81628425318,0.0,2.27067264209,0.0,0.0691866311854,0.0691866311854,0.0691866311854,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.516426535568
 10/31  01:00:00,0.737031638338,3.1952954036,0.0,2.80862836056,0.0,0.0855284793076,0.0855284793076,0.0855284793076,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.362526540176
 10/31  02:00:00,0.633000546146,3.48601221929,0.0,3.17164547426,0.0,0.0966170201162,0.0966170201162,0.0966170201162,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.292139700755
 10/31  03:00:00,0.598972613428,4.19261569213,0.0,3.89763820733,0.0,0.118776085867,0.118776085867,0.118776085867,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.273008145383
 10/31  04:00:00,0.592548602604,4.37332037427,0.0,4.07366881034,0.0,0.12408617228,0.12408617228,0.12408617228,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.27799147035
 10/31  05:00:00,0.598643051659,4.67635568082,0.0,4.32217730721,0.0,0.131647035518,0.131647035518,0.131647035518,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.333336492957
 10/31  06:00:00,0.651045477485,4.85304930119,0.0,4.25257858667,0.0,0.12955468455,0.12955468455,0.12955468455,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.577212850795
 10/31  07:00:00,0.850178173025,5.30965050248,0.0,4.25057991325,0.0,0.129450209755,0.129450209755,0.129450209755,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.03219841483
 10/31  08:00:00,1.11429433801,4.16075185864,0.0,2.97508659165,0.0,0.0904663734607,0.0904663734607,0.0904663734607,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.15711156838
 10/31  09:00:00,1.01954430618,2.90480135441,0.0,1.75589618568,0.0,0.0533300897896,0.0533300897896,0.0533300897896,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.12476466586
 10/31  10:00:00,0.831265164856,1.77229982651,0.0,0.726343834116,0.0,0.0220065909435,0.0220065909435,0.0220065909435,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.02541047234
 10/31  11:00:00,0.797804205536,0.92859964931,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.907570932639
 10/31  12:00:00,0.814026567883,0.823400758384,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.802365599091
 10/31  13:00:00,0.79973945832,0.740449202211,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.719768387102
 10/31  14:00:00,0.776295387403,0.691817778451,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.670421832352
 10/31  15:00:00,0.76854605686,0.644192879301,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.621592162977
 10/31  16:00:00,0.803516537141,0.651615428668,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.627758401145
 10/31  17:00:00,0.950637511564,0.71514178819,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.686923105892
 10/31  18:00:00,1.23592621316,0.847528013719,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.813246824562
 10/31  19:00:00,1.48845787836,0.966803542385,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.929584517811
 10/31  20:00:00,1.67941909043,0.987077360495,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.948660008316
 10/31  21:00:00,1.73909503102,0.919783006774,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.880044917182
 10/31  22:00:00,1.56859944968,0.835286361938,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.796476009846
 10/31  23:00:00,1.26996226347,1.00126074529,0.0,0.304725848723,0.0,0.0092119334507,0.0092119334507,0.0092119334507,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.66294951054
 10/31  24:00:00,0.992483330532,1.59996077524,0.0,1.05255348998,0.0,0.0319920852581,0.0319920852581,0.0319920852581,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.518222209741
 11/01  01:00:00,0.712253118447,2.29092544033,0.0,1.90224382249,0.0,0.0579501367442,0.0579501367442,0.0579501367442,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.364639849134
 11/01  02:00:00,0.614632346355,2.97934480626,0.0,2.66310778615,0.0,0.0811264749486,0.0811264749486,0.0811264749486,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.294100883989
 11/01  03:00:00,0.57922263977,3.62743423197,0.0,3.33166223677,0.0,0.101456183417,0.101456183417,0.101456183417,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.273892509938
 11/01  04:00:00,0.58542418073,4.22074843014,0.0,3.92025199244,0.0,0.119365285353,0.119365285353,0.119365285353,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.278924933459
 11/01  05:00:00,0.596173907521,4.67549914116,0.0,4.32038956165,0.0,0.1315306592,0.1315306592,0.1315306592,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.334352941734
 11/01  06:00:00,0.657969902805,5.12643966475,0.0,4.52453646726,0.0,0.13773298708,0.13773298708,0.13773298708,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.578740457952
 11/01  07:00:00,0.841793822157,6.07016526416,0.0,5.00792106623,0.0,0.152471916585,0.152471916585,0.152471916585,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.03548193018
 11/01  08:00:00,1.10410805458,6.30819318834,0.0,5.11850917961,0.0,0.155869287751,0.155869287751,0.155869287751,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.16124709416
 11/01  09:00:00,1.06693559845,5.88601780574,0.0,4.73405285447,0.0,0.144072668097,0.144072668097,0.144072668097,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.12792318257
 11/01  10:00:00,0.948036819882,5.71403811606,0.0,4.66593127201,0.0,0.142019261517,0.142019261517,0.142019261517,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.02764535475
 11/01  11:00:00,0.975162165295,6.54526083342,0.0,5.61551472884,0.0,0.171055867982,0.171055867982,0.171055867982,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.908803394925
 11/01  12:00:00,0.960018657021,5.41516419725,0.0,4.59238614485,0.0,0.139694257135,0.139694257135,0.139694257135,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.801828926481
 11/01  13:00:00,0.931701138138,4.86994193782,0.0,4.1298755661,0.0,0.125661005054,0.125661005054,0.125661005054,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.719470140725
 11/01  14:00:00,0.904406269736,4.69601212927,0.0,4.00416025786,0.0,0.121846853709,0.121846853709,0.121846853709,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.670543434292
 11/01  15:00:00,0.908624736362,4.52624818395,0.0,3.88152163595,0.0,0.118101111024,0.118101111024,0.118101111024,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.622218268148
 11/01  16:00:00,1.00011758904,4.53833081521,0.0,3.88594487483,0.0,0.118235296429,0.118235296429,0.118235296429,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.628626487614
 11/01  17:00:00,1.28670084033,4.58259162364,0.0,3.86664263487,0.0,0.117642062347,0.117642062347,0.117642062347,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.687845720307
 11/01  18:00:00,1.7921863477,5.60263035127,0.0,4.75425748169,0.0,0.144774370669,0.144774370669,0.144774370669,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.814231889785
 11/01  19:00:00,2.04048525344,4.72300992314,0.0,3.75581066608,0.0,0.114182050718,0.114182050718,0.114182050718,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.930132457533
 11/01  20:00:00,1.94361731193,4.6750231944,0.0,3.6871195609,0.0,0.112145344883,0.112145344883,0.112145344883,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.949643407501
 11/01  21:00:00,1.85958801651,4.83968058213,0.0,3.91930512776,0.0,0.119251851858,0.119251851858,0.119251851858,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.880799892746
 11/01  22:00:00,1.70119265514,4.97173857423,0.0,4.1363572473,0.0,0.125855327919,0.125855327919,0.125855327919,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.796729708391
 11/01  23:00:00,1.39399158635,5.16843582917,0.0,4.47265327103,0.0,0.136099797337,0.136099797337,0.136099797337,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.66233453565
 11/01  24:00:00,1.10843381148,5.47662817088,0.0,4.93053466939,0.0,0.150064051844,0.150064051844,0.150064051844,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.517027792324
 11/02  01:00:00,0.818462798362,5.78024094369,0.0,5.3931708678,0.0,0.164159816659,0.164159816659,0.164159816659,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.363028307181
 11/02  02:00:00,0.709858366474,6.10807600676,0.0,5.79340496379,0.0,0.176352495067,0.176352495067,0.176352495067,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.292534906858
 11/02  03:00:00,0.660835502694,6.30928321367,0.0,6.01412400097,0.0,0.183069046341,0.183069046341,0.183069046341,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.273279727435
 11/02  04:00:00,0.653183518431,6.44761590133,0.0,6.14753565311,0.0,0.187124623054,0.187124623054,0.187124623054,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.278508743986
 11/02  05:00:00,0.654077550101,6.578408586,0.0,6.22312419246,0.0,0.189434301781,0.189434301781,0.189434301781,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.334527755761
 11/02  06:00:00,0.704725341105,6.6642643219,0.0,6.06113066029,0.0,0.18448842538,0.18448842538,0.18448842538,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.579970922085
 11/02  07:00:00,0.876180604433,7.2035938573,0.0,6.13842398162,0.0,0.186858698861,0.186858698861,0.186858698861,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.03840760792
 11/02  08:00:00,1.11390275416,6.63816424542,0.0,5.44493182983,0.0,0.165663987333,0.165663987333,0.165663987333,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.16479550102
 11/02  09:00:00,1.07966885114,6.30972109017,0.0,5.15344793882,0.0,0.156805920786,0.156805920786,0.156805920786,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.13223138264
 11/02  10:00:00,0.955355054405,5.96099214102,0.0,4.90872071128,0.0,0.14933749604,0.14933749604,0.14933749604,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.03180994044
 11/02  11:00:00,0.967022191408,6.28559760078,0.0,5.35210495873,0.0,0.162915894094,0.162915894094,0.162915894094,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.912549932401
 11/02  12:00:00,0.94711733585,4.99828889973,0.0,4.17195495251,0.0,0.126792935964,0.126792935964,0.126792935964,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.805384821289
 11/02  13:00:00,0.91717385908,4.39928692658,0.0,3.65557121275,0.0,0.111133725996,0.111133725996,0.111133725996,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.72311948283
 11/02  14:00:00,0.885280302286,4.07419486125,0.0,3.37884404298,0.0,0.102720886259,0.102720886259,0.102720886259,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.674042381151
 11/02  15:00:00,0.884404537772,3.73646532679,0.0,3.08866826958,0.0,0.0938809124349,0.0938809124349,0.0938809124349,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.625288777356
 11/02  16:00:00,0.971117680865,3.59168963316,0.0,2.93605132929,0.0,0.089235388259,0.089235388259,0.089235388259,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.631878851105
 11/02  17:00:00,1.26209198148,3.77954877297,0.0,3.05964025256,0.0,0.0930332034901,0.0930332034901,0.0930332034901,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.691805251944
 11/02  18:00:00,1.76962009971,4.86791715411,0.0,4.01495065055,0.0,0.12220812268,0.12220812268,0.12220812268,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.818825523767
 11/02  19:00:00,2.02794099124,4.31794038726,0.0,3.34603083242,0.0,0.101637788513,0.101637788513,0.101637788513,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.93484275532
 11/02  20:00:00,1.93753771803,4.48175634736,0.0,3.48903714863,0.0,0.106065750986,0.106065750986,0.106065750986,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.954458972744
 11/02  21:00:00,1.85347680388,4.64602131352,0.0,3.72126470024,0.0,0.113140639229,0.113140639229,0.113140639229,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.885181051654
 11/02  22:00:00,1.69752112116,4.85765644977,0.0,4.01828248731,0.0,0.122183793932,0.122183793932,0.122183793932,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.800722343915
 11/02  23:00:00,1.38384339152,4.84155310988,0.0,4.14239264937,0.0,0.125951602504,0.125951602504,0.125951602504,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.665712438026
 11/02  24:00:00,1.09582363006,5.06976540671,0.0,4.52123460704,0.0,0.137453870424,0.137453870424,0.137453870424,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.51946509051
 11/03  01:00:00,0.811601232822,5.55932963619,0.0,5.16987558903,0.0,0.157298251119,0.157298251119,0.157298251119,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.36541227845
 11/03  02:00:00,0.695266300547,5.63307146371,0.0,5.31591437145,0.0,0.161760429141,0.161760429141,0.161760429141,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.295020956147
 11/03  03:00:00,0.643328977046,5.74122303466,0.0,5.4442844556,0.0,0.165562520693,0.165562520693,0.165562520693,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.275059093794
 11/03  04:00:00,0.635113690057,5.86004229631,0.0,5.55814097785,0.0,0.16905479468,0.16905479468,0.16905479468,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.280329814223
 11/03  05:00:00,0.636356321818,6.00232333286,0.0,5.64488797592,0.0,0.171713073498,0.171713073498,0.171713073498,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.336678719155
 11/03  06:00:00,0.696352931253,6.39597032149,0.0,5.78971865107,0.0,0.176116015528,0.176116015528,0.176116015528,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.583088930882
 11/03  07:00:00,0.856950508482,6.58045905859,0.0,5.51053818295,0.0,0.16762860291,0.16762860291,0.16762860291,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.04315860788
 11/03  08:00:00,1.09355964144,5.9802846789,0.0,4.78204230766,0.0,0.145320874607,0.145320874607,0.145320874607,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.16980545667
 11/03  09:00:00,1.04328847869,5.12554690602,0.0,3.96461732297,0.0,0.120425548336,0.120425548336,0.120425548336,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.13688781434
 11/03  10:00:00,0.904424836428,4.29755541747,0.0,3.24076585995,0.0,0.098407278062,0.098407278062,0.098407278062,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.03632806823
 11/03  11:00:00,0.903507611868,4.20864160463,0.0,3.27076323748,0.0,0.0994013145547,0.0994013145547,0.0994013145547,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.916935657499
 11/03  12:00:00,0.887268901302,3.03793752917,0.0,2.20731490996,0.0,0.0669445014157,0.0669445014157,0.0669445014157,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.809673493288
 11/03  13:00:00,0.854555487966,2.34794141438,0.0,1.60027573575,0.0,0.0485153548815,0.0485153548815,0.0485153548815,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.72706944763
