Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/06  20:00:00,2.2666513004,12.9043954564,0.0,11.8148490704,0.0,0.325301604079,0.325301604079,0.325301604079,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.04417620014
 12/06  21:00:00,2.17230838712,13.0958359397,0.0,12.0807296818,0.0,0.33262217067,0.33262217067,0.33262217067,0.71053914,0.154808375,0.275874927963,0.681351773484,0.968176305521
 12/06  22:00:00,2.01701667993,13.5054392731,0.0,12.5851677718,0.0,0.346511008256,0.346511008256,0.346511008256,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.874437189773
 12/06  23:00:00,1.70787131937,14.0583977172,0.0,13.2951160973,0.0,0.366058217682,0.366058217682,0.366058217682,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.723617897085
 12/06  24:00:00,1.41459350525,14.3738871408,0.0,13.7789817227,0.0,0.37938062774,0.37938062774,0.37938062774,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.560438380989
 12/07  01:00:00,1.10880021282,14.8092290326,0.0,14.3926525044,0.0,0.396277000133,0.396277000133,0.396277000133,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.388067038605
 12/07  02:00:00,0.993661127467,15.0241756705,0.0,14.6887979193,0.0,0.404430856178,0.404430856178,0.404430856178,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.30912802094
 12/07  03:00:00,0.947257690254,15.4727404355,0.0,15.1594179994,0.0,0.417388572866,0.417388572866,0.417388572866,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.287377050558
 12/07  04:00:00,0.939667152452,15.653195246,0.0,15.33433499,0.0,0.42220461218,0.42220461218,0.42220461218,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.293280084194
 12/07  05:00:00,0.94653850771,16.0913623256,0.0,15.7105996906,0.0,0.432564415334,0.432564415334,0.432564415334,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.356148757584
 12/07  06:00:00,1.01216208167,16.4734530553,0.0,15.8153965502,0.0,0.435449817114,0.435449817114,0.435449817114,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.630589396131
 12/07  07:00:00,1.24957677139,18.0198773159,0.0,16.8448834311,0.0,0.463794972582,0.463794972582,0.463794972582,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.14325834146
 12/07  08:00:00,1.55197158672,17.9564630576,0.0,16.6368388634,0.0,0.458066822252,0.458066822252,0.458066822252,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.28590280173
 12/07  09:00:00,1.46595479017,16.1654106357,0.0,14.8880892622,0.0,0.409918001475,0.409918001475,0.409918001475,0.29257494,0.063744625,0.268690649238,0.413914574456,1.24881188389
 12/07  10:00:00,1.28976523267,15.5161872407,0.0,14.3541742173,0.0,0.395217566497,0.395217566497,0.395217566497,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.13774914234
 12/07  11:00:00,1.30907576174,16.4772782813,0.0,15.4480404958,0.0,0.425335298253,0.425335298253,0.425335298253,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.00440325814
 12/07  12:00:00,1.26619305969,14.2052437333,0.0,13.2965981925,0.0,0.366099024629,0.366099024629,0.366099024629,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.883803404818
 12/07  13:00:00,1.21616659256,12.8532590688,0.0,12.0371368586,0.0,0.331421917055,0.331421917055,0.331421917055,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.791698548171
 12/07  14:00:00,1.16946100918,11.8922806625,0.0,11.1302681898,0.0,0.30645284374,0.30645284374,0.30645284374,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.736744254174
 12/07  15:00:00,1.16067697877,11.0690532926,0.0,10.3601778591,0.0,0.28524972736,0.28524972736,0.28524972736,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.682184403482
 12/07  16:00:00,1.25966498268,11.0542009297,0.0,10.3367647257,0.0,0.28460508689,0.28460508689,0.28460508689,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.689261493539
 12/07  17:00:00,1.58658615919,11.3497250661,0.0,10.5601856438,0.0,0.290756598652,0.290756598652,0.290756598652,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.75621367791
 12/07  18:00:00,2.16629726909,13.4429471636,0.0,12.5049454653,0.0,0.344302224645,0.344302224645,0.344302224645,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.897516244845
 12/07  19:00:00,2.39874796854,11.8615027996,0.0,10.7919102776,0.0,0.297136738985,0.297136738985,0.297136738985,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.02563753906
 12/07  20:00:00,2.24618101211,12.1644516656,0.0,11.0713748191,0.0,0.304831315792,0.304831315792,0.304831315792,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.0477066606
 12/07  21:00:00,2.15972128455,12.6414332731,0.0,11.6235701867,0.0,0.320035068102,0.320035068102,0.320035068102,0.71053914,0.154808375,0.275874927963,0.681351773484,0.970933133984
 12/07  22:00:00,2.00133109237,12.9380448112,0.0,12.0154723036,0.0,0.330825420694,0.330825420694,0.330825420694,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.876738196047
 12/07  23:00:00,1.68516364996,13.2354864763,0.0,12.4703808872,0.0,0.343350548274,0.343350548274,0.343350548274,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.725441866357
 12/07  24:00:00,1.38124256839,13.1639043914,0.0,12.5676864804,0.0,0.346029690883,0.346029690883,0.346029690883,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.561750873922
 12/08  01:00:00,1.05621377493,12.8998926623,0.0,12.4827300847,0.0,0.343690562244,0.343690562244,0.343690562244,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.38865308801
 12/08  02:00:00,0.928911719917,12.6732198356,0.0,12.3371203745,0.0,0.339681448628,0.339681448628,0.339681448628,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.309849730848
 12/08  03:00:00,0.868468742705,12.6119475077,0.0,12.2978289017,0.0,0.338599625317,0.338599625317,0.338599625317,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.288173220517
 12/08  04:00:00,0.852323100619,12.4819888711,0.0,12.1620272711,0.0,0.334860560348,0.334860560348,0.334860560348,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.294381428161
 12/08  05:00:00,0.848442214792,12.5299493607,0.0,12.1477740523,0.0,0.334468122416,0.334468122416,0.334468122416,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.357561430943
 12/08  06:00:00,0.901648061535,12.4618497622,0.0,11.8015630747,0.0,0.324935796978,0.324935796978,0.324935796978,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.632819578444
 12/08  07:00:00,1.12032064716,13.3292505536,0.0,12.1503427953,0.0,0.33453884835,0.33453884835,0.33453884835,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.14717221484
 12/08  08:00:00,1.3949457203,12.2575934609,0.0,10.9337101709,0.0,0.301040955831,0.301040955831,0.301040955831,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.29016189743
 12/08  09:00:00,1.34343519215,11.7213218441,0.0,10.43821708,0.0,0.287398403452,0.287398403452,0.287398403452,0.29257494,0.063744625,0.268690649238,0.413914574456,1.25459527446
 12/08  10:00:00,1.15096949723,10.4799474799,0.0,9.31315798718,0.0,0.256421831056,0.256421831056,0.256421831056,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.14252561169
 12/08  11:00:00,1.16709572483,11.3258413858,0.0,10.2913714662,0.0,0.283355261348,0.283355261348,0.283355261348,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.0096353923
 12/08  12:00:00,1.14963127305,9.97683000175,0.0,9.06311179315,0.0,0.249537237988,0.249537237988,0.249537237988,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.888876072624
 12/08  13:00:00,1.11969974185,9.35370779464,0.0,8.53349203426,0.0,0.234955066341,0.234955066341,0.234955066341,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.795792098365
 12/08  14:00:00,1.10042076458,9.38845966208,0.0,8.62274883113,0.0,0.237412599148,0.237412599148,0.237412599148,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.740442612397
 12/08  15:00:00,1.11548521969,9.43100974027,0.0,8.71882778272,0.0,0.240057968283,0.240057968283,0.240057968283,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.685490927543
 12/08  16:00:00,1.21102903414,9.29071372639,0.0,8.57032280164,0.0,0.235969138348,0.235969138348,0.235969138348,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.692216214332
 12/08  17:00:00,1.52989736055,9.29324496618,0.0,8.50126680795,0.0,0.234067800008,0.234067800008,0.234067800008,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.758652413801
 12/08  18:00:00,2.09666051121,10.916732135,0.0,9.97576093681,0.0,0.274665466763,0.274665466763,0.274665466763,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.900485744764
 12/08  19:00:00,2.33581217683,9.57989206548,0.0,8.50610267353,0.0,0.234200947272,0.234200947272,0.234200947272,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.02983440894
 12/08  20:00:00,2.16988314878,9.39605702361,0.0,8.3002610947,0.0,0.228533452463,0.228533452463,0.228533452463,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.05042574305
 12/08  21:00:00,2.06614525603,9.2461560566,0.0,8.22491908975,0.0,0.226459039585,0.226459039585,0.226459039585,0.71053914,0.154808375,0.275874927963,0.681351773484,0.974307014417
 12/08  22:00:00,1.90553019347,9.46201537421,0.0,8.53601463387,0.0,0.235024521795,0.235024521795,0.235024521795,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.880166428826
 12/08  23:00:00,1.60647461538,10.3811009666,0.0,9.61242059607,0.0,0.26466151369,0.26466151369,0.26466151369,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.729016647749
 12/08  24:00:00,1.31420101381,10.7317416386,0.0,10.1327588966,0.0,0.278988136299,0.278988136299,0.278988136299,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.564515704991
 12/09  01:00:00,1.00760903914,10.9134847585,0.0,10.4786677541,0.0,0.288512143382,0.288512143382,0.288512143382,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.406307514836
 12/09  02:00:00,0.90009267678,11.4933991766,0.0,11.1470674086,0.0,0.306915381415,0.306915381415,0.306915381415,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.320082037797
 12/09  03:00:00,0.866747543983,12.4624945142,0.0,12.1404761853,0.0,0.334267188167,0.334267188167,0.334267188167,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.296072943334
 12/09  04:00:00,0.86315205843,12.8335580316,0.0,12.5057404791,0.0,0.344324113986,0.344324113986,0.344324113986,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.302237380614
 12/09  05:00:00,0.861320141732,12.9150602901,0.0,12.5184806863,0.0,0.34467489374,0.34467489374,0.34467489374,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.37196572632
 12/09  06:00:00,0.927673962646,13.2977138471,0.0,12.5980248368,0.0,0.346865005488,0.346865005488,0.346865005488,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.672221901305
 12/09  07:00:00,1.16260764566,14.5685993961,0.0,13.3002777392,0.0,0.366200334638,0.366200334638,0.366200334638,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.23658611344
 12/09  08:00:00,1.47503776826,14.5068624576,0.0,13.074053632,0.0,0.359971641871,0.359971641871,0.359971641871,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.39908743302
 12/09  09:00:00,1.41777712324,13.3560085076,0.0,11.9601796986,0.0,0.329303033654,0.329303033654,0.329303033654,0.29257494,0.063744625,0.30112795013,0.413914574456,1.36731931936
 12/09  10:00:00,1.24715507728,12.4419522312,0.0,11.1710736697,0.0,0.307576352639,0.307576352639,0.307576352639,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.24661468047
 12/09  11:00:00,1.27622085692,13.5291348926,0.0,12.4054999932,0.0,0.341564164142,0.341564164142,0.341564164142,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.09880037209
 12/09  12:00:00,1.25032968652,11.8017575666,0.0,10.8140708358,0.0,0.297746891947,0.297746891947,0.297746891947,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.962844594788
 12/09  13:00:00,1.22344497506,11.4493644611,0.0,10.5650232362,0.0,0.290889793463,0.290889793463,0.290889793463,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.859917562852
 12/09  14:00:00,1.19263322134,11.210040216,0.0,10.3887721964,0.0,0.286037023392,0.286037023392,0.286037023392,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.795999800983
 12/09  15:00:00,1.19561880243,10.9704766681,0.0,10.2082254657,0.0,0.281065978839,0.281065978839,0.281065978839,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.735560172359
 12/09  16:00:00,1.29082538253,10.8928746332,0.0,10.1225304614,0.0,0.278706513882,0.278706513882,0.278706513882,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.742169461333
 12/09  17:00:00,1.6112942218,11.0065605541,0.0,10.1530472756,0.0,0.279546742016,0.279546742016,0.279546742016,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.820187534111
 12/09  18:00:00,2.17636046758,12.6010922233,0.0,11.5864669064,0.0,0.31901349292,0.31901349292,0.31901349292,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.974139863442
 12/09  19:00:00,2.40662132526,11.0008026128,0.0,9.83172848203,0.0,0.270699780169,0.270699780169,0.270699780169,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.12511914774
 12/09  20:00:00,2.23859367149,10.7530395212,0.0,9.55204666234,0.0,0.262999220979,0.262999220979,0.262999220979,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.15562267303
 12/09  21:00:00,2.13866386683,10.714453127,0.0,9.59283580488,0.0,0.264122280057,0.264122280057,0.264122280057,0.71053914,0.154808375,0.310730298291,0.681351773484,1.07468736974
 12/09  22:00:00,1.97196164967,10.6665067815,0.0,9.65555409245,0.0,0.265849120529,0.265849120529,0.265849120529,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.9651183775
 12/09  23:00:00,1.63902362606,10.6017383086,0.0,9.7669898308,0.0,0.268917312448,0.268917312448,0.268917312448,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.795084754986
 12/09  24:00:00,1.32374841647,10.5554455557,0.0,9.91529691485,0.0,0.273000693628,0.273000693628,0.273000693628,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.605681603847
 12/10  01:00:00,0.995307240183,10.4670555109,0.0,10.0318703938,0.0,0.276210344423,0.276210344423,0.276210344423,0.160219637864,0.0349077586915,0.092942924749,0.413914574456,0.406675627425
 12/10  02:00:00,0.868676101152,10.3525056841,0.0,10.0060275407,0.0,0.275498805788,0.275498805788,0.275498805788,0.0975250078643,0.0212482144043,0.0761857795615,0.381106293534,0.320228413159
 12/10  03:00:00,0.814687615105,10.5718340117,0.0,10.2496764026,0.0,0.28220725929,0.28220725929,0.28220725929,0.06269463,0.0136595625,0.0623264934745,0.376687669841,0.296212223538
 12/10  04:00:00,0.795643044649,10.3822398175,0.0,10.0538349283,0.0,0.276815100206,0.276815100206,0.276815100206,0.06269463,0.0136595625,0.0539764305342,0.371385321409,0.302824717344
 12/10  05:00:00,0.792237062455,10.4068335448,0.0,10.0094055857,0.0,0.275591814463,0.275591814463,0.275591814463,0.06269463,0.0136595625,0.0658228643082,0.357356191184,0.372814081611
 12/10  06:00:00,0.852266972504,10.5611484413,0.0,9.8592673385,0.0,0.271458015346,0.271458015346,0.271458015346,0.0696606972136,0.0151772910596,0.080078180578,0.398780788307,0.674413993807
 12/10  07:00:00,1.07908786483,11.5389837988,0.0,10.2668663064,0.0,0.282680553806,0.282680553806,0.282680553806,0.14628747,0.0318723125,0.14038354292,0.460751985603,1.24038194895
 12/10  08:00:00,1.38134422061,11.1080476993,0.0,9.67113427815,0.0,0.266278094219,0.266278094219,0.266278094219,0.299540982136,0.0652623480958,0.228567290958,0.489583505201,1.40319202861
 12/10  09:00:00,1.34997636587,10.8983451954,0.0,9.49767811508,0.0,0.261502276285,0.261502276285,0.261502276285,0.29257494,0.063744625,0.30112795013,0.413914574456,1.37215759071
 12/10  10:00:00,1.18970772225,10.3598238592,0.0,9.08460431153,0.0,0.250128997617,0.250128997617,0.250128997617,0.160219637864,0.0349077586915,0.375064554145,0.352274773936,1.2509556666
 12/10  11:00:00,1.21531070416,11.3205025929,0.0,10.1932629411,0.0,0.280654011389,0.280654011389,0.280654011389,0.132355302136,0.0288368480957,0.395792849183,0.360559693361,1.1024051244
 12/10  12:00:00,1.19904499484,9.94249167962,0.0,8.95142741721,0.0,0.246462200259,0.246462200259,0.246462200259,0.132355302136,0.0288368480957,0.413608485392,0.360670158953,0.966222126437
 12/10  13:00:00,1.15980171369,9.14069821486,0.0,8.25352056281,0.0,0.227246532088,0.227246532088,0.227246532088,0.132355302136,0.0288368480957,0.399656479991,0.354594551375,0.862753990029
 12/10  14:00:00,1.12074793223,8.60160120722,0.0,7.77792174084,0.0,0.214151734282,0.214151734282,0.214151734282,0.132355302136,0.0288368480957,0.361435815596,0.366856232124,0.798411247832
 12/10  15:00:00,1.12380810748,8.36468007199,0.0,7.60008424592,0.0,0.20925528389,0.20925528389,0.20925528389,0.14628747,0.0318723125,0.331767743197,0.387513297889,0.737904796063
 12/10  16:00:00,1.20950955042,7.94236271059,0.0,7.16916573344,0.0,0.197390681769,0.197390681769,0.197390681769,0.202016057864,0.0440141336915,0.339922588697,0.409054088393,0.745022266731
 12/10  17:00:00,1.52212127558,7.77053569424,0.0,6.91431470387,0.0,0.190373795795,0.190373795795,0.190373795795,0.362235612136,0.0789219105958,0.389638662656,0.4838392944,0.822895245941
 12/10  18:00:00,2.07208618146,8.81746664984,0.0,7.79925855261,0.0,0.214739206796,0.214739206796,0.214739206796,0.633912342136,0.138113348096,0.480421867651,0.587787416781,0.977722643778
 12/10  19:00:00,2.31605117942,7.71557095116,0.0,6.54225007164,0.0,0.18012963432,0.18012963432,0.18012963432,0.835928316407,0.182127481787,0.432594020017,0.638159726883,1.12936589651
 12/10  20:00:00,2.15025262651,7.55007439485,0.0,6.34352847463,0.0,0.174658175998,0.174658175998,0.174658175998,0.780199812136,0.169985660596,0.349590650728,0.658706327056,1.16117573436
 12/10  21:00:00,2.05599058912,7.71660757988,0.0,6.59016909151,0.0,0.18144900234,0.18144900234,0.18144900234,0.71053914,0.154808375,0.310730298291,0.681351773484,1.07950853594
 12/10  22:00:00,1.90087322281,8.08864888992,0.0,7.07364541595,0.0,0.194760693665,0.194760693665,0.194760693665,0.599081964271,0.130524696192,0.293949140492,0.665444728188,0.969169162451
 12/10  23:00:00,1.58116846112,8.50404937033,0.0,7.66570894826,0.0,0.211062147508,0.211062147508,0.211062147508,0.445828452136,0.0971346605958,0.234174068073,0.57585713281,0.798676699301
 12/10  24:00:00,1.28289989749,9.07445448312,0.0,8.43169191416,0.0,0.232152174644,0.232152174644,0.232152174644,0.31347315,0.0682978125,0.151455627092,0.500409133249,0.608295531911
 12/11  01:00:00,0.965480254542,9.60870024094,0.0,9.18731796389,0.0,0.252957041858,0.252957041858,0.252957041858,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.392872787466
 12/11  02:00:00,0.848938919839,9.77178858937,0.0,9.43253413577,0.0,0.259708648551,0.259708648551,0.259708648551,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.313004723398
 12/11  03:00:00,0.79604897667,9.98460681419,0.0,9.667566417,0.0,0.266179859282,0.266179859282,0.266179859282,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.291095011687
 12/11  04:00:00,0.782811127916,9.96023564915,0.0,9.63737489994,0.0,0.265348587645,0.265348587645,0.265348587645,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.297280577344
 12/11  05:00:00,0.780732455237,10.0739349756,0.0,9.68857747991,0.0,0.266758362861,0.266758362861,0.266758362861,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.360743618278
 12/11  06:00:00,0.838075348971,10.158467683,0.0,9.49262271132,0.0,0.261363084413,0.261363084413,0.261363084413,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.638377862667
 12/11  07:00:00,1.03839054542,10.363401079,0.0,9.17466799327,0.0,0.252608746614,0.252608746614,0.252608746614,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.15699754234
 12/11  08:00:00,1.35958760285,10.9847535044,0.0,9.64951477835,0.0,0.265682838374,0.265682838374,0.265682838374,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.30151733346
 12/11  09:00:00,1.30295960033,10.2620902997,0.0,8.96815667334,0.0,0.246922811632,0.246922811632,0.246922811632,0.29257494,0.063744625,0.268690649238,0.413914574456,1.26542413681
 12/11  10:00:00,1.13776451541,10.0099417642,0.0,8.83355731742,0.0,0.243216849235,0.243216849235,0.243216849235,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.15212056572
 12/11  11:00:00,1.16344198051,11.2009383034,0.0,10.1586686539,0.0,0.279701517026,0.279701517026,0.279701517026,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.01743512218
 12/11  12:00:00,1.14149565744,9.68827552191,0.0,8.76762886494,0.0,0.241401622378,0.241401622378,0.241401622378,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.895804520991
 12/11  13:00:00,1.1155076013,9.20739657157,0.0,8.38123484498,0.0,0.230762925789,0.230762925789,0.230762925789,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.801738064576
 12/11  14:00:00,1.07202155513,8.36215709779,0.0,7.59129872684,0.0,0.209013389691,0.209013389691,0.209013389691,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.745590152397
 12/11  15:00:00,1.06271420934,7.51929537135,0.0,6.80220175091,0.0,0.187286957934,0.187286957934,0.187286957934,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.690402590424
 12/11  16:00:00,1.16685362976,7.69172555358,0.0,6.96588639923,0.0,0.19179373397,0.19179373397,0.19179373397,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.697664443932
 12/11  17:00:00,1.48381567928,7.62602278658,0.0,6.82759504519,0.0,0.187986118737,0.187986118737,0.187986118737,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.765101996959
 12/11  18:00:00,2.04396140292,9.0102215037,0.0,8.06174636459,0.0,0.221966358475,0.221966358475,0.221966358475,0.633912342136,0.138113348096,0.445069937436,0.587787416781,0.907989685651
 12/11  19:00:00,2.28484871459,7.73718464757,0.0,6.65512620448,0.0,0.18323748503,0.18323748503,0.18323748503,0.835928316407,0.182127481787,0.398283704478,0.638159726883,1.03810346008
 12/11  20:00:00,2.12007180765,7.59632414515,0.0,6.49112929161,0.0,0.178722111325,0.178722111325,0.178722111325,0.780199812136,0.169985660596,0.315345896534,0.658706327056,1.05982466768
 12/11  21:00:00,2.0224116054,7.66569295221,0.0,6.6365270407,0.0,0.182725388957,0.182725388957,0.182725388957,0.71053914,0.154808375,0.275874927963,0.681351773484,0.982235959072
 12/11  22:00:00,1.85835849992,7.75615972942,0.0,6.82275397749,0.0,0.187852828241,0.187852828241,0.187852828241,0.599081964271,0.130524696192,0.258342283024,0.665444728188,0.887571440408
 12/11  23:00:00,1.53935928252,7.94914463495,0.0,7.17481340917,0.0,0.197546180833,0.197546180833,0.197546180833,0.445828452136,0.0971346605958,0.205880856148,0.57585713281,0.734667503006
 12/11  24:00:00,1.2414882707,8.09563957611,0.0,7.49185557943,0.0,0.206275393194,0.206275393194,0.206275393194,0.31347315,0.0682978125,0.135920781757,0.500409133249,0.569316959626
 12/12  01:00:00,0.927768945404,8.24076185941,0.0,7.81765541036,0.0,0.21524573272,0.21524573272,0.21524573272,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.394596959459
 12/12  02:00:00,0.810546560233,8.37916411318,0.0,8.03813604943,0.0,0.221316288944,0.221316288944,0.221316288944,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.314778333546
 12/12  03:00:00,0.755009981655,8.49559251382,0.0,8.17704338846,0.0,0.225140864267,0.225140864267,0.225140864267,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.292603739852
 12/12  04:00:00,0.744068145567,8.55455372855,0.0,8.23024230898,0.0,0.226605605296,0.226605605296,0.226605605296,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.298731247694
 12/12  05:00:00,0.741463151667,8.64940630403,0.0,8.2623290724,0.0,0.227489059291,0.227489059291,0.227489059291,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.362463354182
 12/12  06:00:00,0.802919378802,8.88403386924,0.0,8.21576924283,0.0,0.226207114244,0.226207114244,0.226207114244,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.640797517413
 12/12  07:00:00,1.00724965921,9.23622677247,0.0,8.04364107597,0.0,0.221467860407,0.221467860407,0.221467860407,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.16085015311
 12/12  08:00:00,1.32743634924,9.82125284527,0.0,8.48179164371,0.0,0.233531584765,0.233531584765,0.233531584765,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.30573980903
 12/12  09:00:00,1.27018025299,9.07533162099,0.0,7.77762137749,0.0,0.214143464292,0.214143464292,0.214143464292,0.29257494,0.063744625,0.268690649238,0.413914574456,1.26920075392
 12/12  10:00:00,1.10295032707,8.74903719427,0.0,7.56911725468,0.0,0.208402660901,0.208402660901,0.208402660901,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.15565605855
 12/12  11:00:00,1.12645515387,9.86095762376,0.0,8.81531907037,0.0,0.242714690385,0.242714690385,0.242714690385,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,1.02080402603
 12/12  12:00:00,1.10689633597,8.43433146274,0.0,7.51099269752,0.0,0.206802300916,0.206802300916,0.206802300916,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.898496629245
 12/12  13:00:00,1.08690647365,8.17115492117,0.0,7.3424511373,0.0,0.202161798141,0.202161798141,0.202161798141,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.804280121862
 12/12  14:00:00,1.06235171209,8.01347919009,0.0,7.24009315442,0.0,0.199343546649,0.199343546649,0.199343546649,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.748117817116
 12/12  15:00:00,1.07591018615,8.00047254488,0.0,7.28147536131,0.0,0.200482934736,0.200482934736,0.200482934736,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.692306153551
 12/12  16:00:00,1.17454445439,7.97275802545,0.0,7.24521466268,0.0,0.199484558595,0.199484558595,0.199484558595,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.699368652357
 12/12  17:00:00,1.49773696903,8.1335061764,0.0,7.33321178728,0.0,0.201907408486,0.201907408486,0.201907408486,0.362235612136,0.0789219105958,0.353720743409,0.4838392944,0.766968644682
