Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/04  18:00:00,1.84181330255,6.70174193601,0.0,5.77662260691,0.0,0.159049395299,0.159049395299,0.159049395299,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.890978349296
 11/04  19:00:00,2.09616126174,5.98589446765,0.0,4.92305021234,0.0,0.135547743479,0.135547743479,0.135547743479,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.02577745579
 11/04  20:00:00,2.00464271141,6.13895803513,0.0,5.04574703997,0.0,0.138925990176,0.138925990176,0.138925990176,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.05495076917
 11/04  21:00:00,1.9223857089,6.36650389954,0.0,5.34604479985,0.0,0.147194173917,0.147194173917,0.147194173917,0.712628961,0.15526369375,0.315609713675,0.574577166557,0.980883538077
 11/04  22:00:00,1.77041223606,6.71218946712,0.0,5.79182805986,0.0,0.159468051365,0.159468051365,0.159468051365,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.881709788718
 11/04  23:00:00,1.45515517264,6.90029841608,0.0,6.13694199792,0.0,0.168970171703,0.168970171703,0.168970171703,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.729908395674
 11/04  24:00:00,1.1571958041,7.24692056912,0.0,6.65707708287,0.0,0.18329119912,0.18329119912,0.18329119912,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.560777777079
 11/05  01:00:00,0.853752623282,7.41193040385,0.0,7.00519244428,0.0,0.192875958502,0.192875958502,0.192875958502,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.382696190867
 11/05  02:00:00,0.736825852066,7.56823052408,0.0,7.24116131374,0.0,0.199372956584,0.199372956584,0.199372956584,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.304933074222
 11/05  03:00:00,0.679333299391,7.53105173083,0.0,7.22600322501,0.0,0.19895560461,0.19895560461,0.19895560461,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.283169020551
 11/05  04:00:00,0.667575472993,7.57992070655,0.0,7.26942589843,0.0,0.200151173443,0.200151173443,0.200151173443,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.288923303879
 11/05  05:00:00,0.667797397129,7.65386412753,0.0,7.28147748442,0.0,0.200482993193,0.200482993193,0.200482993193,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.351630005325
 11/05  06:00:00,0.722657867285,7.84785123002,0.0,7.20307295512,0.0,0.198324258959,0.198324258959,0.198324258959,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.621615535364
 11/05  07:00:00,0.914608459459,8.95151817279,0.0,7.79641962049,0.0,0.21466104167,0.21466104167,0.21466104167,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.12833628455
 11/05  08:00:00,1.14895881713,7.82237603309,0.0,6.52151349968,0.0,0.179558688379,0.179558688379,0.179558688379,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.27242561884
 11/05  09:00:00,1.12011750079,7.25401646131,0.0,5.98610993469,0.0,0.164817269552,0.164817269552,0.164817269552,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.24386475791
 11/05  10:00:00,1.00728059848,6.82957534994,0.0,5.67429505404,0.0,0.156231981645,0.156231981645,0.156231981645,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.1348188066
 11/05  11:00:00,0.988970194087,5.88715221701,0.0,4.86493596961,0.0,0.133947667484,0.133947667484,0.133947667484,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.00127353774
 11/05  12:00:00,0.958149113077,4.00086319956,0.0,3.09937424306,0.0,0.0853359536718,0.0853359536718,0.0853359536718,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.880539830583
 11/05  13:00:00,0.916288293089,3.07758430528,0.0,2.26771540025,0.0,0.0624376539136,0.0624376539136,0.0624376539136,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.789272674031
 11/05  14:00:00,0.877599027194,2.62309332447,0.0,1.86870469924,0.0,0.0514515786525,0.0514515786525,0.0514515786525,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.733080188118
 11/05  15:00:00,0.885190009957,2.71872156631,0.0,2.01722434826,0.0,0.0555408124443,0.0555408124443,0.0555408124443,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.678988938196
 11/05  16:00:00,0.979928940125,2.92439407752,0.0,2.21505262274,0.0,0.0609876746631,0.0609876746631,0.0609876746631,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.685582002003
 11/05  17:00:00,1.27422367589,3.29869529476,0.0,2.51502787293,0.0,0.0692469786533,0.0692469786533,0.0692469786533,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.75556415336
 11/05  18:00:00,1.7804909952,4.47784506712,0.0,3.54941623329,0.0,0.0977270879513,0.0977270879513,0.0977270879513,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.894287854037
 11/05  19:00:00,2.03833472547,3.89000840594,0.0,2.82280911363,0.0,0.0777212072033,0.0777212072033,0.0777212072033,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.03013249279
 11/05  20:00:00,1.94876956118,4.11437137966,0.0,3.01645229088,0.0,0.0830528399478,0.0830528399478,0.0830528399478,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.05965886279
 11/05  21:00:00,1.87128929275,4.51544533191,0.0,3.49023948795,0.0,0.0960977577697,0.0960977577697,0.0960977577697,0.712628961,0.15526369375,0.315609713675,0.574577166557,0.985630282346
 11/05  22:00:00,1.72078067234,4.91391647866,0.0,3.98922571452,0.0,0.109836487647,0.109836487647,0.109836487647,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.886039145595
 11/05  23:00:00,1.39943516511,4.88039575903,0.0,4.11320934201,0.0,0.11325016417,0.11325016417,0.11325016417,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.733738394534
 11/05  24:00:00,1.09680899202,5.05630214308,0.0,4.46384759484,0.0,0.12290438704,0.12290438704,0.12290438704,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.563388839076
 11/06  01:00:00,0.78910568586,5.29088204334,0.0,4.89599062507,0.0,0.134802704157,0.134802704157,0.134802704157,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.370849649571
 11/06  02:00:00,0.671811303009,5.3448022559,0.0,5.02320855324,0.0,0.138305431602,0.138305431602,0.138305431602,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.299457566539
 11/06  03:00:00,0.620876960195,5.49903512772,0.0,5.19772722322,0.0,0.143110503842,0.143110503842,0.143110503842,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.279428419234
 11/06  04:00:00,0.604670350075,5.34079066305,0.0,5.03432321312,0.0,0.138611454698,0.138611454698,0.138611454698,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.284895945695
 11/06  05:00:00,0.603800376349,5.41642380645,0.0,5.05414189204,0.0,0.139157128028,0.139157128028,0.139157128028,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.341525276636
 11/06  06:00:00,0.654330242218,5.48402765086,0.0,4.87022625769,0.0,0.134093326493,0.134093326493,0.134093326493,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.590638653643
 11/06  07:00:00,0.826740870651,6.07312209427,0.0,4.99101237578,0.0,0.137418965079,0.137418965079,0.137418965079,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.05534745074
 11/06  08:00:00,1.06413787524,5.42125721546,0.0,4.20941814021,0.0,0.11589910841,0.11589910841,0.11589910841,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.18340216068
 11/06  09:00:00,1.02993924568,5.06342071432,0.0,3.88897714836,0.0,0.107076315326,0.107076315326,0.107076315326,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.15040179725
 11/06  10:00:00,0.909837534519,4.83976013416,0.0,3.77070796259,0.0,0.103819976154,0.103819976154,0.103819976154,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.04859068227
 11/06  11:00:00,0.921298141739,5.20499298748,0.0,4.2563698943,0.0,0.117191844426,0.117191844426,0.117191844426,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.927680383534
 11/06  12:00:00,0.9158210668,4.3085771787,0.0,3.4684080624,0.0,0.095496666913,0.095496666913,0.095496666913,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.819219990377
 11/06  13:00:00,0.889794726661,3.7977128757,0.0,3.04193975578,0.0,0.0837545935773,0.0837545935773,0.0837545935773,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.735176888925
 11/06  14:00:00,0.858519640204,3.46580356383,0.0,2.75885077955,0.0,0.0759602241771,0.0759602241771,0.0759602241771,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.685644347161
 11/06  15:00:00,0.861089555144,3.22141689343,0.0,2.56293175231,0.0,0.0705659298063,0.0705659298063,0.0705659298063,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.63597686126
 11/06  16:00:00,0.945806847977,2.98792327545,0.0,2.32171918039,0.0,0.0639245553712,0.0639245553712,0.0639245553712,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.642444642293
 11/06  17:00:00,1.23208469648,3.02006849284,0.0,2.28908097974,0.0,0.0630259184981,0.0630259184981,0.0630259184981,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.702884244634
 11/06  18:00:00,1.72014792439,3.50735539408,0.0,2.64174608801,0.0,0.0727359473558,0.0727359473558,0.0727359473558,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.831468326271
 11/06  19:00:00,1.98285755135,3.04091471747,0.0,2.05403565449,0.0,0.0565543486218,0.0565543486218,0.0565543486218,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.949812263456
 11/06  20:00:00,1.88919312302,3.10439417421,0.0,2.09641372035,0.0,0.0577211559777,0.0577211559777,0.0577211559777,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.96972022786
 11/06  21:00:00,1.81044748844,3.48627908667,0.0,2.54642060867,0.0,0.0701113237864,0.0701113237864,0.0701113237864,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.90028291638
 11/06  22:00:00,1.64653196843,3.43867199558,0.0,2.58576634712,0.0,0.071194641208,0.071194641208,0.071194641208,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.814254029915
 11/06  23:00:00,1.3362577046,3.55638827653,0.0,2.84622471363,0.0,0.0783659155862,0.0783659155862,0.0783659155862,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.676715540414
 11/06  24:00:00,1.04575348921,3.73178931752,0.0,3.17374880165,0.0,0.0873837295737,0.0873837295737,0.0873837295737,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.528974806708
 11/07  01:00:00,0.759220977591,4.20731341479,0.0,3.81058768426,0.0,0.104917995887,0.104917995887,0.104917995887,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.372683961823
 11/07  02:00:00,0.648304626366,4.49242486482,0.0,4.16945365871,0.0,0.114798754959,0.114798754959,0.114798754959,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.30083506999
 11/07  03:00:00,0.594171717158,4.5306227562,0.0,4.22780143153,0.0,0.116405260805,0.116405260805,0.116405260805,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.280941839397
 11/07  04:00:00,0.594332806039,4.96688852587,0.0,4.65886695649,0.0,0.128273910662,0.128273910662,0.128273910662,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.286450065141
 11/07  05:00:00,0.598004214201,5.20781291074,0.0,4.84362715706,0.0,0.13336096588,0.13336096588,0.13336096588,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.3434291159
 11/07  06:00:00,0.662955396097,5.7997983522,0.0,5.18348905756,0.0,0.142718480372,0.142718480372,0.142718480372,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.593146555108
 11/07  07:00:00,0.850022920874,6.92269953577,0.0,5.83660891135,0.0,0.160701015302,0.160701015302,0.160701015302,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.05932835666
 11/07  08:00:00,1.07723526561,5.90105419514,0.0,4.68511112318,0.0,0.128996498777,0.128996498777,0.128996498777,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.18750615739
 11/07  09:00:00,1.01140825243,4.39383358554,0.0,3.21593746573,0.0,0.0885453220764,0.0885453220764,0.0885453220764,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.1538543511
 11/07  10:00:00,0.868946847247,3.35846311288,0.0,2.28557142332,0.0,0.0629292888816,0.0629292888816,0.0629292888816,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.05243020027
 11/07  11:00:00,0.862933288708,3.08952260657,0.0,2.13657730511,0.0,0.0588269913946,0.0588269913946,0.0588269913946,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.932002591812
 11/07  12:00:00,0.857017607022,2.17739963751,0.0,1.332685418,0.0,0.036693207135,0.036693207135,0.036693207135,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.82376509359
 11/07  13:00:00,0.833515642206,1.75818056718,0.0,0.997901606787,0.0,0.0274755091214,0.0274755091214,0.0274755091214,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.739682729391
 11/07  14:00:00,0.812504820493,1.79857333015,0.0,1.08760740703,0.0,0.0299454044658,0.0299454044658,0.0299454044658,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.689657486004
 11/07  15:00:00,0.824118753146,1.88280845757,0.0,1.22016417866,0.0,0.0335951278084,0.0335951278084,0.0335951278084,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.64013599906
 11/07  16:00:00,0.922787457783,2.15609771666,0.0,1.48566237209,0.0,0.0409051651766,0.0409051651766,0.0409051651766,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.646675891803
 11/07  17:00:00,1.21930300575,2.56006771214,0.0,1.82485410539,0.0,0.0502442277644,0.0502442277644,0.0502442277644,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.707110338285
 11/07  18:00:00,1.72244873019,3.59505109915,0.0,2.72531061089,0.0,0.0750367531616,0.0750367531616,0.0750367531616,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.835599508466
 11/07  19:00:00,1.98157528963,2.99804055673,0.0,2.00746432374,0.0,0.0552720869098,0.0552720869098,0.0552720869098,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.953509433468
 11/07  20:00:00,1.88760465039,3.04970948102,0.0,2.03872090821,0.0,0.0561326833513,0.0561326833513,0.0561326833513,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.972728346819
 11/07  21:00:00,1.8022212022,3.19010615429,0.0,2.2476445523,0.0,0.0618850375412,0.0618850375412,0.0618850375412,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.902886040368
 11/07  22:00:00,1.64379286423,3.34184907894,0.0,2.48628296822,0.0,0.0684555370059,0.0684555370059,0.0684555370059,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.816914492173
 11/07  23:00:00,1.33436239117,3.49017381769,0.0,2.77738754265,0.0,0.0764706021541,0.0764706021541,0.0764706021541,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.679338252557
 11/07  24:00:00,1.04610952524,3.74657904998,0.0,3.18667991509,0.0,0.0877397656026,0.0877397656026,0.0877397656026,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.530833425724
 11/08  01:00:00,0.754476337101,4.03601459046,0.0,3.63826387593,0.0,0.100173355398,0.100173355398,0.100173355398,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.373708945828
 11/08  02:00:00,0.641216942836,4.23612138908,0.0,3.91203128479,0.0,0.10771107143,0.10771107143,0.10771107143,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.301953968171
 11/08  03:00:00,0.589187777047,4.35056495402,0.0,4.04678633834,0.0,0.111421320695,0.111421320695,0.111421320695,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.281899130414
 11/08  04:00:00,0.579874161466,4.44240556838,0.0,4.13373366094,0.0,0.113815266088,0.113815266088,0.113815266088,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.287100403195
 11/08  05:00:00,0.580038514279,4.55613662124,0.0,4.19111874532,0.0,0.115395265959,0.115395265959,0.115395265959,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.344261238142
 11/08  06:00:00,0.63409374954,4.75317563167,0.0,4.13524338734,0.0,0.113856833815,0.113856833815,0.113856833815,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.594769504795
 11/08  07:00:00,0.798953787779,5.07105982899,0.0,3.98179451111,0.0,0.109631882207,0.109631882207,0.109631882207,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.06250305012
 11/08  08:00:00,1.05210956024,4.99280757002,0.0,3.77255362881,0.0,0.103870793407,0.103870793407,0.103870793407,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.19181702664
 11/08  09:00:00,1.02680233508,4.95758199668,0.0,3.77504556975,0.0,0.103939404727,0.103939404727,0.103939404727,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.15849465823
 11/08  10:00:00,0.906475159238,4.72491450984,0.0,3.64858757964,0.0,0.100457600872,0.100457600872,0.100457600872,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.05586544091
 11/08  11:00:00,0.925821430592,5.37577307278,0.0,4.42065428277,0.0,0.121715133278,0.121715133278,0.121715133278,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.934176080355
 11/08  12:00:00,0.917272981802,4.36682615458,0.0,3.5211411458,0.0,0.0969485819155,0.0969485819155,0.0969485819155,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.824735882849
 11/08  13:00:00,0.895459721403,4.00828716214,0.0,3.24769053296,0.0,0.089419588319,0.089419588319,0.089419588319,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.740000398185
 11/08  14:00:00,0.871408116835,3.93837729806,0.0,3.22695608315,0.0,0.0888487008077,0.0888487008077,0.0888487008077,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.690112777792
 11/08  15:00:00,0.879611145096,3.89830995811,0.0,3.23562991023,0.0,0.0890875197586,0.0890875197586,0.0890875197586,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.640171768031
 11/08  16:00:00,0.973397885997,3.99415664563,0.0,3.3238167594,0.0,0.0915155933909,0.0915155933909,0.0915155933909,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.646580433456
 11/08  17:00:00,1.2595315473,4.02106938377,0.0,3.28594172601,0.0,0.0904727693104,0.0904727693104,0.0904727693104,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.7070243893
 11/08  18:00:00,1.75748814572,4.86826195599,0.0,3.99793085235,0.0,0.110076168686,0.110076168686,0.110076168686,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.836190123849
 11/08  19:00:00,2.01220024799,4.11143547744,0.0,3.1197529084,0.0,0.0858970452681,0.0858970452681,0.0858970452681,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.954615769509
 11/08  20:00:00,1.91308671174,3.97672724952,0.0,2.96422113626,0.0,0.0816147446935,0.0816147446935,0.0816147446935,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.974245887267
 11/08  21:00:00,1.82497313505,4.01765256768,0.0,3.07398739665,0.0,0.0846369703999,0.0846369703999,0.0846369703999,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.90408960941
 11/08  22:00:00,1.66389350935,4.07331193526,0.0,3.21633189931,0.0,0.0885561821286,0.0885561821286,0.0885561821286,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.818328417398
 11/08  23:00:00,1.35379246276,4.1972457658,0.0,3.48308146009,0.0,0.0959006737501,0.0959006737501,0.0959006737501,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.680716283224
 11/08  24:00:00,1.06106116912,4.29061482616,0.0,3.72971878599,0.0,0.102691409481,0.102691409481,0.102691409481,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.531830331005
 11/09  01:00:00,0.765090935153,4.42189885404,0.0,4.02378264482,0.0,0.11078795345,0.11078795345,0.11078795345,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.374074440506
 11/09  02:00:00,0.649246868376,4.52770686188,0.0,4.20367558384,0.0,0.11574099697,0.11574099697,0.11574099697,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.301895141926
 11/09  03:00:00,0.596721849056,4.62430540332,0.0,4.32042139746,0.0,0.118955392703,0.118955392703,0.118955392703,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.282004520601
 11/09  04:00:00,0.585555662715,4.64913965336,0.0,4.34008394913,0.0,0.119496767338,0.119496767338,0.119496767338,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.287484199988
 11/09  05:00:00,0.584244283806,4.70941725306,0.0,4.34387093454,0.0,0.119601035485,0.119601035485,0.119601035485,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.344789680734
 11/09  06:00:00,0.638109865384,4.90038542311,0.0,4.28110741612,0.0,0.117872949659,0.117872949659,0.117872949659,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.596115267452
 11/09  07:00:00,0.80112473873,5.15288540882,0.0,4.06064274765,0.0,0.111802833158,0.111802833158,0.111802833158,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.06548039341
 11/09  08:00:00,1.0666027644,5.52256577886,0.0,4.29894211762,0.0,0.118363997574,0.118363997574,0.118363997574,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.19518674667
 11/09  09:00:00,1.03049124968,5.09474451962,0.0,3.90902575526,0.0,0.107628319329,0.107628319329,0.107628319329,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.16167699566
 11/09  10:00:00,0.911498981332,4.91026905618,0.0,3.83105117358,0.0,0.105481422966,0.105481422966,0.105481422966,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.0587563933
 11/09  11:00:00,0.929124503371,5.4982122019,0.0,4.54062081804,0.0,0.125018206058,0.125018206058,0.125018206058,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.93664867421
 11/09  12:00:00,0.922286575832,4.55108061984,0.0,3.70323325976,0.0,0.101962175945,0.101962175945,0.101962175945,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.826898234164
 11/09  13:00:00,0.899698423372,4.16418889053,0.0,3.40163881785,0.0,0.0936582902882,0.0936582902882,0.0936582902882,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.741953841686
 11/09  14:00:00,0.872296575674,3.97197378683,0.0,3.25922462091,0.0,0.0897371596472,0.0897371596472,0.0897371596472,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.691440728808
 11/09  15:00:00,0.87715621428,3.81047590296,0.0,3.1464676168,0.0,0.0866325889421,0.0866325889421,0.0866325889421,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.64150000631
 11/09  16:00:00,0.962893506326,3.61396743788,0.0,2.94230108647,0.0,0.0810112137203,0.0810112137203,0.0810112137203,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.647906898643
 11/09  17:00:00,1.24507687166,3.49753943411,0.0,2.76095258098,0.0,0.0760180936743,0.0760180936743,0.0760180936743,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.70848358467
 11/09  18:00:00,1.73498928106,4.05324893008,0.0,3.18077936321,0.0,0.0875773040273,0.0875773040273,0.0875773040273,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.838328587074
 11/09  19:00:00,1.98745450726,3.21574864568,0.0,2.22099560669,0.0,0.0611513045325,0.0611513045325,0.0611513045325,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.957686239462
 11/09  20:00:00,1.88963125705,3.1278053824,0.0,2.1123266067,0.0,0.0581592900091,0.0581592900091,0.0581592900091,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.977218549708
 11/09  21:00:00,1.80283424274,3.2166457892,0.0,2.26990998655,0.0,0.0624980780832,0.0624980780832,0.0624980780832,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.907160241032
 11/09  22:00:00,1.64764064334,3.48589864132,0.0,2.62603306112,0.0,0.0723033161117,0.0723033161117,0.0723033161117,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.82121396165
 11/09  23:00:00,1.3387430359,3.65296303957,0.0,2.93649114301,0.0,0.0808512468924,0.0808512468924,0.0808512468924,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.683023874069
 11/09  24:00:00,1.05239429882,3.97732760149,0.0,3.41494085907,0.0,0.0940245391773,0.0940245391773,0.0940245391773,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.533321033254
 11/10  01:00:00,0.76218446226,4.317564851,0.0,3.91822048918,0.0,0.107881480557,0.107881480557,0.107881480557,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.375302593109
 11/10  02:00:00,0.664273357535,5.07472965771,0.0,4.74943281111,0.0,0.130767486129,0.130767486129,0.130767486129,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.303160710474
 11/10  03:00:00,0.623651710908,5.60317052431,0.0,5.29850527186,0.0,0.145885254555,0.145885254555,0.145885254555,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.282785767182
 11/10  04:00:00,0.624993455735,6.08203550147,0.0,5.772451839,0.0,0.158934560358,0.158934560358,0.158934560358,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.28801215823
 11/10  05:00:00,0.638200571785,6.66979912395,0.0,6.3035458666,0.0,0.173557323465,0.173557323465,0.173557323465,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.34549661957
 11/10  06:00:00,0.695167359047,6.97407090005,0.0,6.35341713581,0.0,0.174930443322,0.174930443322,0.174930443322,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.597491024706
 11/10  07:00:00,0.861022727046,7.33070704437,0.0,6.23611831463,0.0,0.171700821474,0.171700821474,0.171700821474,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.06782646198
 11/10  08:00:00,1.09998544662,6.7376450492,0.0,5.5113903411,0.0,0.151746679791,0.151746679791,0.151746679791,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.19781779353
 11/10  09:00:00,1.0342181697,5.23243769133,0.0,4.04438628523,0.0,0.111355239349,0.111355239349,0.111355239349,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.1640096374
 11/10  10:00:00,0.887142979108,4.02821162729,0.0,2.94644904857,0.0,0.0811254207421,0.0811254207421,0.0811254207421,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.06130108942
 11/10  11:00:00,0.877740933258,3.63492464505,0.0,2.67438616695,0.0,0.0736346359445,0.0736346359445,0.0736346359445,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.939595768446
 11/10  12:00:00,0.856754802068,2.17429194043,0.0,1.32314042705,0.0,0.0364304021809,0.0364304021809,0.0364304021809,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.830202387455
 11/10  13:00:00,0.8245289895,1.43792171777,0.0,0.671509286435,0.0,0.0184888564154,0.0184888564154,0.0184888564154,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.745816200333
