Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/06  05:00:00,0.555725732253,3.56028390063,0.0,3.23199598831,0.0,0.0896502562837,0.0896502562837,0.0896502562837,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.305711190257
 12/06  06:00:00,0.619127466956,3.98832500046,0.0,3.44475833198,0.0,0.0955519339795,0.0955519339795,0.0955519339795,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.518372861175
 12/06  07:00:00,0.835239738828,5.54398834062,0.0,4.59985021257,0.0,0.127592284123,0.127592284123,0.127592284123,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.915029161211
 12/06  08:00:00,1.07095614059,4.02089811897,0.0,2.96701484908,0.0,0.0823001150309,0.0823001150309,0.0823001150309,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.02295281172
 12/06  09:00:00,0.996852864335,2.92983286661,0.0,1.91032427132,0.0,0.0529892552864,0.0529892552864,0.0529892552864,0.232742335,0.0477377386393,0.268690649238,0.379617886171,0.993358679496
 12/06  10:00:00,0.857004743042,2.1970754835,0.0,1.26952289898,0.0,0.0352144785029,0.0352144785029,0.0352144785029,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.905296891573
 12/06  11:00:00,0.856511431411,2.23023462113,0.0,1.40570811816,0.0,0.0389920326353,0.0389920326353,0.0389920326353,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.80174739298
 12/06  12:00:00,0.840170275584,0.959873045472,0.0,0.227355156729,0.0,0.00630645834397,0.00630645834397,0.00630645834397,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.709731799858
 12/06  13:00:00,0.819017878521,0.657967860988,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.635565611273
 12/06  14:00:00,0.796265373682,0.613422615403,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.590245708455
 12/06  15:00:00,0.803361416606,0.573177516987,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.548695556863
 12/06  16:00:00,0.886763582662,0.580334819889,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.554491975436
 12/06  17:00:00,1.15980546064,0.637600459375,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.607032903689
 12/06  18:00:00,1.61887253257,1.1874822958,0.0,0.430344340547,0.0,0.0119370446498,0.0119370446498,0.0119370446498,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.720003260323
 12/06  19:00:00,1.83001247134,0.862142886023,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.82182581543
 12/06  20:00:00,1.68252572677,0.882195541126,0.0,0.00113993449757,0.0,3.16199092522e-05,3.16199092522e-05,3.16199092522e-05,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.839440461753
 12/06  21:00:00,1.60347368874,1.05524561281,0.0,0.232978633763,0.0,0.00646244435359,0.00646244435359,0.00646244435359,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.779221160906
 12/06  22:00:00,1.47860252059,1.48898927509,0.0,0.741302730386,0.0,0.0205625192616,0.0205625192616,0.0205625192616,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.705645687292
 12/06  23:00:00,1.2135691397,1.96224131538,0.0,1.33652855368,0.0,0.0370731052269,0.0370731052269,0.0370731052269,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.589331787323
 12/06  24:00:00,0.963379298386,2.40334205699,0.0,1.90795696301,0.0,0.0529235900449,0.0529235900449,0.0529235900449,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.46377070419
 12/07  01:00:00,0.704010140025,2.85669815888,0.0,2.50021167029,0.0,0.0693517621357,0.0693517621357,0.0693517621357,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.330336572799
 12/07  02:00:00,0.612051316272,3.23925475151,0.0,2.94596053625,0.0,0.081716103,0.081716103,0.081716103,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.269217030991
 12/07  03:00:00,0.573002737763,3.61614759676,0.0,3.33956451256,0.0,0.0926340303359,0.0926340303359,0.0926340303359,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.252785055689
 12/07  04:00:00,0.57056240042,3.96401689987,0.0,3.68302000002,0.0,0.10216092102,0.10216092102,0.10216092102,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.257533858245
 12/07  05:00:00,0.57275192897,4.17443511072,0.0,3.84581017876,0.0,0.106676453,0.106676453,0.106676453,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.306048209899
 12/07  06:00:00,0.630413824094,4.3962766233,0.0,3.85164463105,0.0,0.106838291117,0.106838291117,0.106838291117,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.519438184944
 12/07  07:00:00,0.810236301763,4.64501849182,0.0,3.6984472313,0.0,0.102588847058,0.102588847058,0.102588847058,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.917462293674
 12/07  08:00:00,1.07026097451,3.99867840454,0.0,2.94195330339,0.0,0.0816049489471,0.0816049489471,0.0816049489471,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.02579464299
 12/07  09:00:00,1.00019738825,3.05317263593,0.0,2.03089824763,0.0,0.0563337792017,0.0563337792017,0.0563337792017,0.232742335,0.0477377386393,0.268690649238,0.379617886171,0.996124472512
 12/07  10:00:00,0.868764196497,2.62350138498,0.0,1.69346487043,0.0,0.0469739319575,0.0469739319575,0.0469739319575,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.907780821602
 12/07  11:00:00,0.882507853511,3.16956863199,0.0,2.34290936465,0.0,0.0649884547351,0.0649884547351,0.0649884547351,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.803880157346
 12/07  12:00:00,0.879375536409,2.37507580908,0.0,1.64075039907,0.0,0.0455117191688,0.0455117191688,0.0455117191688,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.711539321124
 12/07  13:00:00,0.856555315639,2.01519595656,0.0,1.35326825829,0.0,0.0375374371178,0.0375374371178,0.0375374371178,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.63952544856
 12/07  14:00:00,0.828464698782,1.78120179846,0.0,1.16082311267,0.0,0.0321993251005,0.0321993251005,0.0321993251005,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.597201778839
 12/07  15:00:00,0.832081562261,1.61469384833,0.0,1.03539464792,0.0,0.028720145655,0.028720145655,0.028720145655,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.55481724029
 12/07  16:00:00,0.903117983729,1.17592587561,0.0,0.589595176105,0.0,0.0163544010675,0.0163544010675,0.0163544010675,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.560487855056
 12/07  17:00:00,1.18106084989,1.40874894069,0.0,0.766281499103,0.0,0.0212553892482,0.0212553892482,0.0212553892482,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.611899885901
 12/07  18:00:00,1.64508361668,2.13485339896,0.0,1.37528440224,0.0,0.0381481287631,0.0381481287631,0.0381481287631,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.722434301784
 12/07  19:00:00,1.84771018001,1.50329769837,0.0,0.63802297704,0.0,0.0176977086647,0.0176977086647,0.0176977086647,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.824957650741
 12/07  20:00:00,1.70348272983,1.64031952618,0.0,0.756664264651,0.0,0.0209886229723,0.0209886229723,0.0209886229723,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.842040116657
 12/07  21:00:00,1.62169276966,1.71409759826,0.0,0.889797686805,0.0,0.0246815252715,0.0246815252715,0.0246815252715,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.781254093314
 12/07  22:00:00,1.48894912823,1.86372670457,0.0,1.11430996742,0.0,0.0309091269048,0.0309091269048,0.0309091269048,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.707375879739
 12/07  23:00:00,1.21400993078,1.97945361308,0.0,1.35241958481,0.0,0.0375138963105,0.0375138963105,0.0375138963105,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.590653053891
 12/07  24:00:00,0.958042656936,2.21182478624,0.0,1.71556483304,0.0,0.0475869485946,0.0475869485946,0.0475869485946,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.46464556341
 12/08  01:00:00,0.694079147128,2.49908610668,0.0,2.14218782815,0.0,0.0594207692386,0.0594207692386,0.0594207692386,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.33074836274
 12/08  02:00:00,0.596527749514,2.67981909038,0.0,2.38631790314,0.0,0.0661925362423,0.0661925362423,0.0661925362423,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.269424002961
 12/08  03:00:00,0.552100098374,2.8627292284,0.0,2.58600005608,0.0,0.0717313909472,0.0717313909472,0.0717313909472,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.252931143802
 12/08  04:00:00,0.542948651261,2.9686722353,0.0,2.68751223238,0.0,0.0745471718621,0.0745471718621,0.0745471718621,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.257696961317
 12/08  05:00:00,0.547209540304,3.25393497535,0.0,2.92497736553,0.0,0.0811340643344,0.0811340643344,0.0811340643344,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.306380887751
 12/08  06:00:00,0.605020353228,3.48186406263,0.0,2.93618047768,0.0,0.0814448202508,0.0814448202508,0.0814448202508,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.520489777639
 12/08  07:00:00,0.819053651877,4.9652959868,0.0,4.01632295611,0.0,0.111406197172,0.111406197172,0.111406197172,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.919864063851
 12/08  08:00:00,1.05389429319,3.41144571208,0.0,2.35191540994,0.0,0.0652382676283,0.0652382676283,0.0652382676283,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.02859984397
 12/08  09:00:00,0.978657002693,2.27934683257,0.0,1.25434230019,0.0,0.0347933936449,0.0347933936449,0.0347933936449,0.232742335,0.0477377386393,0.268690649238,0.379617886171,0.998854616589
 12/08  10:00:00,0.84517951132,1.77569798752,0.0,0.843209544497,0.0,0.0233892467808,0.0233892467808,0.0233892467808,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.91023275008
 12/08  11:00:00,0.831165839728,1.32073462717,0.0,0.49197006503,0.0,0.0136464409527,0.0136464409527,0.0136464409527,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.805985452154
 12/08  12:00:00,0.83386381724,0.733480550904,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.71069446202
 12/08  13:00:00,0.819017878521,0.65768722502,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.635284975305
 12/08  14:00:00,0.796265373682,0.614942547365,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.591765640417
 12/08  15:00:00,0.803361416606,0.573030340989,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.548548380864
 12/08  16:00:00,0.886763582662,0.580241937306,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.554399092853
 12/08  17:00:00,1.15980546064,0.63720984861,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.606642292924
 12/08  18:00:00,1.60693548792,0.756126229586,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.718991534653
 12/08  19:00:00,1.83001247134,0.860061226546,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.819744155953
 12/08  20:00:00,1.68249410686,0.879112400841,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.837497255966
 12/08  21:00:00,1.59701124439,0.820212159331,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.777166341188
 12/08  22:00:00,1.45804000133,0.746831145311,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.704790287902
 12/08  23:00:00,1.17649603447,0.626147061803,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.589766087422
 12/08  24:00:00,0.917865508099,0.763800237333,0.0,0.267131897717,0.0,0.00740979975794,0.00740979975794,0.00740979975794,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.465053949832
 12/09  01:00:00,0.662349901147,1.13037274954,0.0,0.76132269528,0.0,0.0211178401809,0.0211178401809,0.0211178401809,0.127454157999,0.0261420920464,0.092942924749,0.379617886171,0.342900138473
 12/09  02:00:00,0.571954772652,1.65802572596,0.0,1.35813870503,0.0,0.0376725353048,0.0376725353048,0.0376725353048,0.0775808004993,0.0159125795464,0.0761857795615,0.34952807774,0.275809836664
 12/09  03:00:00,0.533746562644,2.1116273582,0.0,1.83019556896,0.0,0.0507666167904,0.0507666167904,0.0507666167904,0.0498733575,0.0102295165918,0.0623264934745,0.345475578288,0.257633760722
 12/09  04:00:00,0.531872156153,2.52518797073,0.0,2.23896729534,0.0,0.062105272582,0.062105272582,0.062105272582,0.0498733575,0.0102295165918,0.0539764305342,0.340612578945,0.262757633788
 12/09  05:00:00,0.538002571889,2.83606192333,0.0,2.49675718183,0.0,0.069255940304,0.069255940304,0.069255940304,0.0498733575,0.0102295165918,0.0658228643082,0.327745893185,0.316728019436
 12/09  06:00:00,0.603304085152,3.30235217102,0.0,2.72661648575,0.0,0.075631859575,0.075631859575,0.075631859575,0.0554148394501,0.0113661300011,0.080078180578,0.365738075548,0.550541877953
 12/09  07:00:00,0.790921389671,3.63697476322,0.0,2.61906011888,0.0,0.0726484227483,0.0726484227483,0.0726484227483,0.1163711675,0.0238688761394,0.14038354292,0.422574380363,0.988805677507
 12/09  08:00:00,1.06541697012,3.1474448957,0.0,2.00442960794,0.0,0.0555995826431,0.0555995826431,0.0555995826431,0.238283797001,0.0488743602322,0.228567290958,0.449016939288,1.11208482959
 12/09  09:00:00,1.0056757257,2.17080084291,0.0,1.05899626658,0.0,0.0293748157626,0.0293748157626,0.0293748157626,0.232742335,0.0477377386393,0.30112795013,0.379617886171,1.08565466054
 12/09  10:00:00,0.879073051799,1.45387881732,0.0,0.441689069855,0.0,0.0122517287934,0.0122517287934,0.0122517287934,0.127454157999,0.0261420920464,0.375064554145,0.323085518815,0.989934054527
 12/09  11:00:00,0.875995916347,1.16943526202,0.0,0.272557184001,0.0,0.00756028828193,0.00756028828193,0.00756028828193,0.105288177001,0.0215956465929,0.395792849183,0.330683955288,0.87409896803
 12/09  12:00:00,0.886352576759,0.789665687449,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.413608485392,0.330785267774,0.766879598565
 12/09  13:00:00,0.866828384612,0.705065134925,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.399656479991,0.325213081027,0.68266288521
 12/09  14:00:00,0.839853406196,0.656035608284,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361435815596,0.336458767007,0.632858701336
 12/09  15:00:00,0.842486988781,0.610307561005,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.331767743197,0.355404201945,0.585825600881
 12/09  16:00:00,0.923822555517,0.616434986866,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.339922588697,0.375160136774,0.590592142413
 12/09  17:00:00,1.19572337989,0.682123685745,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.389638662656,0.44374869,0.65155613006
 12/09  18:00:00,1.64228741813,0.813322887538,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.480421867651,0.53908373961,0.776188192605
 12/09  19:00:00,1.86432278688,0.935226429753,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.432594020017,0.585282233363,0.89490935916
 12/09  20:00:00,1.71673886105,0.962133556712,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.349590650728,0.604126355815,0.920518411836
 12/09  21:00:00,1.63186661472,0.900002162288,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.310730298291,0.624895415507,0.856956344144
 12/09  22:00:00,1.4936468588,0.814822212781,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.293949140492,0.610306417479,0.772781355372
 12/09  23:00:00,1.21396501394,1.01078315176,0.0,0.330797090022,0.0,0.00917576754602,0.00917576754602,0.00917576754602,0.354654964501,0.0727432227322,0.234174068073,0.528141991089,0.643605087352
 12/09  24:00:00,0.947404880577,1.30142079195,0.0,0.772011386286,0.0,0.0214143269004,0.0214143269004,0.0214143269004,0.2493667875,0.0511475761394,0.151455627092,0.458945562945,0.49779501588
 12/10  01:00:00,0.676677888847,1.64735549969,0.0,1.27786331308,0.0,0.0354458278808,0.0354458278808,0.0354458278808,0.127454157999,0.0261420920464,0.092942924749,0.379617886171,0.343342270827
 12/10  02:00:00,0.585597531295,2.15008702834,0.0,1.84997601853,0.0,0.0513152939484,0.0513152939484,0.0513152939484,0.0775808004993,0.0159125795464,0.0761857795615,0.34952807774,0.27603382553
 12/10  03:00:00,0.544296649629,2.49212831217,0.0,2.21053847287,0.0,0.0613167037753,0.0613167037753,0.0613167037753,0.0498733575,0.0102295165918,0.0623264934745,0.345475578288,0.257791810784
 12/10  04:00:00,0.536060408372,2.67635519382,0.0,2.38995865813,0.0,0.0662935248013,0.0662935248013,0.0662935248013,0.0498733575,0.0102295165918,0.0539764305342,0.340612578945,0.262933494085
 12/10  05:00:00,0.542334193022,2.99258086871,0.0,2.65291716069,0.0,0.0735875614373,0.0735875614373,0.0735875614373,0.0498733575,0.0102295165918,0.0658228643082,0.327745893185,0.317086985959
 12/10  06:00:00,0.604679255192,3.35304985735,0.0,2.77619296481,0.0,0.0770070296152,0.0770070296152,0.0770070296152,0.0554148394501,0.0113661300011,0.080078180578,0.365738075548,0.551663085224
 12/10  07:00:00,0.790570582416,3.62688847993,0.0,2.60641310939,0.0,0.072297615493,0.072297615493,0.072297615493,0.1163711675,0.0238688761394,0.14038354292,0.422574380363,0.991366403698
 12/10  08:00:00,1.06802947488,3.24463746916,0.0,2.09861344225,0.0,0.0582120873968,0.0582120873968,0.0582120873968,0.238283797001,0.0488743602322,0.228567290958,0.449016939288,1.11509356874
 12/10  09:00:00,1.01560995918,2.53189626507,0.0,1.41713693541,0.0,0.0393090492403,0.0393090492403,0.0393090492403,0.232742335,0.0477377386393,0.30112795013,0.379617886171,1.08860941386
 12/10  10:00:00,0.891190049977,1.89337725282,0.0,0.878520944343,0.0,0.0243687269711,0.0243687269711,0.0243687269711,0.127454157999,0.0261420920464,0.375064554145,0.323085518815,0.992600615534
 12/10  11:00:00,0.890084779821,1.67987471221,0.0,0.780477095402,0.0,0.0216491517562,0.0216491517562,0.0216491517562,0.105288177001,0.0215956465929,0.395792849183,0.330683955288,0.876618506818
 12/10  12:00:00,0.886352576759,0.792804704145,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.413608485392,0.330785267774,0.770018615261
 12/10  13:00:00,0.866828384612,0.708185030646,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.399656479991,0.325213081027,0.685782780931
 12/10  14:00:00,0.839853406196,0.656981983617,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361435815596,0.336458767007,0.633805076669
 12/10  15:00:00,0.842486988781,0.608735305033,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.331767743197,0.355404201945,0.584253344908
 12/10  16:00:00,0.923822555517,0.614908524996,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.339922588697,0.375160136774,0.589065680543
 12/10  17:00:00,1.19572337989,0.681024094334,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.389638662656,0.44374869,0.650456538648
 12/10  18:00:00,1.64228741813,0.812260069997,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.480421867651,0.53908373961,0.775125375064
 12/10  19:00:00,1.86432278688,0.934688140544,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.432594020017,0.585282233363,0.894371069951
 12/10  20:00:00,1.71673886105,0.962080924965,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.349590650728,0.604126355815,0.920465780089
 12/10  21:00:00,1.63186661472,0.900887163211,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.310730298291,0.624895415507,0.857841345067
 12/10  22:00:00,1.4936468588,0.815300670863,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.293949140492,0.610306417479,0.773259813454
 12/10  23:00:00,1.20478924639,0.679484044424,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.234174068073,0.528141991089,0.643103070043
 12/10  24:00:00,0.936022457082,0.89160788486,0.0,0.361661783283,0.0,0.0100319034048,0.0100319034048,0.0100319034048,0.2493667875,0.0511475761394,0.151455627092,0.458945562945,0.498331711792
 12/11  01:00:00,0.665887065144,1.48393029858,0.0,1.12583048964,0.0,0.0312286872548,0.0312286872548,0.0312286872548,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.33194989316
 12/11  02:00:00,0.572514278195,1.81470952827,0.0,1.52060433818,0.0,0.0421790649238,0.0421790649238,0.0421790649238,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.270028005808
 12/11  03:00:00,0.53201756835,2.13915685492,0.0,1.86200149588,0.0,0.0516488609237,0.0516488609237,0.0516488609237,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.253357330523
 12/11  04:00:00,0.526836219685,2.38827628532,0.0,2.1066403378,0.0,0.0584347402857,0.0584347402857,0.0584347402857,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.258172905915
 12/11  05:00:00,0.533226336597,2.75079522121,0.0,2.42086661161,0.0,0.0671508606274,0.0671508606274,0.0671508606274,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.307351887539
 12/11  06:00:00,0.595027153494,3.12466688991,0.0,2.57591400676,0.0,0.0714516205175,0.0714516205175,0.0714516205175,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.523559075837
 12/11  07:00:00,0.806453773897,4.51806580582,0.0,3.56208270322,0.0,0.0988063191919,0.0988063191919,0.0988063191919,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.926874135755
 12/11  08:00:00,1.04877650293,3.23513099152,0.0,2.16741311978,0.0,0.0601204773656,0.0601204773656,0.0601204773656,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.03678741357
 12/11  09:00:00,0.97634576787,2.20399263988,0.0,1.17101959722,0.0,0.0324821588218,0.0324821588218,0.0324821588218,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.00682312688
 12/11  10:00:00,0.831432134738,1.2872455278,0.0,0.347600632655,0.0,0.00964187019866,0.00964187019866,0.00964187019866,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.917389202201
 12/11  11:00:00,0.821380182247,0.97380541221,0.0,0.139185733652,0.0,0.00386078347191,0.00386078347191,0.00386078347191,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.811840568568
 12/11  12:00:00,0.83386381724,0.737294174562,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.714508085678
 12/11  13:00:00,0.819017878521,0.659191293475,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.63678904376
 12/11  14:00:00,0.796265373682,0.613305105511,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.590128198563
 12/11  15:00:00,0.803361416606,0.571120993669,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.546639033544
 12/11  16:00:00,0.886763582662,0.576357595973,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.55051475152
 12/11  17:00:00,1.15980546064,0.634240619891,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.603673064205
 12/11  18:00:00,1.60693548792,0.756617994988,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.719483300056
 12/11  19:00:00,1.83001247134,0.86314837568,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.822831305087
 12/11  20:00:00,1.68249410686,0.882021162152,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.840406017277
 12/11  21:00:00,1.59701124439,0.823660052942,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.780614234798
 12/11  22:00:00,1.45804000133,0.750721308311,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.708680450902
 12/11  23:00:00,1.17649603447,0.630121824157,0.0,0.0,0.0,0.0,0.0,0.0,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.593740849776
 12/11  24:00:00,0.922391262528,0.92948437114,0.0,0.430290607608,0.0,0.0119355541864,0.0119355541864,0.0119355541864,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.467579373747
 12/12  01:00:00,0.662095449638,1.34760640575,0.0,0.989138341597,0.0,0.0274370717491,0.0274370717491,0.0274370717491,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.332318148361
 12/12  02:00:00,0.571083297749,1.76331656715,0.0,1.46901582907,0.0,0.0407480844771,0.0407480844771,0.0407480844771,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.2702235538
 12/12  03:00:00,0.531633596363,2.12545219091,0.0,1.84815885923,0.0,0.0512648889363,0.0512648889363,0.0512648889363,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.253495303161
 12/12  04:00:00,0.528071386018,2.43295954539,0.0,2.15116952042,0.0,0.0596699066188,0.0596699066188,0.0596699066188,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.258326983373
 12/12  05:00:00,0.531249826694,2.679854077,0.0,2.34961113125,0.0,0.0651743507248,0.0651743507248,0.0651743507248,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.307666223689
