Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/25  19:00:00,2.1501479425,8.00444274069,0.0,6.88382900021,0.0,0.189534424235,0.189534424235,0.189534424235,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.08354694095
 11/25  20:00:00,2.06021713393,8.2174967189,0.0,7.06419209529,0.0,0.194500412695,0.194500412695,0.194500412695,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.11504439762
 11/25  21:00:00,1.97819774067,8.44860132227,0.0,7.37311974637,0.0,0.203006205689,0.203006205689,0.203006205689,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.03590601428
 11/25  22:00:00,1.82386980586,8.70192832914,0.0,7.73338970902,0.0,0.212925621168,0.212925621168,0.212925621168,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.929887001577
 11/25  23:00:00,1.51055078832,8.9493599982,0.0,8.14889284657,0.0,0.224365787381,0.224365787381,0.224365787381,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.767019129137
 11/25  24:00:00,1.20971896597,9.17907399762,0.0,8.56470133804,0.0,0.23581436099,0.23581436099,0.23581436099,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.585306950416
 11/26  01:00:00,0.90784819949,9.38851726699,0.0,8.96992627977,0.0,0.24697153471,0.24697153471,0.24697153471,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.394549218511
 11/26  02:00:00,0.790491854588,9.52384419567,0.0,9.19029317187,0.0,0.253038959106,0.253038959106,0.253038959106,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.311414887673
 11/26  03:00:00,0.752855521577,10.2066154247,0.0,9.89630656064,0.0,0.272477826797,0.272477826797,0.272477826797,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.288429378772
 11/26  04:00:00,0.742970547323,10.323963692,0.0,10.0077506183,0.0,0.275546247774,0.275546247774,0.275546247774,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.294641569497
 11/26  05:00:00,0.745868019405,10.4989711764,0.0,10.1169772405,0.0,0.278553615469,0.278553615469,0.278553615469,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.361237298125
 11/26  06:00:00,0.80255388831,10.7784527919,0.0,10.1048706035,0.0,0.278220279985,0.278220279985,0.278220279985,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.650419448812
 11/26  07:00:00,1.00130345012,12.1651669606,0.0,10.9451536476,0.0,0.301356032332,0.301356032332,0.301356032332,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.19325104524
 11/26  08:00:00,1.24953212716,11.551581915,0.0,10.1743035987,0.0,0.280131998414,0.280131998414,0.280131998414,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.3488414017
 11/26  09:00:00,1.20087283484,10.2613628281,0.0,8.91911755398,0.0,0.245572603594,0.245572603594,0.245572603594,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.31820350543
 11/26  10:00:00,1.06966071476,9.16263588123,0.0,7.93992070636,0.0,0.218612097933,0.218612097933,0.218612097933,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.20225368557
 11/26  11:00:00,1.08155803322,9.30860897956,0.0,8.22769634776,0.0,0.226535506621,0.226535506621,0.226535506621,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.05996992215
 11/26  12:00:00,1.04427669533,7.17819645042,0.0,6.22750018023,0.0,0.171463535925,0.171463535925,0.171463535925,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.929747144268
 11/26  13:00:00,1.00207063638,6.23558856272,0.0,5.38330237009,0.0,0.148219997209,0.148219997209,0.148219997209,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.831689961635
 11/26  14:00:00,0.965308144787,5.84611268186,0.0,5.0542714885,0.0,0.139160696245,0.139160696245,0.139160696245,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.770532756238
 11/26  15:00:00,0.969727191961,5.82293469588,0.0,5.08758746264,0.0,0.140077994448,0.140077994448,0.140077994448,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.712838953387
 11/26  16:00:00,1.07790417337,6.51693944641,0.0,5.77348141292,0.0,0.15896290791,0.15896290791,0.15896290791,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.71969858072
 11/26  17:00:00,1.38528830068,7.37115145757,0.0,6.54885913152,0.0,0.180311603448,0.180311603448,0.180311603448,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.79418905759
 11/26  18:00:00,1.93222351518,10.0365576117,0.0,9.0602922948,0.0,0.249459607936,0.249459607936,0.249459607936,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.942124337152
 11/26  19:00:00,2.17836887208,9.03169324921,0.0,7.90880403699,0.0,0.217755353814,0.217755353814,0.217755353814,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.08582241269
 11/26  20:00:00,2.11364905518,10.1609485854,0.0,9.00482219729,0.0,0.247932333945,0.247932333945,0.247932333945,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.11786616209
 11/26  21:00:00,2.04614506048,10.9186662668,0.0,9.84094443026,0.0,0.270953525496,0.270953525496,0.270953525496,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.03814627488
 11/26  22:00:00,1.89831616388,11.4070210025,0.0,10.4372573593,0.0,0.287371979187,0.287371979187,0.287371979187,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.931112024733
 11/26  23:00:00,1.59639843161,12.0678242912,0.0,11.2668514911,0.0,0.31021343067,0.31021343067,0.31021343067,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.767524777637
 11/26  24:00:00,1.30744190603,12.7283959768,0.0,12.1139669214,0.0,0.333537301055,0.333537301055,0.333537301055,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.585363346201
 11/27  01:00:00,1.01090081398,13.3542394114,0.0,12.9515179584,0.0,0.356597832272,0.356597832272,0.356597832272,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.378679684279
 11/27  02:00:00,0.902872868013,13.7395624422,0.0,13.4152898779,0.0,0.369366996606,0.369366996606,0.369366996606,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.302136428148
 11/27  03:00:00,0.855580340007,14.0247952823,0.0,13.7220780841,0.0,0.377813883654,0.377813883654,0.377813883654,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.280837712857
 11/27  04:00:00,0.849356547586,14.22942724,0.0,13.9212467848,0.0,0.383297652209,0.383297652209,0.383297652209,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.28660895098
 11/27  05:00:00,0.84735497897,14.2680794569,0.0,13.8999663032,0.0,0.38271173065,0.38271173065,0.38271173065,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.347356515919
 11/27  06:00:00,0.894278957973,14.2217343227,0.0,13.5850860239,0.0,0.374042042248,0.374042042248,0.374042042248,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.613485559197
 11/27  07:00:00,1.06197184126,14.6721415441,0.0,13.5345251639,0.0,0.372649935691,0.372649935691,0.372649935691,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.11085411244
 11/27  08:00:00,1.28097081018,13.3617796623,0.0,12.0847202219,0.0,0.332732043348,0.332732043348,0.332732043348,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.24862252576
 11/27  09:00:00,1.22749456183,12.3023063638,0.0,11.0641223496,0.0,0.304631631484,0.304631631484,0.304631631484,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.21414224556
 11/27  10:00:00,1.07830087709,11.0150730676,0.0,9.8892420903,0.0,0.272283318724,0.272283318724,0.272283318724,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.10536948804
 11/27  11:00:00,1.07324292203,10.7724353141,0.0,9.7749551813,0.0,0.269136624712,0.269136624712,0.269136624712,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.976537423126
 11/27  12:00:00,1.02205346474,8.20805278358,0.0,7.32673440423,0.0,0.201729064854,0.201729064854,0.201729064854,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.860369253433
 11/27  13:00:00,0.990195386313,7.48049905213,0.0,6.68845924869,0.0,0.184155253229,0.184155253229,0.184155253229,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.77144357244
 11/27  14:00:00,0.959515969539,7.16618573231,0.0,6.42700480275,0.0,0.176956553512,0.176956553512,0.176956553512,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.717872492447
 11/27  15:00:00,0.96239527636,6.92959557671,0.0,6.2423227886,0.0,0.171871651023,0.171871651023,0.171871651023,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.664764508258
 11/27  16:00:00,1.05630680837,7.03049905551,0.0,6.33504201068,0.0,0.174424515769,0.174424515769,0.174424515769,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.671697592071
 11/27  17:00:00,1.34501068648,7.15483291018,0.0,6.39051642072,0.0,0.175951908498,0.175951908498,0.175951908498,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.736213221001
 11/27  18:00:00,1.86408449233,8.77707986878,0.0,7.86947569208,0.0,0.216672515294,0.216672515294,0.216672515294,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.873463196906
 11/27  19:00:00,2.1070231111,7.5994339392,0.0,6.56368863455,0.0,0.180719908378,0.180719908378,0.180719908378,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.998678505119
 11/27  20:00:00,2.00820769131,7.47634401329,0.0,6.41898435592,0.0,0.176735724265,0.176735724265,0.176735724265,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.01909943138
 11/27  21:00:00,1.92456218981,7.67578986179,0.0,6.69102966225,0.0,0.184226025157,0.184226025157,0.184226025157,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.945184637923
 11/27  22:00:00,1.76552752348,7.79996386675,0.0,6.90764642803,0.0,0.190190196258,0.190190196258,0.190190196258,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.853665820177
 11/27  23:00:00,1.45755281592,7.99212035331,0.0,7.25162393462,0.0,0.199661026904,0.199661026904,0.199661026904,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.707048396201
 11/27  24:00:00,1.17235133667,8.3491521397,0.0,7.77174168448,0.0,0.21398157703,0.21398157703,0.21398157703,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.548344746065
 11/28  01:00:00,0.889544722336,8.94884896959,0.0,8.54390395184,0.0,0.235241740633,0.235241740633,0.235241740633,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.380903249039
 11/28  02:00:00,0.788723295516,9.59573687752,0.0,9.26941431635,0.0,0.255217424109,0.255217424109,0.255217424109,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.30418642505
 11/28  03:00:00,0.747153501293,10.0888239921,0.0,9.78405036301,0.0,0.26938704494,0.26938704494,0.26938704494,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.282894143804
 11/28  04:00:00,0.737479941777,10.1681020712,0.0,9.85792463834,0.0,0.2714210464,0.2714210464,0.2714210464,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.288605928636
 11/28  05:00:00,0.740962925602,10.4058913281,0.0,10.0358413279,0.0,0.276319677282,0.276319677282,0.276319677282,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.349293362421
 11/28  06:00:00,0.778034387764,10.0023488367,0.0,9.36312082285,0.0,0.257797472038,0.257797472038,0.257797472038,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.616065274348
 11/28  07:00:00,0.942195302678,10.3259433586,0.0,9.18428001354,0.0,0.252873397105,0.252873397105,0.252873397105,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.11490107732
 11/28  08:00:00,1.2051169175,10.6126720591,0.0,9.32973136798,0.0,0.256878150669,0.256878150669,0.256878150669,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.25450377659
 11/28  09:00:00,1.14746174972,9.40030319078,0.0,8.15735649317,0.0,0.224598819373,0.224598819373,0.224598819373,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.21890492891
 11/28  10:00:00,0.993328754979,7.93358670889,0.0,6.80308209191,0.0,0.187311196613,0.187311196613,0.187311196613,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.11004312769
 11/28  11:00:00,1.00884635401,8.43811599035,0.0,7.4360926543,0.0,0.204740056696,0.204740056696,0.204740056696,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.981080626397
 11/28  12:00:00,0.991805426878,7.11325179437,0.0,6.22813545008,0.0,0.171481026991,0.171481026991,0.171481026991,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.864167218362
 11/28  13:00:00,0.956030782817,6.24232892154,0.0,5.44761189721,0.0,0.149990649733,0.149990649733,0.149990649733,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.774120793325
 11/28  14:00:00,0.930000721297,6.09665688183,0.0,5.35502053068,0.0,0.14744130527,0.14744130527,0.14744130527,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.720327914027
 11/28  15:00:00,0.938698057365,6.07146342035,0.0,5.38164745744,0.0,0.148174432028,0.148174432028,0.148174432028,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.667307683044
 11/28  16:00:00,1.03559754757,6.2805943152,0.0,5.58288835489,0.0,0.153715254966,0.153715254966,0.153715254966,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.673946507539
 11/28  17:00:00,1.32540359782,6.44485867442,0.0,5.6783933005,0.0,0.156344819832,0.156344819832,0.156344819832,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.738362105457
 11/28  18:00:00,1.83567880489,7.74766835375,0.0,6.83779030974,0.0,0.188266827859,0.188266827859,0.188266827859,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.875737064218
 11/28  19:00:00,2.08088390405,6.65320532446,0.0,5.61432108673,0.0,0.154580701323,0.154580701323,0.154580701323,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.00181743821
 11/28  20:00:00,1.97454312911,6.25634445766,0.0,5.19629834258,0.0,0.143071162064,0.143071162064,0.143071162064,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.02178588909
 11/28  21:00:00,1.88357278896,6.1891493138,0.0,5.20230787755,0.0,0.143236624302,0.143236624302,0.143236624302,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.947265874634
 11/28  22:00:00,1.7161083725,6.00748010482,0.0,5.11275884443,0.0,0.140771045272,0.140771045272,0.140771045272,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.856069641844
 11/28  23:00:00,1.40933754676,6.24311171833,0.0,5.5004609497,0.0,0.151445757746,0.151445757746,0.151445757746,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.709202746135
 11/28  24:00:00,1.11316373632,6.20155009234,0.0,5.62206717887,0.0,0.154793976684,0.154793976684,0.154793976684,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.550417204307
 11/29  01:00:00,0.815768494658,6.27034417006,0.0,5.86437521892,0.0,0.161465512955,0.161465512955,0.161465512955,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.381927182426
 11/29  02:00:00,0.700547174315,6.39407197967,0.0,6.06688610704,0.0,0.167041302909,0.167041302909,0.167041302909,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.305049736502
 11/29  03:00:00,0.64764892726,6.47589942031,0.0,6.17007641003,0.0,0.169882470907,0.169882470907,0.169882470907,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.283943525007
 11/29  04:00:00,0.636203828111,6.49091157597,0.0,6.17960893868,0.0,0.170144932733,0.170144932733,0.170144932733,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.289731133045
 11/29  05:00:00,0.632734439696,6.4768424838,0.0,6.10501771667,0.0,0.168091191376,0.168091191376,0.168091191376,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.351068129345
 11/29  06:00:00,0.688957833768,6.77022370496,0.0,6.12788918559,0.0,0.168720918043,0.168720918043,0.168720918043,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.619171779835
 11/29  07:00:00,0.851197367021,7.02594148642,0.0,5.87926441564,0.0,0.161875461449,0.161875461449,0.161875461449,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.11991480303
 11/29  08:00:00,1.11578902733,7.3727152459,0.0,6.08537128224,0.0,0.167550260502,0.167550260502,0.167550260502,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.25890704908
 11/29  09:00:00,1.05056705276,5.88567896032,0.0,4.63817243139,0.0,0.127704122409,0.127704122409,0.127704122409,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.22346476022
 11/29  10:00:00,0.907584621963,4.82404077001,0.0,3.68888290705,0.0,0.101567063597,0.101567063597,0.101567063597,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.11469637367
 11/29  11:00:00,0.910996797484,4.88856914073,0.0,3.88222840199,0.0,0.10689050017,0.10689050017,0.10689050017,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.985398029093
 11/29  12:00:00,0.898414679782,3.72571377602,0.0,2.83621371445,0.0,0.078090279895,0.078090279895,0.078090279895,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.868550935642
 11/29  13:00:00,0.872785536799,3.22266426864,0.0,2.42417148008,0.0,0.0667454037148,0.0667454037148,0.0667454037148,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.777896557568
 11/29  14:00:00,0.862155114501,3.63749244271,0.0,2.89089003044,0.0,0.0795956984737,0.0795956984737,0.0795956984737,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.725293975151
 11/29  15:00:00,0.889963418296,4.30561950965,0.0,3.61162112531,0.0,0.0994397929581,0.0994397929581,0.0994397929581,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.671490104487
 11/29  16:00:00,0.98793011848,4.55306616992,0.0,3.85162274402,0.0,0.106047825873,0.106047825873,0.106047825873,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.677683973136
 11/29  17:00:00,1.29290661198,5.26830770734,0.0,4.49811328326,0.0,0.123847833997,0.123847833997,0.123847833997,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.742091155624
 11/29  18:00:00,1.81709983087,7.07672658524,0.0,6.16300798086,0.0,0.169687853834,0.169687853834,0.169687853834,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.879577624588
 11/29  19:00:00,2.0846333099,6.79242723974,0.0,5.75049829475,0.0,0.158330107172,0.158330107172,0.158330107172,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.00486214546
 11/29  20:00:00,1.9989515723,7.14662898971,0.0,6.08280510658,0.0,0.167479605257,0.167479605257,0.167479605257,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.02556365713
 11/29  21:00:00,1.91267457918,7.24902783697,0.0,6.25927548798,0.0,0.172338414523,0.172338414523,0.172338414523,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.950176787376
 11/29  22:00:00,1.75764695121,7.51831531097,0.0,6.62142659139,0.0,0.182309623986,0.182309623986,0.182309623986,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.858237101034
 11/29  23:00:00,1.45391382894,7.86364125293,0.0,7.11945710439,0.0,0.196022039929,0.196022039929,0.196022039929,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.710736126046
 11/29  24:00:00,1.17179066104,8.33132346985,0.0,7.75137812694,0.0,0.213420901401,0.213420901401,0.213420901401,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.550879633746
 11/30  01:00:00,0.884603161595,8.77067433142,0.0,8.36442806362,0.0,0.230300179892,0.230300179892,0.230300179892,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.382204499094
 11/30  02:00:00,0.778000332352,9.20695201803,0.0,8.87995976162,0.0,0.244494460946,0.244494460946,0.244494460946,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.304856120283
 11/30  03:00:00,0.727969636828,9.39259652098,0.0,9.08729860896,0.0,0.250203180475,0.250203180475,0.250203180475,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.283418426754
 11/30  04:00:00,0.721682029461,9.59475792609,0.0,9.28414957143,0.0,0.255623134084,0.255623134084,0.255623134084,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.289036850417
 11/30  05:00:00,0.723653731863,9.77847547992,0.0,9.40717700843,0.0,0.259010483542,0.259010483542,0.259010483542,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.350541833713
 11/30  06:00:00,0.791394253792,10.4910392347,0.0,9.84834683694,0.0,0.271157338067,0.271157338067,0.271157338067,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.619529658241
 11/30  07:00:00,1.00106798987,12.471141137,0.0,11.3225169753,0.0,0.311746084301,0.311746084301,0.311746084301,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.12186189393
 11/30  08:00:00,1.25400711964,12.3942960464,0.0,11.1054077004,0.0,0.305768352807,0.305768352807,0.305768352807,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.26045143135
 11/30  09:00:00,1.20797681933,11.604242007,0.0,10.3552442531,0.0,0.28511388898,0.28511388898,0.28511388898,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.22495598522
 11/30  10:00:00,1.06881018878,10.6802579729,0.0,9.54454335986,0.0,0.262792630415,0.262792630415,0.262792630415,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.11525312369
 11/30  11:00:00,1.08985908954,11.384356112,0.0,10.3784490125,0.0,0.285752792228,0.285752792228,0.285752792228,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.984964389852
 11/30  12:00:00,1.04079870087,8.89540527773,0.0,8.0075553188,0.0,0.220474300979,0.220474300979,0.220474300979,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.866900833007
 11/30  13:00:00,1.00236067263,7.92778440305,0.0,7.13029851379,0.0,0.196320539542,0.196320539542,0.196320539542,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.776889658257
 11/30  14:00:00,0.96797856683,7.47857184207,0.0,6.7343635999,0.0,0.185419150804,0.185419150804,0.185419150804,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.722899805045
 11/30  15:00:00,0.98778407098,7.85630932994,0.0,7.16443559945,0.0,0.197260445643,0.197260445643,0.197260445643,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.669365450638
 11/30  16:00:00,1.0867662749,8.14128313993,0.0,7.44131998529,0.0,0.204883982289,0.204883982289,0.204883982289,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.676203701872
 11/30  17:00:00,1.38550191565,8.63031747968,0.0,7.8611447709,0.0,0.216443137668,0.216443137668,0.216443137668,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.741069440317
 11/30  18:00:00,1.91691045396,10.7014997192,0.0,9.7880975366,0.0,0.269498476923,0.269498476923,0.269498476923,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.879261202822
 11/30  19:00:00,2.15775704121,9.44856128008,0.0,8.40632857056,0.0,0.231453838482,0.231453838482,0.231453838482,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.00516590999
 11/30  20:00:00,2.06117643811,9.40682225322,0.0,8.34279211177,0.0,0.229704471068,0.229704471068,0.229704471068,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.02576991546
 11/30  21:00:00,1.97053293692,9.35097392544,0.0,8.36067233192,0.0,0.230196772261,0.230196772261,0.230196772261,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.950726031901
 11/30  22:00:00,1.80906774949,9.38625898791,0.0,8.48901335724,0.0,0.23373042226,0.23373042226,0.23373042226,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.85859401213
 11/30  23:00:00,1.49677422385,9.42014938592,0.0,8.67613278816,0.0,0.238882434839,0.238882434839,0.238882434839,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.710568575268
 11/30  24:00:00,1.20263980318,9.45136607693,0.0,8.87180899407,0.0,0.244270043541,0.244270043541,0.244270043541,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.550491373694
 12/01  01:00:00,0.960440954659,9.41415248429,0.0,9.00429222166,0.0,0.247917741975,0.247917741975,0.247917741975,0.160219637864,0.0349077586915,0.0863692416722,0.413914574456,0.381350773047
 12/01  02:00:00,0.838400215465,9.38002948372,0.0,9.04977180069,0.0,0.249169944176,0.249169944176,0.249169944176,0.0975250078643,0.0212482144043,0.0722387554862,0.381106293534,0.304007952825
 12/01  03:00:00,0.778034728428,9.32195732594,0.0,9.01329474595,0.0,0.24816561104,0.24816561104,0.24816561104,0.06269463,0.0136595625,0.0597152550472,0.376687669841,0.282717194486
 12/01  04:00:00,0.763399919989,9.24672783093,0.0,8.93236610485,0.0,0.245937379718,0.245937379718,0.245937379718,0.06269463,0.0136595625,0.0526110263622,0.371385321409,0.288781554216
 12/01  05:00:00,0.759180295208,9.28100957056,0.0,8.90580999678,0.0,0.245206202832,0.245206202832,0.245206202832,0.06269463,0.0136595625,0.0631517086927,0.357356191184,0.350585696332
 12/01  06:00:00,0.820545819184,9.50380759496,0.0,8.85595585782,0.0,0.243833554626,0.243833554626,0.243833554626,0.0696606972136,0.0151772910596,0.0759814879778,0.398780788307,0.620384628147
 12/01  07:00:00,1.02306243287,9.77400358046,0.0,8.61795590195,0.0,0.237280634064,0.237280634064,0.237280634064,0.14628747,0.0318723125,0.129758030703,0.460751985603,1.12431213513
 12/01  08:00:00,1.34447985426,10.3988656738,0.0,9.10080623493,0.0,0.250575089788,0.250575089788,0.250575089788,0.299540982136,0.0652623480958,0.207405929039,0.489583505201,1.2643380463
 12/01  09:00:00,1.29247746455,9.84480257786,0.0,8.5874488915,0.0,0.236440675857,0.236440675857,0.236440675857,0.29257494,0.063744625,0.268690649238,0.413914574456,1.22884419677
 12/01  10:00:00,1.12313506489,9.44524284043,0.0,8.30222040535,0.0,0.228587398721,0.228587398721,0.228587398721,0.160219637864,0.0349077586915,0.330033495679,0.352274773936,1.11875855404
 12/01  11:00:00,1.12503611278,9.77659993694,0.0,8.76377995679,0.0,0.241295649293,0.241295649293,0.241295649293,0.132355302136,0.0288368480957,0.344876619894,0.360559693361,0.987985452789
 12/01  12:00:00,1.09768450804,8.07132897847,0.0,7.17642208579,0.0,0.197590472985,0.197590472985,0.197590472985,0.132355302136,0.0288368480957,0.361119725873,0.360670158953,0.870064756702
 12/01  13:00:00,1.07539893409,7.72825598771,0.0,6.92450102172,0.0,0.190654258585,0.190654258585,0.190654258585,0.132355302136,0.0288368480957,0.3518459739,0.354594551375,0.779331303979
 12/01  14:00:00,1.04547842423,7.37761223847,0.0,6.62726079583,0.0,0.182470258798,0.182470258798,0.182470258798,0.132355302136,0.0288368480957,0.317847783081,0.366856232124,0.725083224092
 12/01  15:00:00,1.05801228212,7.32932378683,0.0,6.63142927455,0.0,0.18258503071,0.18258503071,0.18258503071,0.14628747,0.0318723125,0.292642171022,0.387513297889,0.671203482263
 12/01  16:00:00,1.16660305639,7.66345629694,0.0,6.95678565524,0.0,0.191543160594,0.191543160594,0.191543160594,0.202016057864,0.0440141336915,0.302863615842,0.409054088393,0.678495931283
