Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/06  04:00:00,0.650637752128,4.75672476063,0.0,4.73556344101,0.0,0.121667727646,0.121667727646,0.121667727646,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0731994045948
 11/06  05:00:00,0.691088572556,5.00346935892,0.0,4.98310741099,0.0,0.127727310234,0.127727310234,0.127727310234,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.108781071017
 11/06  06:00:00,0.90416635429,5.07819579425,0.0,5.05547349687,0.0,0.129176759128,0.129176759128,0.129176759128,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.265866573147
 11/06  07:00:00,1.359235221,4.98152634235,0.0,4.95527296218,0.0,0.126436635194,0.126436635194,0.126436635194,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.558671998591
 11/06  08:00:00,1.68376398548,4.76723558051,0.0,4.73933939713,0.0,0.120529318157,0.120529318157,0.120529318157,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.637598825813
 11/06  09:00:00,1.6151092326,3.90141119973,0.0,3.87782658801,0.0,0.0980229154119,0.0980229154119,0.0980229154119,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.615225731303
 11/06  10:00:00,1.41785036803,3.01462705534,0.0,2.9945546436,0.0,0.0758946770279,0.0758946770279,0.0758946770279,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.549777817713
 11/06  11:00:00,1.33944791822,2.9326248837,0.0,2.91208040207,0.0,0.0749374141852,0.0749374141852,0.0749374141852,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.473219435429
 11/06  12:00:00,1.24648981562,1.32991302766,0.0,1.30936225177,0.0,0.0335263905112,0.0335263905112,0.0335263905112,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.405456027309
 11/06  13:00:00,1.15811067466,0.495903287271,0.0,0.475698695965,0.0,0.0121760884822,0.0121760884822,0.0121760884822,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.352613919619
 11/06  14:00:00,1.09141436558,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.32177126057
 11/06  15:00:00,1.06706999032,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.290565936501
 11/06  16:00:00,1.1592346449,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.294804290105
 11/06  17:00:00,1.47466789457,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.3327496469
 11/06  18:00:00,2.04517298528,1.0574781599,0.0,1.02398637475,0.0,0.0267384131086,0.0267384131086,0.0267384131086,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.414493004398
 11/06  19:00:00,2.37481836806,0.595871607754,0.0,0.55950963767,0.0,0.0146140176665,0.0146140176665,0.0146140176665,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.490526431827
 11/06  20:00:00,2.30232727516,0.966044809029,0.0,0.928512105616,0.0,0.0243611431684,0.0243611431684,0.0243611431684,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.50344929663
 11/06  21:00:00,2.18003494532,1.37823114553,0.0,1.33940811775,0.0,0.0351501989164,0.0351501989164,0.0351501989164,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.458394912234
 11/06  22:00:00,1.9828996134,1.98096812548,0.0,1.94305147189,0.0,0.0508724561365,0.0508724561365,0.0508724561365,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.40372184093
 11/06  23:00:00,1.60831189548,2.66884499875,0.0,2.63603299424,0.0,0.0687342492855,0.0687342492855,0.0687342492855,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.318020003885
 11/06  24:00:00,1.24147143877,3.28752930958,0.0,3.2590162882,0.0,0.0845177929222,0.0845177929222,0.0845177929222,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.225604602795
 11/07  01:00:00,0.867352547576,3.99569102263,0.0,3.97210641091,0.0,0.10262931197,0.10262931197,0.10262931197,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.127178580562
 11/07  02:00:00,0.716930760756,4.44920732791,0.0,4.42749211295,0.0,0.113861262278,0.113861262278,0.113861262278,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0819370637089
 11/07  03:00:00,0.659282454107,4.78177664498,0.0,4.76031320063,0.0,0.121998300291,0.121998300291,0.121998300291,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0698910948953
 11/07  04:00:00,0.656990020668,5.01830625656,0.0,4.99714493694,0.0,0.127835559641,0.127835559641,0.127835559641,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0733838411393
 11/07  05:00:00,0.695809523733,5.19564270462,0.0,5.17528075669,0.0,0.132071875557,0.132071875557,0.132071875557,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.109157456872
 11/07  06:00:00,0.909114013947,5.23765482826,0.0,5.21493253087,0.0,0.132934538273,0.132934538273,0.132934538273,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.267056453659
 11/07  07:00:00,1.3762702899,5.54938406223,0.0,5.52313068207,0.0,0.140753965978,0.140753965978,0.140753965978,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.561389736708
 11/07  08:00:00,1.67487440203,4.33066043868,0.0,4.30276425529,0.0,0.108465485838,0.108465485838,0.108465485838,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.640773074685
 11/07  09:00:00,1.58755668852,2.71911243894,0.0,2.69552782722,0.0,0.067381057961,0.067381057961,0.067381057961,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.618315044665
 11/07  10:00:00,1.38084925819,1.45949402986,0.0,1.43942161812,0.0,0.0361190849213,0.0361190849213,0.0361190849213,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.552552299981
 11/07  11:00:00,1.28413367318,0.701360851326,0.0,0.680816369699,0.0,0.0172409285274,0.0172409285274,0.0172409285274,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.475601676046
 11/07  12:00:00,1.21467994181,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.407172544004
 11/07  13:00:00,1.14667554496,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.353354878396
 11/07  14:00:00,1.09144898691,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.321805881901
 11/07  15:00:00,1.06696392299,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.290459869168
 11/07  16:00:00,1.15901806787,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.29458771308
 11/07  17:00:00,1.47459316735,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.332674919677
 11/07  18:00:00,2.01927496977,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.415333401995
 11/07  19:00:00,2.36143252251,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.491754603941
 11/07  20:00:00,2.2791737606,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.504656925241
 11/07  21:00:00,2.14611859218,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.459628758015
 11/07  22:00:00,1.93324298078,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.404937664452
 11/07  23:00:00,1.54061385131,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.319056208995
 11/07  24:00:00,1.16897311779,0.462656231472,0.0,0.434143210097,0.0,0.0110990832058,0.0110990832058,0.0110990832058,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.226524991535
 11/08  01:00:00,0.789053485029,0.943581589866,0.0,0.919996978145,0.0,0.0238671185113,0.0238671185113,0.0238671185113,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.127641711474
 11/08  02:00:00,0.637235524616,1.31515083272,0.0,1.29343561777,0.0,0.033932582313,0.033932582313,0.033932582313,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0821705075349
 11/08  03:00:00,0.579033326117,1.60315638499,0.0,1.58169294064,0.0,0.0415843476701,0.0415843476701,0.0415843476701,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.070055919526
 11/08  04:00:00,0.577620488194,1.85943026277,0.0,1.83826894316,0.0,0.0482818917132,0.0482818917132,0.0482818917132,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0735679765929
 11/08  05:00:00,0.61385861102,1.9167448129,0.0,1.89638286497,0.0,0.0497452188191,0.0497452188191,0.0497452188191,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.109533200897
 11/08  06:00:00,0.828971269973,1.99571063314,0.0,1.97298833576,0.0,0.0516039338852,0.0516039338852,0.0516039338852,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.268244314073
 11/08  07:00:00,1.29726831496,2.28313167079,0.0,2.25687829062,0.0,0.0590389568952,0.0590389568952,0.0590389568952,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.564102770847
 11/08  08:00:00,1.6114928401,1.640951043,0.0,1.61305485962,0.0,0.0419151751383,0.0419151751383,0.0419151751383,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.643941823453
 11/08  09:00:00,1.54823609807,0.992250069384,0.0,0.968665457663,0.0,0.0249765077338,0.0249765077338,0.0249765077338,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.621399004443
 11/08  10:00:00,1.35871976017,0.456077832338,0.0,0.436005420602,0.0,0.0112199067892,0.0112199067892,0.0112199067892,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.555321980092
 11/08  11:00:00,1.26917430172,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.477883233112
 11/08  12:00:00,1.21647858871,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.408971190908
 11/08  13:00:00,1.14821319584,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.354892529283
 11/08  14:00:00,1.09279255171,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.3231494467
 11/08  15:00:00,1.06812168603,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.291617632207
 11/08  16:00:00,1.16031087405,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.295880519251
 11/08  17:00:00,1.4760005152,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.334082267534
 11/08  18:00:00,2.02070827063,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.416766702857
 11/08  19:00:00,2.36304948012,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.493371561551
 11/08  20:00:00,2.28083261105,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.50631577569
 11/08  21:00:00,2.14750531577,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.461015481607
 11/08  22:00:00,1.93423589553,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.405930579201
 11/08  23:00:00,1.54101366038,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.319456018072
 11/08  24:00:00,1.15758700583,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.226237962775
 11/09  01:00:00,0.764588045071,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.127043390028
 11/09  02:00:00,0.602824517974,0.0217152149545,0.0,0.0,0.0,0.0,0.0,0.0,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0816920832054
 11/09  03:00:00,0.537274070564,0.0214634443463,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0698810116436
 11/09  04:00:00,0.530983113814,0.0818730277304,0.0,0.0607117081139,0.0,0.00154980241951,0.00154980241951,0.00154980241951,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.073662691507
 11/09  05:00:00,0.569934956362,0.232971558102,0.0,0.212609610167,0.0,0.00544673656771,0.00544673656771,0.00544673656771,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.10990802849
 11/09  06:00:00,0.786068725821,0.313637176721,0.0,0.290914879334,0.0,0.00751594350137,0.00751594350137,0.00751594350137,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.269429760305
 11/09  07:00:00,1.25134468078,0.425093017632,0.0,0.398839637466,0.0,0.0104078013094,0.0104078013094,0.0104078013094,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.566810292256
 11/09  08:00:00,1.57339298038,0.0529184638218,0.0,0.0250222804368,0.0,0.000653006140243,0.000653006140243,0.000653006140243,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.647104132729
 11/09  09:00:00,1.52723306912,0.0580453385888,0.0,0.0344607268687,0.0,0.000895785405163,0.000895785405163,0.000895785405163,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.624476697828
 11/09  10:00:00,1.35019901825,0.0200724117362,0.0,0.0,0.0,0.0,0.0,0.0,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.558021144956
 11/09  11:00:00,1.27121326787,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.479922199268
 11/09  12:00:00,1.21758197907,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.41007458127
 11/09  13:00:00,1.14918472017,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.355864053612
 11/09  14:00:00,1.0937447528,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.324101647793
 11/09  15:00:00,1.06870649115,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.292202437331
 11/09  16:00:00,1.16077260934,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.296342254549
 11/09  17:00:00,1.47655301267,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.334634765004
 11/09  18:00:00,2.02141982976,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.417478261982
 11/09  19:00:00,2.36416219107,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.494484272496
 11/09  20:00:00,2.28204694841,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.507530113046
 11/09  21:00:00,2.14840838916,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.461918554994
 11/09  22:00:00,1.93484076005,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.406535443718
 11/09  23:00:00,1.54136095852,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.319803316207
 11/09  24:00:00,1.15756711486,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.226218071808
 11/10  01:00:00,0.763895988177,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.126351333133
 11/10  02:00:00,0.601922564497,0.0217152149545,0.0,0.0,0.0,0.0,0.0,0.0,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0807901297291
 11/10  03:00:00,0.536398878538,0.0214634443463,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0690058196173
 11/10  04:00:00,0.52857299559,0.0211613196165,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0728023757022
 11/10  05:00:00,0.563959228459,0.0203619479356,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.109379037154
 11/10  06:00:00,0.779132003209,0.0227222973871,0.0,0.0,0.0,0.0,0.0,0.0,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.270008981194
 11/10  07:00:00,1.24467600755,0.0722053557092,0.0,0.0459519755425,0.0,0.00119559197398,0.00119559197398,0.00119559197398,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.569353828353
 11/10  08:00:00,1.57660713416,0.055213968813,0.0,0.027317785428,0.0,0.000712224375331,0.000712224375331,0.000712224375331,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.650259068276
 11/10  09:00:00,1.52901222997,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.62715164408
 11/10  10:00:00,1.35209507168,0.0200724117362,0.0,0.0,0.0,0.0,0.0,0.0,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.559917198386
 11/10  11:00:00,1.27282020981,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.481529141211
 11/10  12:00:00,1.21929381569,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.411786417885
 11/10  13:00:00,1.15048965165,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.357168985093
 11/10  14:00:00,1.09521654836,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.325573443349
 11/10  15:00:00,1.07006897206,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.293564918237
 11/10  16:00:00,1.16238890149,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.297958546697
 11/10  17:00:00,1.47868970346,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.336771455788
 11/10  18:00:00,2.02478247709,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.420840909321
 11/10  19:00:00,2.36796305409,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.49828513552
 11/10  20:00:00,2.28598727706,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.511470441699
 11/10  21:00:00,2.15255952527,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.466069691101
 11/10  22:00:00,1.9391620589,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.410856742572
 11/10  23:00:00,1.54624225953,0.065654787691,0.0,0.0328427831816,0.0,0.000855480027001,0.000855480027001,0.000855480027001,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.323829137192
 11/10  24:00:00,1.17744945076,0.659869163923,0.0,0.631356142548,0.0,0.0166125909487,0.0166125909487,0.0166125909487,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.229487816758
 11/11  01:00:00,0.821573079198,1.52917854177,0.0,1.50559393005,0.0,0.0396699399436,0.0396699399436,0.0396699399436,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.137784801134
 11/11  02:00:00,0.67110666121,2.26109218778,0.0,2.23937697282,0.0,0.0585661133125,0.0585661133125,0.0585661133125,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0874610890541
 11/11  03:00:00,0.612267989343,2.64027373635,0.0,2.618810292,0.0,0.0683160816139,0.0683160816139,0.0683160816139,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.0739476103817
 11/11  04:00:00,0.608927082934,2.89762718887,0.0,2.87646586925,0.0,0.0740191598235,0.0740191598235,0.0740191598235,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0777718990509
 11/11  05:00:00,0.660643941229,3.33534809157,0.0,3.31498614363,0.0,0.0852678921865,0.0852678921865,0.0852678921865,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.118124702122
 11/11  06:00:00,0.898837131477,3.60878597589,0.0,3.5860636785,0.0,0.0921243582509,0.0921243582509,0.0921243582509,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.293493058611
 11/11  07:00:00,1.42145295498,4.48437799133,0.0,4.45812461116,0.0,0.114684487255,0.114684487255,0.114684487255,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.622016368294
 11/11  08:00:00,1.74894124177,3.52345580605,0.0,3.49555962267,0.0,0.0884846333409,0.0884846333409,0.0884846333409,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.713659405
 11/11  09:00:00,1.68578349689,2.35105556702,0.0,2.3274709553,0.0,0.0582224348229,0.0582224348229,0.0582224348229,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.69326317529
 11/11  10:00:00,1.49887232856,1.63199004837,0.0,1.61191763663,0.0,0.0406193729604,0.0406193729604,0.0406193729604,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.621044023847
 11/11  11:00:00,1.41766776099,1.62267601253,0.0,1.60213153091,0.0,0.0411898695607,0.0411898695607,0.0411898695607,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.534270593535
 11/11  12:00:00,1.31978565535,0.159570157094,0.0,0.139019381202,0.0,0.0035149430416,0.0035149430416,0.0035149430416,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.456274554985
 11/11  13:00:00,1.23732063706,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.396189464412
 11/11  14:00:00,1.17274433787,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.359513200349
 11/11  15:00:00,1.14016002557,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.324530399579
 11/11  16:00:00,1.23024326208,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.328753934433
 11/11  17:00:00,1.55205918625,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.374223019338
 11/11  18:00:00,2.11524886302,0.440395734559,0.0,0.406903949408,0.0,0.010418976976,0.010418976976,0.010418976976,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.465536388059
 11/11  19:00:00,2.45978352169,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.555795287581
 11/11  20:00:00,2.39171760325,0.327549740539,0.0,0.290017037126,0.0,0.00744817449179,0.00744817449179,0.00744817449179,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.575507839204
 11/11  21:00:00,2.26742926269,0.793096145615,0.0,0.754273117835,0.0,0.0196484426532,0.0196484426532,0.0196484426532,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.526435615539
 11/11  22:00:00,2.05607695838,1.22456385389,0.0,1.1866472003,0.0,0.0310298910873,0.0310298910873,0.0310298910873,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.461134893491
 11/11  23:00:00,1.66469797215,2.01549559543,0.0,1.98268359092,0.0,0.0518551941211,0.0518551941211,0.0518551941211,0.42600997785,0.091773865637,0.239053021954,0.476369988794,0.362991923791
 11/11  24:00:00,1.2689290798,2.64664155698,0.0,2.6181285356,0.0,0.0680714764426,0.0680714764426,0.0680714764426,0.2963547672,0.063842694362,0.156085770535,0.413956656289,0.253973714969
 11/12  01:00:00,0.86934833979,3.38504693563,0.0,3.3614623239,0.0,0.0869391697716,0.0869391697716,0.0869391697716,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.138290831898
 11/12  02:00:00,0.715909490844,4.02836763012,0.0,4.00665241516,0.0,0.103111741308,0.103111741308,0.103111741308,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0877182906924
 11/12  03:00:00,0.661259423757,4.59293078286,0.0,4.57146733852,0.0,0.117125893602,0.117125893602,0.117125893602,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.0741292328071
 11/12  04:00:00,0.660691612426,4.94347503688,0.0,4.92231371726,0.0,0.125581619409,0.125581619409,0.125581619409,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0779739689572
 11/12  05:00:00,0.707484165893,5.19757482377,0.0,5.17721287583,0.0,0.131695597483,0.131695597483,0.131695597483,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.11853722149
 11/12  06:00:00,0.946200561716,5.4669421177,0.0,5.44421982031,0.0,0.138199009311,0.138199009311,0.138199009311,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.29478183779
 11/12  07:00:00,1.46445683122,6.11884260782,0.0,6.09258922766,0.0,0.154744948522,0.154744948522,0.154744948522,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.624959783261
 11/12  08:00:00,1.78908336805,5.02658650181,0.0,4.99869031843,0.0,0.125168386641,0.125168386641,0.125168386641,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.717117777977
