Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/28  10:00:00,1.73472805036,0.0,0.0,0.380798199854,0.117561003618,0.498359203472,0.117561003618,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.471978363067
 11/28  11:00:00,1.90136831339,0.0,0.0,0.560692253923,0.167342189483,0.728034443406,0.167342189483,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.405957955536
 11/28  12:00:00,1.85695405085,0.0,0.0,0.55867012603,0.16673737779,0.725407503821,0.16673737779,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.34795441273
 11/28  13:00:00,1.89673962179,0.0,0.0,0.636567934018,0.18803016475,0.824598098768,0.18803016475,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.302730105458
 11/28  14:00:00,1.94637792121,0.0,0.0,0.713228947216,0.210674678253,0.923903625469,0.210674678253,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.276752578113
 11/28  15:00:00,2.07437948195,0.0,0.0,0.831591136172,0.242552280958,1.07414341713,0.242552280958,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.250260801144
 11/28  16:00:00,2.1761798602,0.0,0.0,0.84493000912,0.249577151985,1.0945071611,0.249577151985,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.254140326839
 11/28  17:00:00,2.40248203307,0.0,0.0,0.796361214949,0.242997566799,1.03935878175,0.242997566799,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.286633674137
 11/28  18:00:00,2.81550195725,0.0,0.0,0.736753789425,0.232166673976,0.968920463401,0.232166673976,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.357323926286
 11/28  19:00:00,3.05863370717,0.0,0.0,0.697371712667,0.224052620728,0.921424333395,0.224052620728,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.423656731051
 11/28  20:00:00,2.90574020129,0.0,0.0,0.643283354919,0.208760521701,0.852043876621,0.208760521701,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.43532510516
 11/28  21:00:00,2.72591188556,0.0,0.0,0.594842659975,0.193047505041,0.787890165016,0.193047505041,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.396058551083
 11/28  22:00:00,2.46968138924,0.0,0.0,0.540076391139,0.175279786113,0.715356177252,0.175279786113,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.348541610505
 11/28  23:00:00,2.00934471503,0.0,0.0,0.45515363335,0.148911623517,0.604065256867,0.148911623517,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.275111235785
 11/28  24:00:00,1.5662369144,0.0,0.0,0.378961751287,0.123986903726,0.502948655013,0.123986903726,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.196090806523
 11/29  01:00:00,1.10837827652,0.0,0.0,0.296075090803,0.0977669315188,0.393842022322,0.0977669315188,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.111307426263
 11/29  02:00:00,0.898899332746,0.0,0.0,0.245694372072,0.081131317522,0.326825689594,0.081131317522,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0722897354888
 11/29  03:00:00,0.793382891704,0.0,0.0,0.20955502447,0.0691954577828,0.278750482252,0.0691954577828,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.062116091808
 11/29  04:00:00,0.741781987416,0.0,0.0,0.176948726264,0.0588562943416,0.235805020605,0.0588562943416,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0650778391669
 11/29  05:00:00,0.74599435382,0.0,0.0,0.158090463676,0.0525825184803,0.210672982156,0.0525825184803,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0955987845377
 11/29  06:00:00,0.942452016683,0.0,0.0,0.164102848449,0.0541828289372,0.218285677386,0.0541828289372,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.231235404687
 11/29  07:00:00,1.39925198655,0.0,0.0,0.201911826732,0.0660527181832,0.267964544916,0.0660527181832,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.483762146828
 11/29  08:00:00,1.75384946983,0.0,0.0,0.235915214066,0.0765567568955,0.312471970961,0.0765567568955,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.550654194839
 11/29  09:00:00,1.75110416638,0.0,0.0,0.279265384153,0.0880028118643,0.367268196017,0.0880028118643,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.530519530355
 11/29  10:00:00,1.74169482495,0.0,0.0,0.385059849076,0.118872725208,0.503932574285,0.118872725208,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.473371766848
 11/29  11:00:00,1.84463300232,0.0,0.0,0.514626466325,0.155476329618,0.670102795943,0.155476329618,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.407154291924
 11/29  12:00:00,1.84180061929,0.0,0.0,0.546213898891,0.163026190677,0.709240089568,0.163026190677,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.348968395425
 11/29  13:00:00,1.88995122972,0.0,0.0,0.630646559337,0.186291385511,0.816937944848,0.186291385511,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.303601867306
 11/29  14:00:00,1.96782597145,0.0,0.0,0.729173228952,0.215397130051,0.944570359003,0.215397130051,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.27753389482
 11/29  15:00:00,2.06969713529,0.0,0.0,0.827416290417,0.241348602046,1.06876489246,0.241348602046,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.250956979154
 11/29  16:00:00,2.17063791233,0.0,0.0,0.840093258223,0.248166862754,1.08826012098,0.248166862754,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.254845419098
 11/29  17:00:00,2.39659489012,0.0,0.0,0.793058375637,0.239609945371,1.03266832101,0.239609945371,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.287436991932
 11/29  18:00:00,2.8359271247,0.0,0.0,0.75349744927,0.234840326249,0.98833777552,0.234840326249,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.358331781616
 11/29  19:00:00,3.02627385114,0.0,0.0,0.670348684356,0.217526656626,0.887875340983,0.217526656626,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.424845867427
 11/29  20:00:00,2.88773560822,0.0,0.0,0.628785995044,0.204040734975,0.832826730019,0.204040734975,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.436537658687
 11/29  21:00:00,2.65752484847,0.0,0.0,0.539115211939,0.179283500686,0.718398712625,0.179283500686,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.397162966386
 11/29  22:00:00,2.40776910608,0.0,0.0,0.490528498396,0.161944743712,0.652473242108,0.161944743712,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.349512262485
 11/29  23:00:00,1.96600844285,0.0,0.0,0.420994343412,0.138993124731,0.559987468143,0.138993124731,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.275852752334
 11/29  24:00:00,1.53958714784,0.0,0.0,0.358522212559,0.117285962849,0.475808175407,0.117285962849,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.196581519576
 11/30  01:00:00,1.09599298554,0.0,0.0,0.287252601942,0.0939730003952,0.381225602337,0.0939730003952,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.111538555261
 11/30  02:00:00,0.877873139038,0.0,0.0,0.229807377807,0.0758758683786,0.305683246186,0.0758758683786,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0724059851889
 11/30  03:00:00,0.764246994946,0.0,0.0,0.187253718237,0.0622790161042,0.249532734341,0.0622790161042,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0621979429611
 11/30  04:00:00,0.730410591713,0.0,0.0,0.168656424934,0.0556855308753,0.22434195581,0.0556855308753,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0651695082592
 11/30  05:00:00,0.739301113971,0.0,0.0,0.153209030708,0.0505837560975,0.203792786806,0.0505837560975,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0957857400391
 11/30  06:00:00,0.933214216017,0.0,0.0,0.156717121633,0.0517403957434,0.208457517377,0.0517403957434,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.231825764031
 11/30  07:00:00,1.29640655068,0.0,0.0,0.122644941392,0.0411271541903,0.163772095582,0.0411271541903,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.485109160292
 11/30  08:00:00,1.74492368769,0.0,0.0,0.227990435414,0.0739826693805,0.301973104795,0.0739826693805,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.552227278858
 11/30  09:00:00,1.77287602535,0.0,0.0,0.294656157298,0.0928522937214,0.387508451019,0.0928522937214,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.532051134319
 11/30  10:00:00,1.71299575173,0.0,0.0,0.362079485156,0.111778581453,0.473858066609,0.111778581453,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.474747201306
 11/30  11:00:00,1.80067206713,0.0,0.0,0.47995913061,0.145001849978,0.624960980588,0.145001849978,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.408335172096
 11/30  12:00:00,1.81862120784,0.0,0.0,0.526114124491,0.15894578195,0.685059906442,0.15894578195,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.349969167106
 11/30  13:00:00,1.8837994307,0.0,0.0,0.623762109241,0.186163803585,0.809925912826,0.186163803585,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.304462100302
 11/30  14:00:00,1.92521643769,0.0,0.0,0.692098203963,0.209091380677,0.90118958464,0.209091380677,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.278305135415
 11/30  15:00:00,1.96266740799,0.0,0.0,0.736360808187,0.224687626819,0.961048435006,0.224687626819,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.25164370931
 11/30  16:00:00,2.04798631109,0.0,0.0,0.737299967664,0.22761577467,0.964915742334,0.22761577467,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.255538196506
 11/30  17:00:00,2.28722627553,0.0,0.0,0.703308404545,0.219198708502,0.922507113047,0.219198708502,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.288229585302
 11/30  18:00:00,2.70116512402,0.0,0.0,0.646602304681,0.205979099691,0.852581404373,0.205979099691,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.359326152082
 11/30  19:00:00,2.97783096241,0.0,0.0,0.634392843052,0.203866199092,0.838259042144,0.203866199092,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.426019277546
 11/30  20:00:00,2.82978464327,0.0,0.0,0.58406758453,0.189611616671,0.773679201202,0.189611616671,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.43773422255
 11/30  21:00:00,2.61806654375,0.0,0.0,0.509533960762,0.168316770007,0.677850730769,0.168316770007,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.398252643523
 11/30  22:00:00,2.35205071652,0.0,0.0,0.447344620594,0.148452680225,0.595797300819,0.148452680225,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.350469814213
 11/30  23:00:00,1.90404062361,0.0,0.0,0.372966140018,0.124322716143,0.497288856161,0.124322716143,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.276583545073
 11/30  24:00:00,1.46339395159,0.0,0.0,0.299025037263,0.100105974114,0.399131011377,0.100105974114,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.197065487353
 12/01  01:00:00,1.07883498493,0.0,0.0,0.229302144709,0.0771775798019,0.306479724511,0.0771775798019,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.111765743365
 12/01  02:00:00,0.867921744882,0.0,0.0,0.180271826775,0.0609191872435,0.241191014019,0.0609191872435,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0725197689609
 12/01  03:00:00,0.759493969829,0.0,0.0,0.144299324138,0.0489487118699,0.193248036008,0.0489487118699,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0622782980384
 12/01  04:00:00,0.711166759951,0.0,0.0,0.11506283118,0.0391767420416,0.154239573221,0.0391767420416,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.065258963303
 12/01  05:00:00,0.697071221358,0.0,0.0,0.0837884794824,0.0288507280389,0.112639207521,0.0288507280389,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.0959686982098
 12/01  06:00:00,0.919771951331,0.0,0.0,0.103884873833,0.0349218566353,0.138806730468,0.0349218566353,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.23240665816
 12/01  07:00:00,1.40765690356,0.0,0.0,0.138242067617,0.0464635273613,0.184705594979,0.0464635273613,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.486438419803
 12/01  08:00:00,1.73125465162,0.0,0.0,0.118369053962,0.0397772578288,0.158146311791,0.0397772578288,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.553780627913
 12/01  09:00:00,1.79714036114,0.0,0.0,0.220680155605,0.073103227123,0.293783382728,0.073103227123,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.533562230201
 12/01  10:00:00,1.57345984178,0.0,0.0,0.18975312494,0.0637430764858,0.253496201426,0.0637430764858,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.476103879474
 12/01  11:00:00,1.73262508911,0.0,0.0,0.368899824304,0.11411713314,0.483016957444,0.11411713314,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.409500198537
 12/01  12:00:00,1.80602967651,0.0,0.0,0.459290968772,0.139322822572,0.598613791344,0.139322822572,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.350956613059
 12/01  13:00:00,1.8507658533,0.0,0.0,0.54032298774,0.163899334897,0.704222322637,0.163899334897,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.305310825154
 12/01  14:00:00,1.78050100178,0.0,0.0,0.514427563645,0.16775990419,0.682187467835,0.16775990419,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.27906515702
 12/01  15:00:00,1.94758518396,0.0,0.0,0.662654934877,0.204969771887,0.867624706765,0.204969771887,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.252321922559
 12/01  16:00:00,2.03293843903,0.0,0.0,0.660133830009,0.204190038273,0.864323868282,0.204190038273,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.256224351227
 12/01  17:00:00,2.33919483804,0.0,0.0,0.653970464351,0.206095447165,0.860065911516,0.206095447165,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.289011645886
 12/01  18:00:00,2.77278271516,0.0,0.0,0.579668759269,0.189046777761,0.76871553703,0.189046777761,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.360307673269
 12/01  19:00:00,3.06642974932,0.0,0.0,0.577864499776,0.19139548942,0.769259989196,0.19139548942,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.427177520712
 12/01  20:00:00,2.88602273589,0.0,0.0,0.543352876249,0.179993405193,0.723346281442,0.179993405193,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.438915365244
 12/01  21:00:00,2.70257529332,0.0,0.0,0.498420537739,0.165129423576,0.663549961315,0.165129423576,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.399328401367
 12/01  22:00:00,2.44524991822,0.0,0.0,0.44624725164,0.147858249518,0.594105501158,0.147858249518,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.351415282476
 12/01  23:00:00,1.99287359015,0.0,0.0,0.377804881487,0.125190507413,0.5029953889,0.125190507413,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.277305564578
 12/01  24:00:00,1.54909557755,0.0,0.0,0.307760659591,0.101985713868,0.409746373459,0.101985713868,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.197543599726
 12/02  01:00:00,1.10381359898,0.0,0.0,0.238339442389,0.078982747166,0.317322189555,0.078982747166,0.127454157999,0.0261420920464,0.092942924749,0.405549025336,0.119328209299
 12/02  02:00:00,0.868903581877,0.0,0.0,0.175363147536,0.0589427184077,0.234305865943,0.0589427184077,0.0775808004993,0.0159125795464,0.0761857795615,0.37340382637,0.076439729957
 12/02  03:00:00,0.760784142954,0.0,0.0,0.141457242622,0.0475468112265,0.189004053849,0.0475468112265,0.0498733575,0.0102295165918,0.0623264934745,0.369074506644,0.065201214895
 12/02  04:00:00,0.720192594658,0.0,0.0,0.118817349657,0.0399367191522,0.15875406881,0.0399367191522,0.0498733575,0.0102295165918,0.0539764305342,0.363879322973,0.0684048982495
 12/02  05:00:00,0.733339179053,0.0,0.0,0.104639379171,0.0351699451118,0.139809324282,0.0351699451118,0.0498733575,0.0102295165918,0.0658228643082,0.350133732842,0.102395383528
 12/02  06:00:00,0.961466063597,0.0,0.0,0.118325048576,0.0392098546599,0.157534903236,0.0392098546599,0.0554148394501,0.0113661300011,0.080078180578,0.390721105274,0.251275905058
 12/02  07:00:00,1.39902372617,0.0,0.0,0.0913895796072,0.0307114630465,0.122101042654,0.0307114630465,0.1163711675,0.0238688761394,0.14038354292,0.451439814432,0.529784282527
 12/02  08:00:00,1.90343862248,0.0,0.0,0.193851701948,0.0632359920129,0.257087693961,0.0632359920129,0.238283797001,0.0488743602322,0.228567290958,0.479688625644,0.605861854685
 12/02  09:00:00,1.94492620431,0.0,0.0,0.270189525005,0.0851625904345,0.35535211544,0.0851625904345,0.232742335,0.0477377386393,0.30112795013,0.405549025336,0.587342039768
 12/02  10:00:00,1.86507295112,0.0,0.0,0.344480502116,0.106565908042,0.451046410158,0.106565908042,0.127454157999,0.0261420920464,0.375064554145,0.345155015158,0.52513572161
 12/02  11:00:00,1.96046383019,0.0,0.0,0.474242093379,0.143862450114,0.618104543493,0.143862450114,0.105288177001,0.0215956465929,0.395792849183,0.353272489644,0.451335124274
 12/02  12:00:00,1.89081607951,0.0,0.0,0.459662790304,0.136627146909,0.596289937212,0.136627146909,0.105288177001,0.0215956465929,0.413608485392,0.353380722637,0.385578110677
 12/02  13:00:00,1.87087668488,0.0,0.0,0.498430194262,0.148148371109,0.646578565372,0.148148371109,0.105288177001,0.0215956465929,0.399656479991,0.347427908014,0.335254907906
 12/02  14:00:00,1.92697048176,0.0,0.0,0.585144071824,0.173921944152,0.759066015976,0.173921944152,0.105288177001,0.0215956465929,0.361435815596,0.359441770253,0.30506805634
 12/02  15:00:00,1.93980170491,0.0,0.0,0.611631278883,0.185525614736,0.797156893618,0.185525614736,0.1163711675,0.0238688761394,0.331767743197,0.379681339973,0.275880684486
 12/02  16:00:00,2.1193995358,0.0,0.0,0.683012043859,0.207176511799,0.890188555658,0.207176511799,0.160703062999,0.0329617670464,0.339922588697,0.400786773637,0.279761787764
 12/02  17:00:00,2.38929003658,0.0,0.0,0.645539079158,0.199671604709,0.845210683867,0.199671604709,0.288157154501,0.0591038727323,0.389638662656,0.47406051,0.318044152823
 12/02  18:00:00,2.86423795453,0.0,0.0,0.59777310807,0.191730325376,0.789503433446,0.191730325376,0.504275037001,0.103431773872,0.480421867651,0.575907756555,0.395623086009
 12/02  19:00:00,3.1595840698,0.0,0.0,0.589682304524,0.192298884316,0.781981188841,0.192298884316,0.664978033502,0.1363935,0.432594020017,0.625262001432,0.473300326009
 12/02  20:00:00,2.99106835031,0.0,0.0,0.559882548952,0.182592575629,0.742475124581,0.182592575629,0.620646204501,0.127300650011,0.349590650728,0.645393338158,0.49058738233
 12/02  21:00:00,2.80943334468,0.0,0.0,0.517682996102,0.168841030602,0.686524026704,0.168841030602,0.565231385,0.115934515918,0.310730298291,0.667581101753,0.44835701701
 12/02  22:00:00,2.54728968701,0.0,0.0,0.467177862385,0.152377702748,0.619555565134,0.152377702748,0.476567594001,0.0977487068252,0.293949140492,0.65199555074,0.392398129821
 12/02  23:00:00,2.08110444644,0.0,0.0,0.40011907816,0.130513721145,0.530632799305,0.130513721145,0.354654964501,0.0727432227322,0.234174068073,0.564218593295,0.309605798531
 12/02  24:00:00,1.61255383035,0.0,0.0,0.329826812178,0.107589673693,0.437416485871,0.107589673693,0.2493667875,0.0511475761394,0.151455627092,0.490295458973,0.217796894774
 12/03  01:00:00,1.10759537712,0.0,0.0,0.241017444433,0.0798425204803,0.320859964913,0.0798425204803,0.127454157999,0.0261420920464,0.092942924749,0.405549025336,0.119572212078
 12/03  02:00:00,0.89820244339,0.0,0.0,0.198212030659,0.0652691348968,0.263481165556,0.0652691348968,0.0775808004993,0.0159125795464,0.0761857795615,0.37340382637,0.0765632918565
 12/03  03:00:00,0.802974053342,0.0,0.0,0.174258369586,0.0568475715616,0.231105941148,0.0568475715616,0.0498733575,0.0102295165918,0.0623264934745,0.369074506644,0.0652892379846
 12/03  04:00:00,0.765268843978,0.0,0.0,0.153619030321,0.0501137035205,0.203732733841,0.0501137035205,0.0498733575,0.0102295165918,0.0539764305342,0.363879322973,0.0685024825383
 12/03  05:00:00,0.778293873022,0.0,0.0,0.139167024309,0.0453978888799,0.184564913189,0.0453978888799,0.0498733575,0.0102295165918,0.0658228643082,0.350133732842,0.10259448859
 12/03  06:00:00,0.995977453706,0.0,0.0,0.144341052502,0.0470843346408,0.191425387143,0.0470843346408,0.0554148394501,0.0113661300011,0.080078180578,0.390721105274,0.25189681126
 12/03  07:00:00,1.45352486059,0.0,0.0,0.131596172734,0.0435889484174,0.175185121152,0.0435889484174,0.1163711675,0.0238688761394,0.14038354292,0.451439814432,0.531201338444
 12/03  08:00:00,1.90531123279,0.0,0.0,0.19401582086,0.0632790871462,0.257294908006,0.0632790871462,0.238283797001,0.0488743602322,0.228567290958,0.479688625644,0.607527250947
 12/03  09:00:00,1.86495181203,0.0,0.0,0.207261817337,0.0664812334683,0.273743050805,0.0664812334683,0.232742335,0.0477377386393,0.30112795013,0.405549025336,0.588976712119
 12/03  10:00:00,1.72067360125,0.0,0.0,0.232046175007,0.0731263601595,0.305172535167,0.0731263601595,0.127454157999,0.0261420920464,0.375064554145,0.345155015158,0.526610246737
 12/03  11:00:00,1.77423862104,0.0,0.0,0.330393269341,0.100217957302,0.430611226643,0.100217957302,0.105288177001,0.0215956465929,0.395792849183,0.353272489644,0.45260323198
 12/03  12:00:00,1.8359672333,0.0,0.0,0.41655583769,0.123811648397,0.540367486087,0.123811648397,0.105288177001,0.0215956465929,0.413608485392,0.353380722637,0.386651715587
 12/03  13:00:00,1.80007463224,0.0,0.0,0.443139684176,0.131712717259,0.574852401436,0.131712717259,0.105288177001,0.0215956465929,0.399656479991,0.347427908014,0.336179019208
 12/03  14:00:00,1.91651374316,0.0,0.0,0.576448583954,0.171335651196,0.747784235149,0.171335651196,0.105288177001,0.0215956465929,0.361435815596,0.359441770253,0.305893098565
 12/03  15:00:00,2.01321322015,0.0,0.0,0.670531562205,0.199300004516,0.869831566721,0.199300004516,0.1163711675,0.0238688761394,0.331767743197,0.379681339973,0.276617526616
 12/03  16:00:00,1.99406337205,0.0,0.0,0.581018254225,0.183092808708,0.764111062933,0.183092808708,0.160703062999,0.0329617670464,0.339922588697,0.400786773637,0.280503116737
 12/03  17:00:00,2.26382345516,0.0,0.0,0.546635303371,0.172256495779,0.71889179915,0.172256495779,0.288157154501,0.0591038727323,0.389638662656,0.47406051,0.318896456118
 12/03  18:00:00,2.79227943543,0.0,0.0,0.542487546837,0.173994549208,0.716482096045,0.173994549208,0.504275037001,0.103431773872,0.480421867651,0.575907756555,0.396685904308
 12/03  19:00:00,3.13651275285,0.0,0.0,0.573646666554,0.184000183815,0.757646850369,0.184000183815,0.664978033502,0.1363935,0.432594020017,0.625262001432,0.47456334753
 12/03  20:00:00,2.98041351482,0.0,0.0,0.553103507105,0.177416628305,0.73052013541,0.177416628305,0.620646204501,0.127300650011,0.349590650728,0.645393338158,0.491887536011
 12/03  21:00:00,2.8090585827,0.0,0.0,0.51860169322,0.166356045306,0.684957738526,0.166356045306,0.565231385,0.115934515918,0.310730298291,0.667581101753,0.449548543212
 12/03  22:00:00,2.55528604112,0.0,0.0,0.474343971358,0.152165165098,0.626509136456,0.152165165098,0.476567594001,0.0977487068252,0.293949140492,0.65199555074,0.393440912603
 12/03  23:00:00,2.06769269775,0.0,0.0,0.389410411311,0.127012762736,0.516423174047,0.127012762736,0.354654964501,0.0727432227322,0.234174068073,0.564218593295,0.3104036751
 12/03  24:00:00,1.60142342934,0.0,0.0,0.321044656922,0.104717784644,0.425762441566,0.104717784644,0.2493667875,0.0511475761394,0.151455627092,0.490295458973,0.218320538074
 12/04  01:00:00,1.10718520094,0.0,0.0,0.251973280231,0.0821914689448,0.334164749176,0.0821914689448,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.112430934708
 12/04  02:00:00,0.902775576694,0.0,0.0,0.207894427447,0.067816006462,0.275710433909,0.067816006462,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0728541808832
 12/04  03:00:00,0.802640604901,0.0,0.0,0.178070749108,0.0580878395354,0.236158588644,0.0580878395354,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0625143804738
 12/04  04:00:00,0.765354721291,0.0,0.0,0.156962093911,0.0512019245564,0.208164018467,0.0512019245564,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0655224793975
 12/04  05:00:00,0.772857713215,0.0,0.0,0.141673735744,0.0462142258022,0.187887961546,0.0462142258022,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.0965064360426
 12/04  06:00:00,0.976467521713,0.0,0.0,0.146134368486,0.0476690667566,0.193803435242,0.0476690667566,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.234105523767
 12/04  07:00:00,1.4390955158,0.0,0.0,0.160057768261,0.052208384332,0.212266152593,0.052208384332,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.49031647443
 12/04  08:00:00,1.87027716984,0.0,0.0,0.220667672174,0.071971803431,0.292639475605,0.071971803431,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.558309982319
 12/04  09:00:00,1.89906273761,0.0,0.0,0.297660127352,0.0936374316796,0.391297559031,0.0936374316796,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.537970430363
 12/04  10:00:00,1.81390343994,0.0,0.0,0.374225098922,0.115755397719,0.489980496642,0.115755397719,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.480063182413
 12/04  11:00:00,1.91169010138,0.0,0.0,0.505382264357,0.15330025228,0.658682516637,0.15330025228,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.412899651607
 12/04  12:00:00,1.91527769998,0.0,0.0,0.54090737601,0.164073506662,0.704980882672,0.164073506662,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.353837545204
 12/04  13:00:00,1.97547878247,0.0,0.0,0.637094652474,0.189364298476,0.82645895095,0.189364298476,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.30778712601
 12/04  14:00:00,1.95124548764,0.0,0.0,0.652722693396,0.197988805012,0.850711498408,0.197988805012,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.281285612308
 12/04  15:00:00,2.04912659108,0.0,0.0,0.742092462273,0.225095980394,0.967188442667,0.225095980394,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.254299593783
 12/04  16:00:00,2.17816169777,0.0,0.0,0.773056345934,0.23449053636,1.00754688229,0.23449053636,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.258224595955
