Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 12/11  19:00:00,1.85344425932,1.71821751449,0.0,0.844743204255,0.0,0.0234317879816,0.0234317879816,0.0234317879816,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.833157239642
 12/11  20:00:00,1.70838754623,1.82550516526,0.0,0.933488599235,0.0,0.0258934393675,0.0258934393675,0.0258934393675,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.850401421146
 12/11  21:00:00,1.62906376634,1.98744575971,0.0,1.15553068842,0.0,0.0320525219508,0.0320525219508,0.0320525219508,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.788869253146
 12/11  22:00:00,1.49522140321,2.09654220147,0.0,1.34043277381,0.0,0.0371814018759,0.0371814018759,0.0371814018759,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.714068570255
 12/11  23:00:00,1.22610096955,2.42046041496,0.0,1.78831559238,0.0,0.0496049350781,0.0496049350781,0.0496049350781,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.595763848196
 12/11  24:00:00,0.973747619631,2.78139104476,0.0,2.28174700064,0.0,0.06329191129,0.06329191129,0.06329191129,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.468029654334
 12/12  01:00:00,0.715743936632,3.28171864221,0.0,2.92322868255,0.0,0.0810855587427,0.0810855587427,0.0810855587427,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.332340043872
 12/12  02:00:00,0.617580199496,3.43958394422,0.0,3.14528320573,0.0,0.0872449862248,0.0872449862248,0.0872449862248,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.270223554216
 12/12  03:00:00,0.572721616976,3.60672311297,0.0,3.32942978129,0.0,0.0923529095489,0.0923529095489,0.0923529095489,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.253495303166
 12/12  04:00:00,0.574098446552,4.09228859994,0.0,3.81049857497,0.0,0.105696967153,0.105696967153,0.105696967153,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.258326983373
 12/12  05:00:00,0.581448841491,4.48958701719,0.0,4.15934398832,0.0,0.115373365522,0.115373365522,0.115373365522,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.307666306801
 12/12  06:00:00,0.635166394551,4.5727268463,0.0,4.02298032253,0.0,0.111590861574,0.111590861574,0.111590861574,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.524552716458
 12/12  07:00:00,0.814747210942,4.81932316012,0.0,3.86107075269,0.0,0.107099756237,0.107099756237,0.107099756237,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.929143440595
 12/12  08:00:00,1.09204796505,4.79776800391,0.0,3.7273996475,0.0,0.103391939495,0.103391939495,0.103391939495,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.03943789823
 12/12  09:00:00,1.04624507793,4.72652366729,0.0,3.6909710069,0.0,0.102381468882,0.102381468882,0.102381468882,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.0094027446
 12/12  10:00:00,0.924066892013,4.6291529553,0.0,3.6871913522,0.0,0.102276627473,0.102276627473,0.102276627473,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.919705910153
 12/12  11:00:00,0.947965648998,5.53963745135,0.0,4.70273900921,0.0,0.130446250223,0.130446250223,0.130446250223,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.814119332154
 12/12  12:00:00,0.936893079297,4.45732780953,0.0,3.71432470412,0.0,0.103029262057,0.103029262057,0.103029262057,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.720217016529
 12/12  13:00:00,0.909641189061,3.93646233728,0.0,3.26707572575,0.0,0.0906233105397,0.0906233105397,0.0906233105397,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.646984361817
 12/12  14:00:00,0.874174149522,3.43576678941,0.0,2.80870196481,0.0,0.0779087758402,0.0779087758402,0.0779087758402,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.603887917654
 12/12  15:00:00,0.872712475976,3.08544265121,0.0,2.50018633478,0.0,0.0693510593703,0.0693510593703,0.0693510593703,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.560774356308
 12/12  16:00:00,0.938499187792,2.45748257078,0.0,1.86512872539,0.0,0.0517356051302,0.0517356051302,0.0517356051302,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.566511000935
 12/12  17:00:00,1.21222408903,2.5390936868,0.0,1.88975250805,0.0,0.0524186283871,0.0524186283871,0.0524186283871,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.618773623064
 12/12  18:00:00,1.69003968123,3.7641964,0.0,2.99600280613,0.0,0.0831041933121,0.0831041933121,0.0831041933121,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.731058898938
 12/12  19:00:00,1.88694728885,2.92801772642,0.0,2.05256637749,0.0,0.0569348175081,0.0569348175081,0.0569348175081,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.835134278337
 12/12  20:00:00,1.73457102169,2.7714659111,0.0,1.87743333679,0.0,0.0520769148251,0.0520769148251,0.0520769148251,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.852417429443
 12/12  21:00:00,1.65671026206,2.98597018137,0.0,2.15221900791,0.0,0.0596990176768,0.0596990176768,0.0596990176768,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.790705355321
 12/12  22:00:00,1.52140968627,3.04227394408,0.0,2.28455083102,0.0,0.0633696849362,0.0633696849362,0.0633696849362,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.715682255652
 12/12  23:00:00,1.24761015711,3.19712393281,0.0,2.56374681568,0.0,0.0711141226361,0.0711141226361,0.0711141226361,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.596996142746
 12/12  24:00:00,0.990558529207,3.38825984051,0.0,2.88779983931,0.0,0.0801028208658,0.0801028208658,0.0801028208658,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.468845611411
 12/13  01:00:00,0.725281937832,3.62595814399,0.0,3.26708471704,0.0,0.0906235599433,0.0906235599433,0.0906235599433,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.332723511164
 12/13  02:00:00,0.627759818227,3.80676359496,0.0,3.51227029827,0.0,0.0974246049549,0.0974246049549,0.0974246049549,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.270416112425
 12/13  03:00:00,0.586551936011,4.10545805595,0.0,3.82802886502,0.0,0.106183228584,0.106183228584,0.106183228584,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.253631162407
 12/13  04:00:00,0.577869882398,4.22840496325,0.0,3.9464632228,0.0,0.109468402998,0.109468402998,0.109468402998,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.25847869885
 12/13  05:00:00,0.577442493774,4.34546295474,0.0,4.01491049436,0.0,0.111367017805,0.111367017805,0.111367017805,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.307975738316
 12/13  06:00:00,0.633954157487,4.53000259656,0.0,3.97927776672,0.0,0.11037862451,0.11037862451,0.11037862451,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.525531022532
 12/13  07:00:00,0.811439155591,4.70229840043,0.0,3.7418115105,0.0,0.103791700885,0.103791700885,0.103791700885,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.931377923091
 12/13  08:00:00,1.12427762555,5.96229455706,0.0,4.88931638663,0.0,0.135621599995,0.135621599995,0.135621599995,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.04204771225
 12/13  09:00:00,1.05229000277,4.94699016397,0.0,3.90889757667,0.0,0.108426393722,0.108426393722,0.108426393722,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.01194267151
 12/13  10:00:00,0.925687723159,4.68986693548,0.0,3.74562419979,0.0,0.10389745862,0.10389745862,0.10389745862,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.921987042746
 12/13  11:00:00,0.951947817592,5.68515798836,0.0,4.84630081763,0.0,0.134428418816,0.134428418816,0.134428418816,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.816078060735
 12/13  12:00:00,0.937081461425,4.46577917596,0.0,3.7211160989,0.0,0.103217644185,0.103217644185,0.103217644185,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.721876988181
 12/13  13:00:00,0.913754462777,4.08617745149,0.0,3.41536402634,0.0,0.0947365842565,0.0947365842565,0.0947365842565,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.648411175439
 12/13  14:00:00,0.883003049041,3.75533787312,0.0,3.1269940591,0.0,0.0867376753592,0.0867376753592,0.0867376753592,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.605166907071
 12/13  15:00:00,0.886729484069,3.5919116243,0.0,3.00551577612,0.0,0.083368067463,0.083368067463,0.083368067463,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.561913888056
 12/13  16:00:00,0.966483693575,3.4675087108,0.0,2.8740027005,0.0,0.0797201109134,0.0797201109134,0.0797201109134,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.567663165846
 12/13  17:00:00,1.23406236994,3.3277039833,0.0,2.67704792951,0.0,0.0742569093009,0.0742569093009,0.0742569093009,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.620088498102
 12/13  18:00:00,1.70592970696,4.33870010168,0.0,3.56885671131,0.0,0.0989942190417,0.0989942190417,0.0989942190417,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.732708695439
 12/13  19:00:00,1.89967354171,3.3887605936,0.0,2.51136259165,0.0,0.0696610703654,0.0696610703654,0.0696610703654,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.837080931358
 12/13  20:00:00,1.74702354526,3.22237889746,0.0,2.32636129188,0.0,0.0645294383966,0.0645294383966,0.0645294383966,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.8544024607
 12/13  21:00:00,1.66209933553,3.18206045824,0.0,2.34650137283,0.0,0.0650880911379,0.0650880911379,0.0650880911379,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.792513267266
 12/13  22:00:00,1.52439272868,3.15140501599,0.0,2.39209297893,0.0,0.0663527273522,0.0663527273522,0.0663527273522,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.717271179645
 12/13  23:00:00,1.24862091219,3.23477619655,0.0,2.60018571194,0.0,0.0721248777237,0.0721248777237,0.0721248777237,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.598209510232
 12/13  24:00:00,0.988914182508,3.32978265575,0.0,2.82851922868,0.0,0.0784584741664,0.0784584741664,0.0784584741664,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.469649037284
 12/14  01:00:00,0.720837442727,3.46610637762,0.0,3.10685550025,0.0,0.0861790648382,0.0861790648382,0.0861790648382,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.333100961587
 12/14  02:00:00,0.621322747636,3.57488922585,0.0,3.28020641815,0.0,0.090987534364,0.090987534364,0.090987534364,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.270605623428
 12/14  03:00:00,0.57436535616,3.66625138683,0.0,3.3886884903,0.0,0.0939966487335,0.0939966487335,0.0939966487335,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.253764868017
 12/14  04:00:00,0.56116737885,3.62640959651,0.0,3.34431854748,0.0,0.0927658994506,0.0927658994506,0.0927658994506,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.258628007422
 12/14  05:00:00,0.558655610426,3.66847856526,0.0,3.33762150343,0.0,0.0925801344565,0.0925801344565,0.0925801344565,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.308280339769
 12/14  06:00:00,0.614029232549,3.8126486981,0.0,3.26096105315,0.0,0.0904536995726,0.0904536995726,0.0904536995726,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.526493837639
 12/14  07:00:00,0.791245193959,3.9764816008,0.0,3.01379571124,0.0,0.0835977392535,0.0835977392535,0.0835977392535,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.933576922721
 12/14  08:00:00,1.0931646999,4.84320577822,0.0,3.76765923723,0.0,0.104508674339,0.104508674339,0.104508674339,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.04461608281
 12/14  09:00:00,1.02205253315,3.85939386939,0.0,2.81880163549,0.0,0.0781889241039,0.0781889241039,0.0781889241039,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.01444231811
 12/14  10:00:00,0.894841734784,3.58007804475,0.0,2.6335904498,0.0,0.0730514702447,0.0730514702447,0.0730514702447,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.924231902007
 12/14  11:00:00,0.908304359684,4.1136880286,0.0,3.27290340952,0.0,0.0907849609084,0.0907849609084,0.0907849609084,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.818005509087
 12/14  12:00:00,0.902715991063,3.22849758123,0.0,2.48220093065,0.0,0.0688521738225,0.0688521738225,0.0688521738225,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.72351056169
 12/14  13:00:00,0.877433312885,2.7781618691,0.0,2.10594433688,0.0,0.0584154343641,0.0584154343641,0.0584154343641,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.649815282503
 12/14  14:00:00,0.840545343766,2.22594689569,0.0,1.59634441226,0.0,0.0442799700846,0.0442799700846,0.0442799700846,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.606425576481
 12/14  15:00:00,0.839991597661,1.90807790649,0.0,1.32056062222,0.0,0.0366301810548,0.0366301810548,0.0366301810548,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.563035324148
 12/14  16:00:00,0.917873905954,1.71620321015,0.0,1.12156333115,0.0,0.0311103232925,0.0311103232925,0.0311103232925,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.56879703454
 12/14  17:00:00,1.19294295113,1.84659511461,0.0,1.19464506581,0.0,0.0331374904875,0.0331374904875,0.0331374904875,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.62138249311
 12/14  18:00:00,1.65484494709,2.49865866844,0.0,1.72719171426,0.0,0.0479094591684,0.0479094591684,0.0479094591684,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.734332259247
 12/14  19:00:00,1.85745413861,1.86861775201,0.0,0.989304015517,0.0,0.0274416672714,0.0274416672714,0.0274416672714,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.838996665905
 12/14  20:00:00,1.71079679025,1.9183158033,0.0,1.02034464777,0.0,0.0283026833886,0.0283026833886,0.0283026833886,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.856356010656
 12/14  21:00:00,1.63157014776,2.08322696611,0.0,1.24588865302,0.0,0.0345589033676,0.0345589033676,0.0345589033676,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.794292494944
 12/14  22:00:00,1.49950782214,2.25583888997,0.0,1.49496316073,0.0,0.0414678208077,0.0414678208077,0.0414678208077,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.718834871825
 12/14  23:00:00,1.22859328972,2.51395119167,0.0,1.87816663286,0.0,0.0520972552528,0.0520972552528,0.0520972552528,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.599403584435
 12/14  24:00:00,0.974637209518,2.81587183202,0.0,2.31381775052,0.0,0.064181501177,0.064181501177,0.064181501177,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.470439691713
 12/15  01:00:00,0.706926218854,2.96496190603,0.0,2.60533970301,0.0,0.0722678409645,0.0722678409645,0.0722678409645,0.127454157999,0.0261420920464,0.0863692416722,0.379617886171,0.333472287227
 12/15  02:00:00,0.611992449131,3.23870752276,0.0,2.94383830738,0.0,0.0816572358595,0.0816572358595,0.0816572358595,0.0775808004993,0.0159125795464,0.0722387554862,0.34952807774,0.270792031106
 12/15  03:00:00,0.566365177302,3.37796714842,0.0,3.10027273951,0.0,0.0859964698754,0.0859964698754,0.0859964698754,0.0498733575,0.0102295165918,0.0597152550472,0.345475578288,0.253896380405
 12/15  04:00:00,0.557212184135,3.48396708522,0.0,3.20172917874,0.0,0.0888107047358,0.0888107047358,0.0888107047358,0.0498733575,0.0102295165918,0.0526110263622,0.340612578945,0.258774864875
 12/15  05:00:00,0.563251315584,3.83445867837,0.0,3.50330201845,0.0,0.0971758396142,0.0971758396142,0.0971758396142,0.0498733575,0.0102295165918,0.0631517086927,0.327745893185,0.308579937848
 12/15  06:00:00,0.620330763331,4.04077320506,0.0,3.48813856552,0.0,0.096755230354,0.096755230354,0.096755230354,0.0554148394501,0.0113661300011,0.0759814879778,0.365738075548,0.527440832222
 12/15  07:00:00,0.838856283567,5.6950796106,0.0,4.73023085589,0.0,0.131208828861,0.131208828861,0.131208828861,0.1163711675,0.0238688761394,0.129758030703,0.422574380363,0.935739787874
 12/15  08:00:00,1.09283815606,4.83395965965,0.0,3.75588695218,0.0,0.104182130502,0.104182130502,0.104182130502,0.238283797001,0.0488743602322,0.207405929039,0.449016939288,1.0471422493
 12/15  09:00:00,1.03447379717,4.30965345318,0.0,3.26660264747,0.0,0.0906101881259,0.0906101881259,0.0906101881259,0.232742335,0.0477377386393,0.268690649238,0.379617886171,1.01690088992
 12/15  10:00:00,0.890097522094,3.41125172343,0.0,2.46255606553,0.0,0.0683072575543,0.0683072575543,0.0683072575543,0.127454157999,0.0261420920464,0.330033495679,0.323085518815,0.926439964954
 12/15  11:00:00,0.890630538199,3.47842206961,0.0,2.63574159307,0.0,0.0731111394231,0.0731111394231,0.0731111394231,0.105288177001,0.0215956465929,0.344876619894,0.330683955288,0.819901366547
 12/15  12:00:00,0.869797418702,2.04335151069,0.0,1.29544811788,0.0,0.0359336014619,0.0359336014619,0.0359336014619,0.105288177001,0.0215956465929,0.361119725873,0.330785267774,0.725117303927
 12/15  13:00:00,0.840267098419,1.43965774463,0.0,0.766059086858,0.0,0.0212492198981,0.0212492198981,0.0212492198981,0.105288177001,0.0215956465929,0.3518459739,0.325213081027,0.651196408061
 12/15  14:00:00,0.80940989282,1.10471568836,0.0,0.473875199965,0.0,0.0131445191383,0.0131445191383,0.0131445191383,0.105288177001,0.0215956465929,0.317847783081,0.336458767007,0.607663581442
 12/15  15:00:00,0.815739265926,1.03485615425,0.0,0.446235861482,0.0,0.0123778493196,0.0123778493196,0.0123778493196,0.1163711675,0.0238688761394,0.292642171022,0.355404201945,0.56413833264
 12/15  16:00:00,0.899365415649,1.05006584883,0.0,0.454310733139,0.0,0.0126018329867,0.0126018329867,0.0126018329867,0.160703062999,0.0329617670464,0.302863615842,0.375160136774,0.569912271234
 12/15  17:00:00,1.17644113482,1.25295817953,0.0,0.599735398965,0.0,0.0166356741822,0.0166356741822,0.0166356741822,0.288157154501,0.0591038727323,0.353720743409,0.44374869,0.622655224883
 12/15  18:00:00,1.64995888522,2.3241073905,0.0,1.55104350225,0.0,0.043023397302,0.043023397302,0.043023397302,0.504275037001,0.103431773872,0.445069937436,0.53908373961,0.735929193319
 12/15  19:00:00,1.85031514183,1.6131329229,0.0,0.731934879743,0.0,0.0203026704826,0.0203026704826,0.0203026704826,0.664978033502,0.1363935,0.398283704478,0.585282233363,0.840880972566
 12/15  20:00:00,1.70238882769,1.6171204303,0.0,0.717227820519,0.0,0.0198947208338,0.0198947208338,0.0198947208338,0.620646204501,0.127300650011,0.315345896534,0.604126355815,0.858277464908
 12/15  21:00:00,1.62452015182,1.83081637107,0.0,0.991728101396,0.0,0.0275089074292,0.0275089074292,0.0275089074292,0.565231385,0.115934515918,0.275874927963,0.624895415507,0.796042451535
 12/15  22:00:00,1.49492241372,2.09206755309,0.0,1.32965385531,0.0,0.0368824123942,0.0368824123942,0.0368824123942,0.476567594001,0.0977487068252,0.258342283024,0.610306417479,0.72037284037
 12/15  23:00:00,1.22339485247,2.32771597676,0.0,1.69075692495,0.0,0.0468988180008,0.0468988180008,0.0468988180008,0.354654964501,0.0727432227322,0.205880856148,0.528141991089,0.600578077435
 12/15  24:00:00,0.967755897488,2.56857021959,0.0,2.06573844994,0.0,0.0573001891469,0.0573001891469,0.0573001891469,0.2493667875,0.0511475761394,0.135920781757,0.458945562945,0.471217379867
 12/16  01:00:00,0.709381628523,2.828879035,0.0,2.45687115775,0.0,0.0681495675567,0.0681495675567,0.0681495675567,0.127454157999,0.0261420920464,0.092942924749,0.379617886171,0.345857961458
 12/16  02:00:00,0.609348438423,3.0076090942,0.0,2.7062238391,0.0,0.0750662010764,0.0750662010764,0.0750662010764,0.0775808004993,0.0159125795464,0.0761857795615,0.34952807774,0.277308070827
 12/16  03:00:00,0.563181805049,3.17385936563,0.0,2.89137028625,0.0,0.080201859195,0.080201859195,0.080201859195,0.0498733575,0.0102295165918,0.0623264934745,0.345475578288,0.258691050866
 12/16  04:00:00,0.552717309348,3.27785619,0.0,2.99045930768,0.0,0.0829504257767,0.0829504257767,0.0829504257767,0.0498733575,0.0102295165918,0.0539764305342,0.340612578945,0.263933840728
 12/16  05:00:00,0.553451810973,3.39542586882,0.0,3.05372021587,0.0,0.084705179388,0.084705179388,0.084705179388,0.0498733575,0.0102295165918,0.0658228643082,0.327745893185,0.319128930891
 12/16  06:00:00,0.611726787382,3.6135004596,0.0,3.03026469543,0.0,0.084054561805,0.084054561805,0.084054561805,0.0554148394501,0.0113661300011,0.080078180578,0.365738075548,0.558041956856
 12/16  07:00:00,0.794578956292,3.78596350493,0.0,2.75091964873,0.0,0.076305989369,0.076305989369,0.076305989369,0.1163711675,0.0238688761394,0.14038354292,0.422574380363,1.00593488936
 12/16  08:00:00,1.11025867991,4.78416671436,0.0,3.62102538984,0.0,0.100441292434,0.100441292434,0.100441292434,0.238283797001,0.0488743602322,0.228567290958,0.449016939288,1.13221086635
 12/16  09:00:00,1.05422726964,3.94090527408,0.0,2.80933588325,0.0,0.0779263596957,0.0779263596957,0.0779263596957,0.232742335,0.0477377386393,0.30112795013,0.379617886171,1.10541947504
 12/16  10:00:00,0.943030824288,3.77746797938,0.0,2.74744114103,0.0,0.0762095012829,0.0762095012829,0.0762095012829,0.127454157999,0.0261420920464,0.375064554145,0.323085518815,1.00777114541
 12/16  11:00:00,0.968480463192,4.51917657933,0.0,3.60673264288,0.0,0.100044835127,0.100044835127,0.100044835127,0.105288177001,0.0215956465929,0.395792849183,0.330683955288,0.889664826459
 12/16  12:00:00,0.962023235363,3.53382818048,0.0,2.72801523584,0.0,0.0756706586035,0.0756706586035,0.0756706586035,0.105288177001,0.0215956465929,0.413608485392,0.330785267774,0.783026855754
 12/16  13:00:00,0.936640021313,3.24056806095,0.0,2.51679068315,0.0,0.0698116367016,0.0698116367016,0.0698116367016,0.105288177001,0.0215956465929,0.399656479991,0.325213081027,0.701375128087
 12/16  14:00:00,0.904944969376,3.02104382614,0.0,2.34662654398,0.0,0.0650915631798,0.0650915631798,0.0650915631798,0.105288177001,0.0215956465929,0.361435815596,0.336458767007,0.651240375212
 12/16  15:00:00,0.903730530746,2.83595779588,0.0,2.20790090452,0.0,0.0612435419646,0.0612435419646,0.0612435419646,0.1163711675,0.0238688761394,0.331767743197,0.355404201945,0.603574931229
 12/16  16:00:00,0.983921736977,2.8016779768,0.0,2.16664537763,0.0,0.0600991814602,0.0600991814602,0.0600991814602,0.160703062999,0.0329617670464,0.339922588697,0.375160136774,0.609189754717
 12/16  17:00:00,1.25418834076,2.80909756823,0.0,2.10772982492,0.0,0.0584649608675,0.0584649608675,0.0584649608675,0.288157154501,0.0591038727323,0.389638662656,0.44374869,0.670800187626
 12/16  18:00:00,1.72114693055,3.67414541712,0.0,2.84297712395,0.0,0.0788595124167,0.0788595124167,0.0788595124167,0.504275037001,0.103431773872,0.480421867651,0.53908373961,0.794033598235
 12/16  19:00:00,1.91393011674,2.74487064796,0.0,1.78840192681,0.0,0.0496073298534,0.0496073298534,0.0496073298534,0.664978033502,0.1363935,0.432594020017,0.585282233363,0.916151650558
 12/16  20:00:00,1.76109535911,2.58306038285,0.0,1.59910333454,0.0,0.0443564980539,0.0443564980539,0.0443564980539,0.620646204501,0.127300650011,0.349590650728,0.604126355815,0.942341903432
 12/16  21:00:00,1.67681806075,2.53955213776,0.0,1.62055190102,0.0,0.0449514460329,0.0449514460329,0.0449514460329,0.565231385,0.115934515918,0.310730298291,0.624895415507,0.875954418604
 12/16  22:00:00,1.54504997835,2.68260526846,0.0,1.85314223365,0.0,0.0514031195515,0.0514031195515,0.0514031195515,0.476567594001,0.0977487068252,0.293949140492,0.610306417479,0.787422177396
 12/16  23:00:00,1.26326657121,2.79783670547,0.0,2.10817555944,0.0,0.0584773248106,0.0584773248106,0.0584773248106,0.354654964501,0.0727432227322,0.234174068073,0.528141991089,0.653280171649
 12/16  24:00:00,0.992245888125,2.92433968669,0.0,2.38858185149,0.0,0.0662553344481,0.0662553344481,0.0662553344481,0.2493667875,0.0511475761394,0.151455627092,0.458945562945,0.504143445419
 12/17  01:00:00,0.715760473506,3.05923935109,0.0,2.68683593699,0.0,0.0745284125397,0.0745284125397,0.0745284125397,0.127454157999,0.0261420920464,0.092942924749,0.379617886171,0.346253498311
 12/17  02:00:00,0.611036488023,3.06866546804,0.0,2.76707999013,0.0,0.0767542506765,0.0767542506765,0.0767542506765,0.0775808004993,0.0159125795464,0.0761857795615,0.34952807774,0.277508293638
 12/17  03:00:00,0.565401934278,3.25403888887,0.0,2.97140852663,0.0,0.0824219884243,0.0824219884243,0.0824219884243,0.0498733575,0.0102295165918,0.0623264934745,0.345475578288,0.25883233373
 12/17  04:00:00,0.554974856134,3.35940053852,0.0,3.07184649449,0.0,0.0852079725629,0.0852079725629,0.0852079725629,0.0498733575,0.0102295165918,0.0539764305342,0.340612578945,0.264091002425
 12/17  05:00:00,0.555480711908,3.4688909027,0.0,3.12686445386,0.0,0.0867340803227,0.0867340803227,0.0867340803227,0.0498733575,0.0102295165918,0.0658228643082,0.327745893185,0.319449726778
 12/17  06:00:00,0.613204578594,3.66777867339,0.0,3.08354078707,0.0,0.0855323530172,0.0855323530172,0.0855323530172,0.0554148394501,0.0113661300011,0.080078180578,0.365738075548,0.559044079007
 12/17  07:00:00,0.798278868593,3.92163836562,0.0,2.88430578962,0.0,0.0800059016705,0.0800059016705,0.0800059016705,0.1163711675,0.0238688761394,0.14038354292,0.422574380363,1.00822360915
 12/17  08:00:00,1.11625481172,5.00302337904,0.0,3.83719291394,0.0,0.106437424239,0.106437424239,0.106437424239,0.238283797001,0.0488743602322,0.228567290958,0.449016939288,1.13490000692
 12/17  09:00:00,1.05959303031,4.1369880595,0.0,3.00277779518,0.0,0.0832921203721,0.0832921203721,0.0832921203721,0.232742335,0.0477377386393,0.30112795013,0.379617886171,1.10806034854
 12/17  10:00:00,0.944768477704,3.84249573361,0.0,2.8100855673,0.0,0.077947154699,0.077947154699,0.077947154699,0.127454157999,0.0261420920464,0.375064554145,0.323085518815,1.01015447337
 12/17  11:00:00,0.972383485225,4.66193466245,0.0,3.74744112578,0.0,0.10394785716,0.10394785716,0.10394785716,0.105288177001,0.0215956465929,0.395792849183,0.330683955288,0.891714426683
 12/17  12:00:00,0.963843220675,3.60117550504,0.0,2.79362782272,0.0,0.0774906439159,0.0774906439159,0.0774906439159,0.105288177001,0.0215956465929,0.413608485392,0.330785267774,0.784761593438
