Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/24  17:00:00,1.33536071509,6.80146575595,0.0,6.04003257998,0.0,0.166301937101,0.166301937101,0.166301937101,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.733329907505
 11/24  18:00:00,1.85763373113,8.53807300184,0.0,7.6351861313,0.0,0.210221754096,0.210221754096,0.210221754096,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.868745890742
 11/24  19:00:00,2.11013392457,7.70613724118,0.0,6.67667237388,0.0,0.183830721848,0.183830721848,0.183830721848,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.992398067777
 11/24  20:00:00,2.01650346363,7.77159149407,0.0,6.72028412406,0.0,0.185031496586,0.185031496586,0.185031496586,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.01304714401
 11/24  21:00:00,1.93264611505,7.963230829,0.0,6.98463521292,0.0,0.192309950397,0.192309950397,0.192309950397,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.939020054464
 11/24  22:00:00,1.78060983942,8.34264877713,0.0,7.45543126593,0.0,0.205272512197,0.205272512197,0.205272512197,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.848565892655
 11/24  23:00:00,1.47191111465,8.51005995087,0.0,7.77311270159,0.0,0.214019325635,0.214019325635,0.214019325635,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.703499226791
 11/24  24:00:00,1.17918042011,8.59471831913,0.0,8.01977178691,0.0,0.220810660474,0.220810660474,0.220810660474,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.545880823052
 11/25  01:00:00,0.886425255471,8.61023503365,0.0,8.19185188033,0.0,0.225548590691,0.225548590691,0.225548590691,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.394341384615
 11/25  02:00:00,0.769518735331,8.76234353666,0.0,8.42855626234,0.0,0.232065839849,0.232065839849,0.232065839849,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.311651138205
 11/25  03:00:00,0.711341267399,8.69870249851,0.0,8.38852227294,0.0,0.230963572618,0.230963572618,0.230963572618,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.288300740302
 11/25  04:00:00,0.696603845965,8.63989869112,0.0,8.32372701813,0.0,0.229179546415,0.229179546415,0.229179546415,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.29460016875
 11/25  05:00:00,0.690494372308,8.48812353387,0.0,8.10582428364,0.0,0.223179968372,0.223179968372,0.223179968372,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.361542612447
 11/25  06:00:00,0.741236840728,8.55085114363,0.0,7.87785526286,0.0,0.216903232402,0.216903232402,0.216903232402,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.649833141238
 11/25  07:00:00,0.90787697577,8.76972887999,0.0,7.5519343096,0.0,0.207929557981,0.207929557981,0.207929557981,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.19103230264
 11/25  08:00:00,1.18657350998,9.26255991812,0.0,7.88766698094,0.0,0.217173381231,0.217173381231,0.217173381231,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.34645602261
 11/25  09:00:00,1.13637245811,7.91659881153,0.0,6.57648472833,0.0,0.181072226872,0.181072226872,0.181072226872,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.31607231449
 11/25  10:00:00,1.00266713005,6.72755346566,0.0,5.50673537267,0.0,0.15161851322,0.15161851322,0.15161851322,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.20035660369
 11/25  11:00:00,1.00809547601,6.63937110558,0.0,5.55956002474,0.0,0.153072949409,0.153072949409,0.153072949409,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.05886837119
 11/25  12:00:00,0.974099615285,4.62875346091,0.0,3.67869132548,0.0,0.10128645588,0.10128645588,0.10128645588,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.929113009506
 11/25  13:00:00,0.932701932677,3.71576139749,0.0,2.86385348257,0.0,0.0788512935019,0.0788512935019,0.0788512935019,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.831311683922
 11/25  14:00:00,0.890215654241,3.11908637515,0.0,2.32693651386,0.0,0.0640682056994,0.0640682056994,0.0640682056994,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.770841424181
 11/25  15:00:00,0.892071497906,3.00255675593,0.0,2.26715776538,0.0,0.0624223003937,0.0624223003937,0.0624223003937,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.712890710696
 11/25  16:00:00,0.993943179199,3.46788993264,0.0,2.72404525426,0.0,0.0750019137373,0.0750019137373,0.0750019137373,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.720085225614
 11/25  17:00:00,1.2941056144,4.05976765171,0.0,3.23713345067,0.0,0.0891289171658,0.0891289171658,0.0891289171658,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.794530932578
 11/25  18:00:00,1.8065319819,5.47124300189,0.0,4.49521644964,0.0,0.123768074652,0.123768074652,0.123768074652,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.941885572457
 11/25  19:00:00,2.06459783012,4.89995719457,0.0,3.77667658201,0.0,0.103984311852,0.103984311852,0.103984311852,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.08621381304
 11/25  20:00:00,1.97766102894,5.22131373235,0.0,4.06578105756,0.0,0.111944307708,0.111944307708,0.111944307708,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.1172724488
 11/25  21:00:00,1.89786171665,5.53305098968,0.0,4.45534133155,0.0,0.122670181671,0.122670181671,0.122670181671,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.03813409651
 11/25  22:00:00,1.74303412873,5.76810912175,0.0,4.7974640547,0.0,0.132089944037,0.132089944037,0.132089944037,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.931993448505
 11/25  23:00:00,1.42930933152,6.00044583349,0.0,5.19822940605,0.0,0.143124330585,0.143124330585,0.143124330585,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.768768404953
 11/25  24:00:00,1.13309405131,6.39810305331,0.0,5.78170921521,0.0,0.159189446333,0.159189446333,0.159189446333,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.587328128936
 11/26  01:00:00,0.832424897013,6.65111851034,0.0,6.23057632272,0.0,0.171548232233,0.171548232233,0.171548232233,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.396500418907
 11/26  02:00:00,0.721335595238,7.01397520259,0.0,6.6785601947,0.0,0.183882699756,0.183882699756,0.183882699756,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.313278871777
 11/26  03:00:00,0.675109768156,7.38450510146,0.0,7.07260593631,0.0,0.194732073376,0.194732073376,0.194732073376,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.290019679882
 11/26  04:00:00,0.667903020066,7.59904607434,0.0,7.28132230221,0.0,0.200478720517,0.200478720517,0.200478720517,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.296152267891
 11/26  05:00:00,0.671381755586,7.79562539406,0.0,7.41166022456,0.0,0.20406735165,0.20406735165,0.20406735165,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.363208531719
 11/26  06:00:00,0.742483265566,8.59872049758,0.0,7.92312500996,0.0,0.218149657241,0.218149657241,0.218149657241,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.652432748086
 11/26  07:00:00,0.936128322413,9.79972178743,0.0,8.57801408427,0.0,0.236180904623,0.236180904623,0.236180904623,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.1949454354
 11/26  08:00:00,1.20031753337,9.76573405435,0.0,8.38684546608,0.0,0.230917404618,0.230917404618,0.230917404618,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.3504516737
 11/26  09:00:00,1.13896479437,8.01398665115,0.0,6.67063754297,0.0,0.18366456313,0.18366456313,0.18366456313,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.31930733947
 11/26  10:00:00,0.997299924512,6.53568834543,0.0,5.31180020302,0.0,0.14625130768,0.14625130768,0.14625130768,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.20342665311
 11/26  11:00:00,1.00319203197,6.46410787839,0.0,5.38146852291,0.0,0.148169505372,0.148169505372,0.148169505372,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.06169664583
 11/26  12:00:00,0.975148531477,4.66936581762,0.0,3.71678762239,0.0,0.102335372071,0.102335372071,0.102335372071,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.931629069309
 11/26  13:00:00,0.940122465749,3.98743243334,0.0,3.13336484423,0.0,0.0862718265736,0.0862718265736,0.0862718265736,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.833471358118
 11/26  14:00:00,0.924379360924,4.36126568175,0.0,3.5677512934,0.0,0.0982319123828,0.0982319123828,0.0982319123828,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.772205951239
 11/26  15:00:00,0.934762018142,4.55446549839,0.0,3.8176636559,0.0,0.105112820629,0.105112820629,0.105112820629,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.714293562635
 11/26  16:00:00,1.03170509462,4.83976753274,0.0,4.09554581161,0.0,0.112763829158,0.112763829158,0.112763829158,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.720462268366
 11/26  17:00:00,1.32251400902,5.09191741277,0.0,4.26891715704,0.0,0.117537311784,0.117537311784,0.117537311784,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.794896987269
 11/26  18:00:00,1.82922530118,6.29656290929,0.0,5.31943046791,0.0,0.146461393937,0.146461393937,0.146461393937,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.942991461588
 11/26  19:00:00,2.08456674129,5.62725643362,0.0,4.50194097859,0.0,0.123953223023,0.123953223023,0.123953223023,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.0882486555
 11/26  20:00:00,1.98866837928,5.62289283599,0.0,4.46556446223,0.0,0.122951658039,0.122951658039,0.122951658039,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.11906814776
 11/26  21:00:00,1.8987921967,5.56899396809,0.0,4.48913606583,0.0,0.123600661713,0.123600661713,0.123600661713,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.04028234065
 11/26  22:00:00,1.7408094874,5.68919673042,0.0,4.71666580108,0.0,0.12986530271,0.12986530271,0.12986530271,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.933879310797
 11/26  23:00:00,1.42344027365,5.78895216615,0.0,4.985067122,0.0,0.137255272714,0.137255272714,0.137255272714,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.770437021665
 11/26  24:00:00,1.119881231,5.9194802117,0.0,5.30182385426,0.0,0.145976626029,0.145976626029,0.145976626029,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.588590648267
 11/27  01:00:00,0.814659412552,6.2304201363,0.0,5.82409371544,0.0,0.160356430849,0.160356430849,0.160356430849,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.382284652152
 11/27  02:00:00,0.700248949986,6.38388198719,0.0,6.05605469583,0.0,0.166743078579,0.166743078579,0.166743078579,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.30569115524
 11/27  03:00:00,0.649584436701,6.54693120089,0.0,6.24037348704,0.0,0.171817980348,0.171817980348,0.171817980348,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.284678228579
 11/27  04:00:00,0.641777269609,6.69406449808,0.0,6.38203453166,0.0,0.175718374232,0.175718374232,0.175718374232,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.290458462181
 11/27  05:00:00,0.642263439588,6.82322386933,0.0,6.45110791145,0.0,0.177620191268,0.177620191268,0.177620191268,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.351359320096
 11/27  06:00:00,0.702153234586,7.24803941288,0.0,6.60714187642,0.0,0.181916318861,0.181916318861,0.181916318861,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.617734796929
 11/27  07:00:00,0.888259915025,8.36750860398,0.0,7.22536417457,0.0,0.198938009453,0.198938009453,0.198938009453,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.11538216166
 11/27  08:00:00,1.13377463892,8.02027895208,0.0,6.73860287928,0.0,0.18553587209,0.18553587209,0.18553587209,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.25323915822
 11/27  09:00:00,1.08093551594,6.98303580949,0.0,5.74114519417,0.0,0.15807258559,0.15807258559,0.15807258559,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.21784884661
 11/27  10:00:00,0.939329285043,5.97183870465,0.0,4.84183880516,0.0,0.133311726678,0.133311726678,0.133311726678,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.10953841019
 11/27  11:00:00,0.938846494195,5.89522071596,0.0,4.89372038105,0.0,0.134740196882,0.134740196882,0.134740196882,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.980557625258
 11/27  12:00:00,0.908302786755,4.08056424869,0.0,3.19534656228,0.0,0.0879783868679,0.0879783868679,0.0879783868679,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.864268560488
 11/27  13:00:00,0.877191349228,3.37993502712,0.0,2.58418916282,0.0,0.0711512161436,0.0711512161436,0.0711512161436,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.775149633301
 11/27  14:00:00,0.844568260301,2.99508697343,0.0,2.25214117281,0.0,0.0620088442741,0.0620088442741,0.0620088442741,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.721637363506
 11/27  15:00:00,0.856698919914,3.09476074958,0.0,2.40346530051,0.0,0.0661752945762,0.0661752945762,0.0661752945762,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.668787169204
 11/27  16:00:00,0.963156611929,3.65188629286,0.0,2.95185699689,0.0,0.0812743193232,0.0812743193232,0.0812743193232,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.6762698432
 11/27  17:00:00,1.26492592775,4.25032352009,0.0,3.48186387966,0.0,0.0958671497614,0.0958671497614,0.0958671497614,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.740356371969
 11/27  18:00:00,1.78586972271,5.93981205803,0.0,5.02874055129,0.0,0.13845774568,0.13845774568,0.13845774568,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.876930526937
 11/27  19:00:00,2.04132385589,5.21628661078,0.0,4.17751292992,0.0,0.115020653169,0.115020653169,0.115020653169,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.00170688133
 11/27  20:00:00,1.95365743093,5.49794035666,0.0,4.43773653841,0.0,0.122185463887,0.122185463887,0.122185463887,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.02194359226
 11/27  21:00:00,1.87023959073,5.70478628559,0.0,4.71805042955,0.0,0.12990342608,0.12990342608,0.12990342608,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.947160294426
 11/27  22:00:00,1.71453908293,5.95022307501,0.0,5.05576275491,0.0,0.139201755708,0.139201755708,0.139201755708,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.855808701556
 11/27  23:00:00,1.40975563447,6.25804038179,0.0,5.51564576033,0.0,0.151863845461,0.151863845461,0.151863845461,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.708946598971
 11/27  24:00:00,1.1258802345,6.66311469492,0.0,6.08392628049,0.0,0.167510474857,0.167510474857,0.167510474857,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.550122705272
 11/28  01:00:00,0.834847585044,6.96368399088,0.0,6.55732161229,0.0,0.180544603341,0.180544603341,0.180544603341,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.382320609891
 11/28  02:00:00,0.721974435484,7.17305841483,0.0,6.84511730395,0.0,0.188468564077,0.188468564077,0.188468564077,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.305804974763
 11/28  03:00:00,0.670493431715,7.30614912895,0.0,6.9997814248,0.0,0.192726975362,0.192726975362,0.192726975362,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.284488218892
 11/28  04:00:00,0.664270289553,7.51078356351,0.0,7.19897374269,0.0,0.198211394176,0.198211394176,0.198211394176,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.290238316583
 11/28  05:00:00,0.663596876637,7.59802696189,0.0,7.22593144664,0.0,0.198953628316,0.198953628316,0.198953628316,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.351338877468
 11/28  06:00:00,0.723099448137,8.0095450316,0.0,7.36790157942,0.0,0.202862532412,0.202862532412,0.202862532412,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.618480712642
 11/28  07:00:00,0.884465730949,8.23206170074,0.0,7.08756063584,0.0,0.195143825377,0.195143825377,0.195143825377,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.11773879714
 11/28  08:00:00,1.15344717722,8.73760517983,0.0,7.45310310889,0.0,0.205208410387,0.205208410387,0.205208410387,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.25606515636
 11/28  09:00:00,1.11998146757,8.40421187362,0.0,7.15928153132,0.0,0.197118537217,0.197118537217,0.197118537217,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.2208885736
 11/28  10:00:00,1.00495896621,8.35755748232,0.0,7.22548760323,0.0,0.198941407849,0.198941407849,0.198941407849,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.11160838979
 11/28  11:00:00,1.00607614694,8.33831306878,0.0,7.33547962932,0.0,0.201969849627,0.201969849627,0.201969849627,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.981890729804
 11/28  12:00:00,1.05987211813,9.58675076521,0.0,8.70029566613,0.0,0.23954771824,0.23954771824,0.23954771824,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.86550597316
 11/28  13:00:00,1.01698570012,8.45665606979,0.0,7.66147478315,0.0,0.210945567034,0.210945567034,0.210945567034,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.774585055647
 11/28  14:00:00,0.988949551979,8.23655603734,0.0,7.49602299931,0.0,0.206390135952,0.206390135952,0.206390135952,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.719224600916
 11/28  15:00:00,0.991605319372,7.99185173292,0.0,7.30322210539,0.0,0.201081694034,0.201081694034,0.201081694034,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.666121347677
 11/28  16:00:00,1.08167130017,7.95333190197,0.0,7.25627215078,0.0,0.199789007564,0.199789007564,0.199789007564,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.673300298415
 11/28  17:00:00,1.36451265026,7.86484607022,0.0,7.09882143886,0.0,0.195453872273,0.195453872273,0.195453872273,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.737921362897
 11/28  18:00:00,1.86912430996,8.96211943958,0.0,8.052520239,0.0,0.221712332932,0.221712332932,0.221712332932,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.875458220779
 11/28  19:00:00,2.10885701135,7.66867085853,0.0,6.63029529838,0.0,0.182553808621,0.182553808621,0.182553808621,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.00130876062
 11/28  20:00:00,2.00955815785,7.52850943444,0.0,6.46803286389,0.0,0.178086190803,0.178086190803,0.178086190803,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.02221634455
 11/28  21:00:00,1.92494271556,7.69202294814,0.0,6.70485023445,0.0,0.184606550908,0.184606550908,0.184606550908,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.94759715207
 11/28  22:00:00,1.76348804177,7.72841327421,0.0,6.83357311164,0.0,0.188150714543,0.188150714543,0.188150714543,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.856188544019
 11/28  23:00:00,1.45700634849,7.97446626735,0.0,7.23177641456,0.0,0.199114559482,0.199114559482,0.199114559482,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.709241830294
 11/28  24:00:00,1.1671861028,8.16336537905,0.0,7.58414206042,0.0,0.208816343156,0.208816343156,0.208816343156,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.550157609471
 11/29  01:00:00,0.876619011376,8.48052030343,0.0,8.07444630943,0.0,0.222316029673,0.222316029673,0.222316029673,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.382032225292
 11/29  02:00:00,0.763994458119,8.69867187727,0.0,8.37127093843,0.0,0.230488586712,0.230488586712,0.230488586712,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.305264802725
 11/29  03:00:00,0.718173340558,9.03726983425,0.0,8.73150029616,0.0,0.240406884205,0.240406884205,0.240406884205,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.28389005282
 11/29  04:00:00,0.710950184315,9.20551872525,0.0,8.89437242597,0.0,0.244891288937,0.244891288937,0.244891288937,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.289574795032
 11/29  05:00:00,0.708902831419,9.24304226204,0.0,8.87142907416,0.0,0.244259583098,0.244259583098,0.244259583098,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.350856550097
 11/29  06:00:00,0.76333371742,9.47108895667,0.0,8.82919722957,0.0,0.243096801694,0.243096801694,0.243096801694,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.618728987564
 11/29  07:00:00,0.928200060878,9.82217769375,0.0,8.6759773569,0.0,0.238878155306,0.238878155306,0.238878155306,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.11943806909
 11/29  08:00:00,1.2034536543,10.5562804859,0.0,9.2693221866,0.0,0.255214887475,0.255214887475,0.255214887475,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.2585213847
 11/29  09:00:00,1.15494952913,9.67607008473,0.0,8.42931021987,0.0,0.232086598777,0.232086598777,0.232086598777,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.22271809616
 11/29  10:00:00,1.02319237425,9.02150238102,0.0,7.88771908719,0.0,0.217174815887,0.217174815887,0.217174815887,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.11332180453
 11/29  11:00:00,1.04268908562,9.66944730072,0.0,8.66524972286,0.0,0.238582788303,0.238582788303,0.238582788303,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.983254868206
 11/29  12:00:00,1.00830969932,7.71407612574,0.0,6.82756528834,0.0,0.187985299433,0.187985299433,0.187985299433,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.865561711475
 11/29  13:00:00,0.975700923576,6.95811043011,0.0,6.16202504902,0.0,0.169660790492,0.169660790492,0.169660790492,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.775489150091
 11/29  14:00:00,0.913685761534,5.50525070448,0.0,4.7624664677,0.0,0.131126345507,0.131126345507,0.131126345507,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.72147579967
 11/29  15:00:00,0.901399012722,4.71807785412,0.0,4.02695821705,0.0,0.110875387384,0.110875387384,0.110875387384,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.668611357214
 11/29  16:00:00,0.995803107451,4.83699599726,0.0,4.13756715763,0.0,0.113920814845,0.113920814845,0.113920814845,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.675669386859
 11/29  17:00:00,1.28053129458,4.81772083584,0.0,4.04864575694,0.0,0.111472516596,0.111472516596,0.111472516596,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.740971810437
 11/29  18:00:00,1.78789451162,6.01567710026,0.0,5.10228022964,0.0,0.140482534586,0.140482534586,0.140482534586,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.879255890822
 11/29  19:00:00,2.04198151357,5.24384509776,0.0,4.20139884404,0.0,0.115678310844,0.115678310844,0.115678310844,0.7709349669,0.167967068662,0.402135423453,0.538153743709,1.00537945419
 11/29  20:00:00,1.94362430213,5.13758028726,0.0,4.07333654479,0.0,0.11215233509,0.11215233509,0.11215233509,0.7709349669,0.167967068662,0.319977444422,0.555480487059,1.02598351648
 11/29  21:00:00,1.85479366525,5.14795611662,0.0,4.15705941049,0.0,0.114457500593,0.114457500593,0.114457500593,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.951321144508
 11/29  22:00:00,1.69566951048,5.26850606729,0.0,4.37042598506,0.0,0.120332183254,0.120332183254,0.120332183254,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.859428463682
 11/29  23:00:00,1.3893209586,5.51884911412,0.0,4.77346494059,0.0,0.131429169593,0.131429169593,0.131429169593,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.711936151038
 11/29  24:00:00,1.09887568392,5.68462056846,0.0,5.10312973578,0.0,0.140505924281,0.140505924281,0.140505924281,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.552425123511
 11/30  01:00:00,0.803211589764,5.81607726502,0.0,5.40831249357,0.0,0.148908608061,0.148908608061,0.148908608061,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.383723002743
 11/30  02:00:00,0.688940343549,5.97400729228,0.0,5.64532976679,0.0,0.155434472142,0.155434472142,0.155434472142,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.306541389369
 11/30  03:00:00,0.63822358804,6.13478183244,0.0,5.82775113733,0.0,0.160457131687,0.160457131687,0.160457131687,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.285151209848
 11/30  04:00:00,0.628575403251,6.21514890985,0.0,5.90254701452,0.0,0.162516507874,0.162516507874,0.162516507874,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.291030391091
 11/30  05:00:00,0.632632106648,6.47458913881,0.0,6.10130101346,0.0,0.167988858328,0.167988858328,0.167988858328,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.352531487561
 11/30  06:00:00,0.688666287155,6.76178144054,0.0,6.11730030687,0.0,0.16842937143,0.16842937143,0.16842937143,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.621318394141
 11/30  07:00:00,0.868703726731,7.66540755199,0.0,6.51508973947,0.0,0.179381821159,0.179381821159,0.179381821159,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.12355554477
 11/30  08:00:00,1.12448678369,7.69272056342,0.0,6.4012709805,0.0,0.176248016856,0.176248016856,0.176248016856,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.26301266835
 11/30  09:00:00,1.06064614995,6.25528947904,0.0,5.00424198214,0.0,0.137783219599,0.137783219599,0.137783219599,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.22700572819
 11/30  10:00:00,0.90731803766,4.81731437525,0.0,3.67920065137,0.0,0.101300479294,0.101300479294,0.101300479294,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.11765223458
 11/30  11:00:00,0.892525415166,4.22003593576,0.0,3.21135376914,0.0,0.0884191178528,0.0884191178528,0.0884191178528,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.987739456975
 11/30  12:00:00,0.864314145028,2.48929690962,0.0,1.59769331898,0.0,0.0439897451414,0.0439897451414,0.0439897451414,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.870654464719
 11/30  13:00:00,0.833504736784,1.79886530849,0.0,0.997505525395,0.0,0.0274646036996,0.0274646036996,0.0274646036996,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.780763552092
 11/30  14:00:00,0.805196974823,1.57025968898,0.0,0.822188815391,0.0,0.0226375587965,0.0226375587965,0.0226375587965,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.726762436477
