Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/04  22:00:00,1.40623442796,0.697754968189,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.514665325216,0.662302331724
 11/04  23:00:00,1.12803839486,0.5820413199,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.445376882529,0.551361606439
 11/04  24:00:00,0.856295243018,0.456303470407,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.387024223644,0.429643370277
 11/05  01:00:00,0.587935039546,0.320619476058,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.320127983663,0.298567512441
 11/05  02:00:00,0.483596750642,0.264524054949,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.294753547808,0.244220005181
 11/05  03:00:00,0.435226814756,0.251677709248,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.29133611537,0.231609068752
 11/05  04:00:00,0.422643918238,0.258358839107,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.287235196444,0.238572689739
 11/05  05:00:00,0.423514300468,0.305412232525,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.276384848452,0.286373507598
 11/05  06:00:00,0.47595968699,0.51302648686,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.084144476437,0.308423277562,0.491780800002
 11/05  07:00:00,0.633808873878,0.9001138941,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.144379124629,0.35635276751,0.875566592192
 11/05  08:00:00,0.886019538239,1.00755693396,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.232499704129,0.37865151417,0.98147358655
 11/05  09:00:00,0.863886269432,0.974934442039,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.30510059573,0.320127983663,0.952882478421
 11/05  10:00:00,0.790810555756,0.883360298253,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.272454801148,0.86459229399
 11/05  11:00:00,0.799243457624,0.779927762096,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.399725262355,0.27886248697,0.760718365446
 11/05  12:00:00,0.817026371704,0.685665927425,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.278947922781,0.666450645544
 11/05  13:00:00,0.798488381249,0.612195817098,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.274248953178,0.593304222966
 11/05  14:00:00,0.769928412342,0.566952731511,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.365540375848,0.283732328195,0.547407876647
 11/05  15:00:00,0.768628167068,0.526359948416,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.335842360485,0.299708824844,0.505714555203
 11/05  16:00:00,0.842980657397,0.530360657121,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.343849828477,0.316368807981,0.508567643703
 11/05  17:00:00,1.08684584043,0.585587400173,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.393241109689,0.374208852,0.559810084815
 11/05  18:00:00,1.49355617094,0.696988569772,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.483552458743,0.454603950112,0.665673251275
 11/05  19:00:00,1.71414841792,0.804342062621,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.436445738992,0.49356267991,0.770343078415
 11/05  20:00:00,1.61781593838,0.829024877308,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.354222198616,0.509453740748,0.793931239985
 11/05  21:00:00,1.54082212559,0.774664518406,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.315609713675,0.526968081995,0.73836440856
 11/05  22:00:00,1.40623442796,0.699635558129,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.298905481127,0.514665325216,0.664182921664
 11/05  23:00:00,1.12803839486,0.583409702668,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.239053021954,0.445376882529,0.552729989207
 11/05  24:00:00,0.856295243018,0.457092066416,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.156085770535,0.387024223644,0.430431966286
 11/06  01:00:00,0.581361356469,0.313783316328,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.29173135271
 11/06  02:00:00,0.479649726567,0.263742858703,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.243438808935
 11/06  03:00:00,0.432615576329,0.250748029801,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.230679389306
 11/06  04:00:00,0.421278514066,0.256335926773,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.236549777405
 11/06  05:00:00,0.420843144853,0.298656143332,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.279617418405
 11/06  06:00:00,0.47186299439,0.490117441024,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.468871754166
 11/06  07:00:00,0.623183361661,0.845179464934,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.820632163027
 11/06  08:00:00,0.864858176319,0.9405283598,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.914445012388
 11/06  09:00:00,0.83144896854,0.906334407949,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.884282444332
 11/06  10:00:00,0.74577949729,0.821130023426,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.802362019162
 11/06  11:00:00,0.748327228335,0.729186030627,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.709976633977
 11/06  12:00:00,0.764537612185,0.644572428373,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.625357146491
 11/06  13:00:00,0.750677875158,0.577891143343,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.558999549211
 11/06  14:00:00,0.726340379828,0.540831341471,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.521286486607
 11/06  15:00:00,0.729502594893,0.505140852912,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.484495459698
 11/06  16:00:00,0.805921684542,0.511175915209,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.489382901792
 11/06  17:00:00,1.05092792118,0.561001834413,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.535224519056
 11/06  18:00:00,1.45820424072,0.663778860899,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.632463542402
 11/06  19:00:00,1.67983810238,0.75651748933,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.722518505124
 11/06  20:00:00,1.58357118419,0.773923111784,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.738829474461
 11/06  21:00:00,1.50596675526,0.722410686574,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.686110576728
 11/06  22:00:00,1.37062757049,0.657119147702,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.621666511238
 11/06  23:00:00,1.09974518294,0.552350895139,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.521671181678
 11/06  24:00:00,0.840760397683,0.439738980562,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.413078880432
 11/07  01:00:00,0.581361356469,0.318201822945,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.296149859327
 11/07  02:00:00,0.479649726567,0.263550273085,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.243246223317
 11/07  03:00:00,0.432615576329,0.251854315635,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.231785675139
 11/07  04:00:00,0.421278514066,0.256433194634,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.236647045266
 11/07  05:00:00,0.420843144853,0.301288904731,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.282250179803
 11/07  06:00:00,0.47186299439,0.492882216251,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.471636529393
 11/07  07:00:00,0.623183361661,0.849471961352,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.824924659444
 11/07  08:00:00,0.864858176319,0.948933887203,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.922850539791
 11/07  09:00:00,0.83144896854,0.914124113485,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.892072149868
 11/07  10:00:00,0.74577949729,0.827391431172,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.808623426908
 11/07  11:00:00,0.748327228335,0.734326567754,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.715117171104
 11/07  12:00:00,0.764537612185,0.648904332799,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.629689050917
 11/07  13:00:00,0.750677875158,0.579759259288,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.560867665156
 11/07  14:00:00,0.726340379828,0.539967548792,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.520422693929
 11/07  15:00:00,0.729502594893,0.501374099547,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.480728706334
 11/07  16:00:00,0.805921684542,0.506213325976,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.484420312558
 11/07  17:00:00,1.05092792118,0.554262532839,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.528485217482
 11/07  18:00:00,1.45820424072,0.657978237892,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.626662919395
 11/07  19:00:00,1.67983810238,0.750994073046,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.716995088841
 11/07  20:00:00,1.58357118419,0.768109976768,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.733016339444
 11/07  21:00:00,1.50596675526,0.71685947502,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.680559365174
 11/07  22:00:00,1.37062757049,0.651787829394,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.61633519293
 11/07  23:00:00,1.09974518294,0.546523503162,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.515843789701
 11/07  24:00:00,0.840760397683,0.433601872662,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.406941772531
 11/08  01:00:00,0.581361356469,0.315251625077,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.293199661459
 11/08  02:00:00,0.479649726567,0.264941567034,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.244637517266
 11/08  03:00:00,0.432615576329,0.249951455449,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.229882814954
 11/08  04:00:00,0.421278514066,0.256550412227,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.236764262859
 11/08  05:00:00,0.420843144853,0.299017282382,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.279978557455
 11/08  06:00:00,0.47186299439,0.491758644546,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.470512957687
 11/08  07:00:00,0.623183361661,0.848637351602,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.824090049694
 11/08  08:00:00,0.864858176319,0.944238460322,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.91815511291
 11/08  09:00:00,0.83144896854,0.910724830883,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.888672867266
 11/08  10:00:00,0.74577949729,0.826005197661,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.807237193397
 11/08  11:00:00,0.748327228335,0.732631217297,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.713421820647
 11/08  12:00:00,0.764537612185,0.648409930155,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.629194648273
 11/08  13:00:00,0.750677875158,0.584938296131,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.566046701999
 11/08  14:00:00,0.726340379828,0.549183491957,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.529638637094
 11/08  15:00:00,0.729502594893,0.51294253182,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.492297138606
 11/08  16:00:00,0.805921684542,0.518892248681,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.497099235263
 11/08  17:00:00,1.05092792118,0.567409654201,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.541632338843
 11/08  18:00:00,1.45820424072,0.670929278292,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.639613959795
 11/08  19:00:00,1.67983810238,0.763575941907,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.729576957701
 11/08  20:00:00,1.58357118419,0.780214605393,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.74512096807
 11/08  21:00:00,1.50596675526,0.727167278568,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.690867168722
 11/08  22:00:00,1.37062757049,0.660756279101,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.625303642637
 11/08  23:00:00,1.09974518294,0.554569903072,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.523890189611
 11/08  24:00:00,0.840760397683,0.442539820195,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.415879720065
 11/09  01:00:00,0.581361356469,0.319133319768,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.29708135615
 11/09  02:00:00,0.479649726567,0.261513517679,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.241209467911
 11/09  03:00:00,0.432615576329,0.248750442769,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.228681802273
 11/09  04:00:00,0.421278514066,0.254351364573,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.234565215205
 11/09  05:00:00,0.420843144853,0.297196445245,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.278157720318
 11/09  06:00:00,0.47186299439,0.491765646271,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.470519959412
 11/09  07:00:00,0.623183361661,0.85350736819,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.828960066282
 11/09  08:00:00,0.864858176319,0.952657241553,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.926573894141
 11/09  09:00:00,0.83144896854,0.917353725567,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.895301761949
 11/09  10:00:00,0.74577949729,0.832274603891,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.813506599628
 11/09  11:00:00,0.748327228335,0.739531605075,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.720322208425
 11/09  12:00:00,0.764537612185,0.653879905921,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.634664624039
 11/09  13:00:00,0.750677875158,0.585783532295,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.566891938163
 11/09  14:00:00,0.726340379828,0.547546788951,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.528001934088
 11/09  15:00:00,0.729502594893,0.509938325641,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.489292932428
 11/09  16:00:00,0.805921684542,0.514715799009,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.492922785591
 11/09  17:00:00,1.05092792118,0.564345897562,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.538568582205
 11/09  18:00:00,1.45820424072,0.671525336934,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.640210018437
 11/09  19:00:00,1.67983810238,0.765374448589,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.731375464383
 11/09  20:00:00,1.58357118419,0.781746621532,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.746652984209
 11/09  21:00:00,1.50596675526,0.73025002991,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.693949920064
 11/09  22:00:00,1.37062757049,0.664450587645,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.62899795118
 11/09  23:00:00,1.09974518294,0.559060618907,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.528380905446
 11/09  24:00:00,0.840760397683,0.445469418316,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.418809318186
 11/10  01:00:00,0.581361356469,0.326996051245,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0908926116669,0.320127983663,0.304944087627
 11/10  02:00:00,0.479649726567,0.273217686781,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.294753547808,0.252913637013
 11/10  03:00:00,0.432615576329,0.260357454684,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.29133611537,0.240288814189
 11/10  04:00:00,0.421278514066,0.266747760196,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.287235196444,0.246961610828
 11/10  05:00:00,0.420843144853,0.311406280689,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.276384848452,0.292367555762
 11/10  06:00:00,0.47186299439,0.506438367273,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.308423277562,0.485192680414
 11/10  07:00:00,0.647597420628,1.74730960611,0.0,0.879798279467,0.0,0.0244140589669,0.0244140589669,0.0244140589669,0.097918025225,0.0200839565144,0.133753612412,0.35635276751,0.842964024738
 11/10  08:00:00,0.867654250134,1.06604019367,0.0,0.100801712412,0.0,0.00279607381452,0.00279607381452,0.00279607381452,0.190682470175,0.0391108497644,0.21133834221,0.37865151417,0.939155133842
 11/10  09:00:00,0.83144896854,0.931294482135,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.320127983663,0.909242518518
 11/10  10:00:00,0.74577949729,0.845407219472,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.272454801148,0.826639215208
 11/10  11:00:00,0.748327228335,0.752416853375,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.27886248697,0.733207456725
 11/10  12:00:00,0.764537612185,0.66555339019,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.278947922781,0.646338108308
 11/10  13:00:00,0.750677875158,0.595781543508,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.355773213679,0.274248953178,0.576889949376
 11/10  14:00:00,0.726340379828,0.555481726054,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.321952343333,0.283732328195,0.535936871191
 11/10  15:00:00,0.729502594893,0.518112525926,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.29671678831,0.299708824844,0.497467132713
 11/10  16:00:00,0.805921684542,0.523175921144,0.0,0.0,0.0,0.0,0.0,0.0,0.139146667425,0.0285403535143,0.306790855622,0.316368807981,0.501382907727
 11/10  17:00:00,1.05092792118,0.57326303397,0.0,0.0,0.0,0.0,0.0,0.0,0.252525433475,0.0517954452643,0.357323190441,0.374208852,0.547485718612
 11/10  18:00:00,1.45820424072,0.680356104244,0.0,0.0,0.0,0.0,0.0,0.0,0.448361417427,0.0919633446537,0.448200528527,0.454603950112,0.649040785747
 11/10  19:00:00,1.67983810238,0.774640895853,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.402135423453,0.49356267991,0.740641911648
 11/10  20:00:00,1.58357118419,0.792404036881,0.0,0.0,0.0,0.0,0.0,0.0,0.613276052725,0.125788946293,0.319977444422,0.509453740748,0.757310399558
 11/10  21:00:00,1.50596675526,0.740634012731,0.0,0.0,0.0,0.0,0.0,0.0,0.56689383025,0.116275499668,0.280754343348,0.526968081995,0.704333902885
 11/10  22:00:00,1.37062757049,0.673627420985,0.0,0.0,0.0,0.0,0.0,0.0,0.479282965575,0.098305656043,0.263298623659,0.514665325216,0.63817478452
 11/10  23:00:00,1.09974518294,0.566438703024,0.0,0.0,0.0,0.0,0.0,0.0,0.355597038975,0.0729364514037,0.21075981003,0.445376882529,0.535758989564
 11/10  24:00:00,0.840760397683,0.453084132883,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.387024223644,0.426424032753
 11/11  01:00:00,0.587935039546,0.340404114424,0.0,0.0,0.0,0.0,0.0,0.0,0.128839506875,0.0264262542643,0.0974662947437,0.320127983663,0.318352150806
 11/11  02:00:00,0.483596750642,0.280507192541,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0806087543343,0.294753547808,0.260203142773
 11/11  03:00:00,0.435226814756,0.267811004012,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0667094029443,0.29133611537,0.247742363517
 11/11  04:00:00,0.422643918238,0.274066602954,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0582274253519,0.287235196444,0.254280453586
 11/11  05:00:00,0.423514300468,0.322872862767,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0699481555741,0.276384848452,0.30383413784
 11/11  06:00:00,0.478561550825,0.628654388453,0.0,0.0938002168099,0.0,0.00260186383488,0.00260186383488,0.00260186383488,0.056689383025,0.0116275499668,0.084144476437,0.308423277562,0.513608484784
 11/11  07:00:00,0.635599733566,0.994662249386,0.0,0.0645625742259,0.0,0.00179085968752,0.00179085968752,0.00179085968752,0.097918025225,0.0200839565144,0.144379124629,0.35635276751,0.905552373252
 11/11  08:00:00,0.887863027672,1.1068093106,0.0,0.0664599377456,0.0,0.00184348943286,0.00184348943286,0.00184348943286,0.190682470175,0.0391108497644,0.232499704129,0.37865151417,1.01426602545
 11/11  09:00:00,0.866804444995,1.11684719844,0.0,0.105203622404,0.0,0.0029181755623,0.0029181755623,0.0029181755623,0.1855288899,0.0380538001394,0.30510059573,0.320127983663,0.989591612415
 11/11  10:00:00,0.790810555756,0.921371842797,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.379068142969,0.272454801148,0.902603838533
 11/11  11:00:00,0.810787161631,1.23499015235,0.0,0.416163952982,0.0,0.011543704007,0.011543704007,0.011543704007,0.087610864675,0.017969843625,0.399725262355,0.27886248697,0.799616802722
 11/11  12:00:00,0.817026371704,0.725548908289,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.417422740623,0.278947922781,0.706333626407
 11/11  13:00:00,0.798488381249,0.653192681311,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.403583719771,0.274248953178,0.634301087179
