Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 12/13  07:00:00,3.20946747164,0.0,1.9084280676,0.0,0.060399046585,1.96882711418,0.060399046585,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.50412746869
 12/13  08:00:00,3.58477696701,0.0,1.93023569206,0.0,0.0613212897328,1.99155698179,0.0613212897328,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.573892273301
 12/13  09:00:00,2.86184588081,0.0,1.29808790099,0.0,0.040739405039,1.33882730603,0.040739405039,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.553223826564
 12/13  10:00:00,2.44953297585,0.0,1.07789238931,0.0,0.0336864469826,1.11157883629,0.0336864469826,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.494094378682
 12/13  11:00:00,2.90940417776,0.0,1.5934565508,0.0,0.050431513859,1.64388806466,0.050431513859,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.425408179967
 12/13  12:00:00,1.96023694909,0.0,0.716401411693,0.0,0.0224403131564,0.738841724849,0.0224403131564,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.364935952141
 12/13  13:00:00,1.87401696753,0.0,0.693165174961,0.0,0.0218342197216,0.714999394683,0.0218342197216,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.317784867344
 12/13  14:00:00,1.85558041657,0.0,0.722910065636,0.0,0.0228368201748,0.74574688581,0.0228368201748,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.290585153836
 12/13  15:00:00,1.82899938635,0.0,0.715626493695,0.0,0.0227943060099,0.738420799705,0.0227943060099,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.26294003201
 12/13  16:00:00,1.8877014006,0.0,0.686491943335,0.0,0.0218952256899,0.708387169025,0.0218952256899,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.266924012046
 12/13  17:00:00,2.11852002385,0.0,0.608260773628,0.0,0.0193791716828,0.627639945311,0.0193791716828,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.3007627979
 12/13  18:00:00,3.31459897716,0.0,1.25638182216,0.0,0.0402366724532,1.29661849462,0.0402366724532,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.374220977678
 12/13  19:00:00,2.9472243301,0.0,0.614841489933,0.0,0.0193832694658,0.634224759399,0.0193832694658,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.443007331291
 12/13  20:00:00,2.7674730997,0.0,0.570780539386,0.0,0.0179384298575,0.588718969243,0.0179384298575,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.454993041253
 12/13  21:00:00,2.79691484019,0.0,0.720252197347,0.0,0.0227030082624,0.74295520561,0.0227030082624,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.414262703944
 12/13  22:00:00,2.84940441387,0.0,0.954599434505,0.0,0.0301402438136,0.984739678319,0.0301402438136,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.364935600964
 12/13  23:00:00,2.73803038206,0.0,1.1992368647,0.0,0.037819637905,1.23705650261,0.037819637905,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.288401242775
 12/13  24:00:00,2.74965017678,0.0,1.55295503645,0.0,0.0488968639815,1.60185190043,0.0488968639815,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.205992671975
 12/14  01:00:00,2.71268698189,0.0,1.87551197939,0.0,0.0588981897291,1.93441016912,0.0588981897291,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.117687295714
 12/14  02:00:00,2.86628165113,0.0,2.16708186654,0.0,0.0678710776439,2.23495294418,0.0678710776439,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0771177450435
 12/14  03:00:00,2.9995838058,0.0,2.35560207385,0.0,0.0735307684801,2.42913284233,0.0735307684801,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.066483327689
 12/14  04:00:00,3.08921705296,0.0,2.45158617309,0.0,0.0763886431381,2.52797481623,0.0763886431381,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0695740133078
 12/14  05:00:00,3.21471008187,0.0,2.54574856526,0.0,0.0791199835964,2.62486854886,0.0791199835964,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.101378217384
 12/14  06:00:00,3.43526371492,0.0,2.56458578345,0.0,0.0796666324503,2.6442524159,0.0796666324503,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.242452736307
 12/14  07:00:00,4.66528411838,0.0,3.32008872039,0.0,0.103491094633,3.42357981502,0.103491094633,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.50519141459
 12/14  08:00:00,4.13916137126,0.0,2.46811759116,0.0,0.0765810146339,2.5446986058,0.0765810146339,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.575135053545
 12/14  09:00:00,3.40777650536,0.0,1.82752118571,0.0,0.056027315176,1.88354850089,0.056027315176,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.554433256262
 12/14  10:00:00,2.64070217757,0.0,1.26291084691,0.0,0.0387510268614,1.30166187377,0.0387510268614,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.495180542911
 12/14  11:00:00,2.45733228113,0.0,1.15499417212,0.0,0.0358893819702,1.19088355409,0.0358893819702,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.426340793907
 12/14  12:00:00,1.55203148709,0.0,0.319989578077,0.0,0.00985630139286,0.329845879469,0.00985630139286,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.36572633552
 12/14  13:00:00,1.159575933,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.318343227497
 12/14  14:00:00,1.1099249191,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.290676542176
 12/14  15:00:00,1.0903230079,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.26268445327
 12/14  16:00:00,1.17889572005,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.266505500526
 12/14  17:00:00,1.49038776072,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.300270480081
 12/14  18:00:00,2.01810515901,0.0,0.0,0.0,0.0,0.0,0.0,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.374345654143
 12/14  19:00:00,2.31295133761,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.442959098196
 12/14  20:00:00,2.17855619605,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.45479510685
 12/14  21:00:00,2.05403392487,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.41433699423
 12/14  22:00:00,1.95718259662,0.0,0.0891474127839,0.0,0.0027401787343,0.0918875915182,0.0027401787343,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.365565870513
 12/14  23:00:00,1.7206110324,0.0,0.212502749265,0.0,0.00657983034695,0.219082579612,0.00657983034695,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.28895581611
 12/14  24:00:00,1.72025386096,0.0,0.554633603021,0.0,0.017439427494,0.572073030515,0.017439427494,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.206375226078
 12/15  01:00:00,1.67520066591,0.0,0.869202925221,0.0,0.0275418942006,0.896744819421,0.0275418942006,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.117866329435
 12/15  02:00:00,1.82614281396,0.0,1.15798867111,0.0,0.0367356465557,1.19472431766,0.0367356465557,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0772075343959
 12/15  03:00:00,1.99917179036,0.0,1.38474957264,0.0,0.0439079729838,1.42865754562,0.0439079729838,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.066546608958
 12/15  04:00:00,2.22576756844,0.0,1.61348902411,0.0,0.0509656011427,1.66445462525,0.0509656011427,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0696447197603
 12/15  05:00:00,2.3434086016,0.0,1.69987395842,0.0,0.0535488235194,1.75342278194,0.0535488235194,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.101522504031
 12/15  06:00:00,2.72737297751,0.0,1.87690694098,0.0,0.0589987984876,1.93590573947,0.0589987984876,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.242908675341
 12/15  07:00:00,3.12138844164,0.0,1.82140329612,0.0,0.0572397060097,1.87864300213,0.0572397060097,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.506232550733
 12/15  08:00:00,4.38451044294,0.0,2.70424429376,0.0,0.0845874948732,2.78883178863,0.0845874948732,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.576350942391
 12/15  09:00:00,3.23293621005,0.0,1.65632112003,0.0,0.0512036350393,1.70752475507,0.0512036350393,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.555616706762
 12/15  10:00:00,2.43531579156,0.0,1.06256805981,0.0,0.0326445649445,1.09521262476,0.0326445649445,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.49624340592
 12/15  11:00:00,2.68280813817,0.0,1.37246227231,0.0,0.0429845322356,1.41544680455,0.0429845322356,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.427253400494
 12/15  12:00:00,1.68335813504,0.0,0.446564659457,0.0,0.0138344294062,0.460399088863,0.0138344294062,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.366499774073
 12/15  13:00:00,1.18776063717,0.0,0.0265851045266,0.0,0.000813780190108,0.0273988847167,0.000813780190108,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.319129046942
 12/15  14:00:00,1.11086881446,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.291620437532
 12/15  15:00:00,1.09134104506,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.263702490423
 12/15  16:00:00,1.17996715172,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.267576932199
 12/15  17:00:00,1.49178727117,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.301669990533
 12/15  18:00:00,2.81586547443,0.0,0.772028812751,0.0,0.0243225255107,0.796351338262,0.0243225255107,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.375754631309
 12/15  19:00:00,2.41644548018,0.0,0.0985518963971,0.0,0.00306008040001,0.101611976797,0.00306008040001,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.444841263971
 12/15  20:00:00,2.38927425963,0.0,0.202346935703,0.0,0.00630308999854,0.208650025702,0.00630308999854,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.456863144728
 12/15  21:00:00,2.45485577649,0.0,0.387018849555,0.0,0.0121740681362,0.399192917691,0.0121740681362,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.415965928162
 12/15  22:00:00,2.55861622604,0.0,0.67119781908,0.0,0.0212567710102,0.69245459009,0.0212567710102,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.366432501356
 12/15  23:00:00,2.45274148573,0.0,0.921435269722,0.0,0.0291892411822,0.950624510904,0.0291892411822,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.289544338151
 12/15  24:00:00,2.50803603221,0.0,1.31777767484,0.0,0.0417031717385,1.35948084658,0.0417031717385,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.206749581259
 12/16  01:00:00,2.57208164569,0.0,1.72480794555,0.0,0.0544459834909,1.77925392904,0.0544459834909,0.127454157999,0.0261420920464,0.092942924749,0.405549025336,0.125664516525
 12/16  02:00:00,2.77266487085,0.0,2.0681765281,0.0,0.0650713627587,2.13324789086,0.0650713627587,0.0775808004993,0.0159125795464,0.0761857795615,0.37340382637,0.0812589940129
 12/16  03:00:00,3.00303598457,0.0,2.35315320028,0.0,0.0737411751246,2.4268943754,0.0737411751246,0.0498733575,0.0102295165918,0.0623264934745,0.369074506644,0.0695627349561
 12/16  04:00:00,3.18864614932,0.0,2.54330084361,0.0,0.0794219020297,2.62272274564,0.0794219020297,0.0498733575,0.0102295165918,0.0539764305342,0.363879322973,0.072889776082
 12/16  05:00:00,3.47802290921,0.0,2.79172530838,0.0,0.0870103453281,2.87873565371,0.0870103453281,0.0498733575,0.0102295165918,0.0658228643082,0.350133732842,0.108152784258
 12/16  06:00:00,3.66157230057,0.0,2.76056767797,0.0,0.0860192696648,2.84658694763,0.0860192696648,0.0554148394501,0.0113661300011,0.080078180578,0.390721105274,0.262330097638
 12/16  07:00:00,4.03656283612,0.0,2.65625205127,0.0,0.0823318851317,2.7385839364,0.0823318851317,0.1163711675,0.0238688761394,0.14038354292,0.451439814432,0.550840498724
 12/16  08:00:00,4.22211476451,0.0,2.47508455245,0.0,0.0765101422136,2.55159469467,0.0765101422136,0.238283797001,0.0488743602322,0.228567290958,0.479688625644,0.630030996005
 12/16  09:00:00,3.58287479612,0.0,1.9108063301,0.0,0.0587005896272,1.96950691973,0.0587005896272,0.232742335,0.0477377386393,0.30112795013,0.405549025336,0.61113582729
 12/16  10:00:00,2.7943324243,0.0,1.31808982074,0.0,0.0404250861791,1.35851490692,0.0404250861791,0.127454157999,0.0261420920464,0.375064554145,0.345155015158,0.546926698038
 12/16  11:00:00,2.57908193188,0.0,1.18085692629,0.0,0.0366694210873,1.21752634738,0.0366694210873,0.105288177001,0.0215956465929,0.395792849183,0.353272489644,0.470531422081
 12/16  12:00:00,1.58331847954,0.0,0.263950098388,0.0,0.00809357149109,0.272043669879,0.00809357149109,0.105288177001,0.0215956465929,0.413608485392,0.353380722637,0.402326778043
 12/16  13:00:00,1.23898345325,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.399656479991,0.347427908014,0.34994024165
 12/16  14:00:00,1.18109012482,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.361435815596,0.359441770253,0.318253715377
 12/16  15:00:00,1.15442289947,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.331767743197,0.379681339973,0.287658772658
 12/16  16:00:00,1.24097821278,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.339922588697,0.400786773637,0.291529020396
 12/16  17:00:00,1.5572237084,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.389638662656,0.47406051,0.33118850851
 12/16  18:00:00,2.13650776031,0.0,0.0441245302996,0.0,0.00134756827094,0.0454720985705,0.00134756827094,0.504275037001,0.103431773872,0.480421867651,0.575907756555,0.41192422666
 12/16  19:00:00,2.39618578315,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.432594020017,0.625262001432,0.491883228204
 12/16  20:00:00,2.26737779483,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.349590650728,0.645393338158,0.509371951435
 12/16  21:00:00,2.14046796878,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.310730298291,0.667581101753,0.465915667816
 12/16  22:00:00,1.94363929668,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.293949140492,0.65199555074,0.408303304617
 12/16  23:00:00,1.65377017494,0.0,0.0874409354134,0.0,0.00268526280998,0.0901261982233,0.00268526280998,0.354654964501,0.0727432227322,0.234174068073,0.564218593295,0.322778128114
 12/16  24:00:00,1.63214179839,0.0,0.433590215454,0.0,0.0135699760689,0.447160191523,0.0135699760689,0.2493667875,0.0511475761394,0.151455627092,0.490295458973,0.227641157162
 12/17  01:00:00,1.61823444818,0.0,0.79986977305,0.0,0.025348359806,0.825218132856,0.025348359806,0.127454157999,0.0261420920464,0.092942924749,0.405549025336,0.125853115196
 12/17  02:00:00,1.75650513927,0.0,1.08259817898,0.0,0.0343945956231,1.1169927746,0.0343945956231,0.0775808004993,0.0159125795464,0.0761857795615,0.37340382637,0.0813543786946
 12/17  03:00:00,1.94306578228,0.0,1.32482002578,0.0,0.0420368683741,1.36685689415,0.0420368683741,0.0498733575,0.0102295165918,0.0623264934745,0.369074506644,0.0696300139179
 12/17  04:00:00,2.10297965869,0.0,1.48977350525,0.0,0.0472079650143,1.53698147027,0.0472079650143,0.0498733575,0.0102295165918,0.0539764305342,0.363879322973,0.072964560824
 12/17  05:00:00,2.30863896051,0.0,1.65690459185,0.0,0.0522944103721,1.70919900222,0.0522944103721,0.0498733575,0.0102295165918,0.0658228643082,0.350133732842,0.108305487041
 12/17  06:00:00,2.61311457952,0.0,1.74276399397,0.0,0.0548880448808,1.79765203885,0.0548880448808,0.0554148394501,0.0113661300011,0.080078180578,0.390721105274,0.262807285368
 12/17  07:00:00,3.96413664241,0.0,2.58350133203,0.0,0.0815665764569,2.66506790848,0.0815665764569,0.1163711675,0.0238688761394,0.14038354292,0.451439814432,0.551930332939
 12/17  08:00:00,3.65495721441,0.0,1.92282496032,0.0,0.0603316653282,1.98315662565,0.0603316653282,0.238283797001,0.0488743602322,0.228567290958,0.479688625644,0.631311514922
 12/17  09:00:00,3.35554417326,0.0,1.68849698888,0.0,0.0524217863303,1.74091877521,0.0524217863303,0.232742335,0.0477377386393,0.30112795013,0.405549025336,0.612393348941
 12/17  10:00:00,3.20387485558,0.0,1.71341255663,0.0,0.0535099218238,1.76692247846,0.0535099218238,0.127454157999,0.0261420920464,0.375064554145,0.345155015158,0.548061557771
 12/17  11:00:00,3.75256274559,0.0,2.31683621597,0.0,0.0731949919228,2.39003120789,0.0731949919228,0.105288177001,0.0215956465929,0.395792849183,0.353272489644,0.471507375281
 12/17  12:00:00,2.73351021548,0.0,1.37842727701,0.0,0.0429820988712,1.42140937588,0.0429820988712,0.105288177001,0.0215956465929,0.413608485392,0.353380722637,0.40315280798
 12/17  13:00:00,1.99178093674,0.0,0.729254622394,0.0,0.0226458225237,0.751900444918,0.0226458225237,0.105288177001,0.0215956465929,0.399656479991,0.347427908014,0.350837280224
 12/17  14:00:00,1.75933254481,0.0,0.559611782315,0.0,0.0175483952538,0.577160177568,0.0175483952538,0.105288177001,0.0215956465929,0.361435815596,0.359441770253,0.319335957795
 12/17  15:00:00,1.70058821064,0.0,0.528127775253,0.0,0.0167345980517,0.544862373304,0.0167345980517,0.1163711675,0.0238688761394,0.331767743197,0.379681339973,0.28896171053
 12/17  16:00:00,1.78892106869,0.0,0.529633965144,0.0,0.0169128477498,0.546546812894,0.0169128477498,0.160703062999,0.0329617670464,0.339922588697,0.400786773637,0.292925063417
 12/17  17:00:00,1.97856533173,0.0,0.406828373252,0.0,0.0130296383173,0.41985801157,0.0130296383173,0.288157154501,0.0591038727323,0.389638662656,0.47406051,0.332672120273
 12/17  18:00:00,2.91149148383,0.0,0.793776031019,0.0,0.0255528844485,0.819328915468,0.0255528844485,0.504275037001,0.103431773872,0.480421867651,0.575907756555,0.413051133284
 12/17  19:00:00,2.56607872875,0.0,0.163193930254,0.0,0.00518176472002,0.168375694974,0.00518176472002,0.664978033502,0.1363935,0.432594020017,0.625262001432,0.493400478826
 12/17  20:00:00,2.34467026138,0.0,0.0731738223288,0.0,0.00230974703128,0.0754835693601,0.00230974703128,0.620646204501,0.127300650011,0.349590650728,0.645393338158,0.511180848622
 12/17  21:00:00,2.2474028506,0.0,0.102127295779,0.0,0.00322531380571,0.105352609585,0.00322531380571,0.565231385,0.115934515918,0.310730298291,0.667581101753,0.467497940048
 12/17  22:00:00,2.1613131459,0.0,0.209774196149,0.0,0.00664678443994,0.216420980589,0.00664678443994,0.476567594001,0.0977487068252,0.293949140492,0.65199555074,0.409556173255
 12/17  23:00:00,1.98978179569,0.0,0.412280916604,0.0,0.0131292870481,0.425410203652,0.0131292870481,0.354654964501,0.0727432227322,0.234174068073,0.564218593295,0.32350574344
 12/17  24:00:00,1.94095532838,0.0,0.73213875543,0.0,0.0234317079008,0.755570463331,0.0234317079008,0.2493667875,0.0511475761394,0.151455627092,0.490295458973,0.22804441535
 12/18  01:00:00,1.85536146467,0.0,1.04301991982,0.0,0.0333723779714,1.07639229779,0.0333723779714,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.118379649819
 12/18  02:00:00,1.93840542226,0.0,1.26636098509,0.0,0.0403686110818,1.30672959618,0.0403686110818,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0774648641819
 12/18  03:00:00,2.07776924233,0.0,1.46066465652,0.0,0.0464088465272,1.50707350305,0.0464088465272,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0667281034976
 12/18  04:00:00,2.12483998696,0.0,1.51527948189,0.0,0.0480449206164,1.56332440251,0.0480449206164,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.0698473610254
 12/18  05:00:00,2.22698798511,0.0,1.58649205857,0.0,0.050096826061,1.63658888463,0.050096826061,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.101935784853
 12/18  06:00:00,2.43433057922,0.0,1.59134543682,0.0,0.0502116634773,1.6415571003,0.0502116634773,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.244214916217
 12/18  07:00:00,3.71174552739,0.0,2.39022940992,0.0,0.0757872409847,2.4660166509,0.0757872409847,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.509215987711
 12/18  08:00:00,4.13158798827,0.0,2.45436569169,0.0,0.0780590652703,2.53242475696,0.0780590652703,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.579835519389
 12/18  09:00:00,3.15902040469,0.0,1.58101635426,0.0,0.0492012577974,1.63021761206,0.0492012577974,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.559008044425
 12/18  10:00:00,2.34975255845,0.0,0.976417036799,0.0,0.0301866206616,1.00660365746,0.0301866206616,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.499289140112
 12/18  11:00:00,2.30861277074,0.0,1.00708984548,0.0,0.031546456607,1.03863630208,0.031546456607,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.429868535525
 12/18  12:00:00,1.43621512226,0.0,0.20469296573,0.0,0.00634678055005,0.21103974628,0.00634678055005,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.368716103873
 12/18  13:00:00,1.16199835529,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.320765649784
 12/18  14:00:00,1.11208771161,0.0,0.0,0.0,0.0,0.0,0.0,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.292839334677
 12/18  15:00:00,1.09228222011,0.0,0.0,0.0,0.0,0.0,0.0,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.264643665476
 12/18  16:00:00,1.18099655832,0.0,0.0,0.0,0.0,0.0,0.0,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.268606338795
 12/18  17:00:00,1.49301839926,0.0,0.0,0.0,0.0,0.0,0.0,0.288157154501,0.0591038727323,0.353720743409,0.47406051,0.302901118614
 12/18  18:00:00,2.20651249054,0.0,0.179431026774,0.0,0.00558424957457,0.185015276349,0.00558424957457,0.504275037001,0.103431773872,0.445069937436,0.575907756555,0.377737709326
 12/18  19:00:00,2.31702890406,0.0,0.0,0.0,0.0,0.0,0.0,0.664978033502,0.1363935,0.398283704478,0.625262001432,0.447036664647
 12/18  20:00:00,2.18254422234,0.0,0.0,0.0,0.0,0.0,0.0,0.620646204501,0.127300650011,0.315345896534,0.645393338158,0.458783133141
 12/18  21:00:00,2.05742660345,0.0,0.0,0.0,0.0,0.0,0.0,0.565231385,0.115934515918,0.275874927963,0.667581101753,0.41772967281
 12/18  22:00:00,1.86787826692,0.0,0.0,0.0,0.0,0.0,0.0,0.476567594001,0.0977487068252,0.258342283024,0.65199555074,0.368149132329
 12/18  23:00:00,1.60871849398,0.0,0.101917041571,0.0,0.00318566707646,0.105102708647,0.00318566707646,0.354654964501,0.0727432227322,0.205880856148,0.564218593295,0.291043148654
 12/18  24:00:00,1.64937439475,0.0,0.484415697451,0.0,0.0153309060561,0.499746603507,0.0153309060561,0.2493667875,0.0511475761394,0.135920781757,0.490295458973,0.207822186877
 12/19  01:00:00,1.67544049585,0.0,0.868637909854,0.0,0.0276703986787,0.896308308533,0.0276703986787,0.127454157999,0.0261420920464,0.0863692416722,0.405549025336,0.118542670266
 12/19  02:00:00,1.94361281611,0.0,1.27140168571,0.0,0.0404536026854,1.31185528839,0.0404536026854,0.0775808004993,0.0159125795464,0.0722387554862,0.37340382637,0.0775465658161
 12/19  03:00:00,2.17940623744,0.0,1.55930567591,0.0,0.0493472064025,1.60865288231,0.0493472064025,0.0498733575,0.0102295165918,0.0597152550472,0.369074506644,0.0667857193507
 12/19  04:00:00,2.53915656003,0.0,1.91715601207,0.0,0.060420647758,1.97757665983,0.060420647758,0.0498733575,0.0102295165918,0.0526110263622,0.363879322973,0.06991167677
 12/19  05:00:00,2.88769400207,0.0,2.22726723829,0.0,0.0698964771194,2.29716371541,0.0698964771194,0.0498733575,0.0102295165918,0.0631517086927,0.350133732842,0.102066971036
 12/19  06:00:00,3.10634072909,0.0,2.24283271185,0.0,0.0703199529754,2.31315266482,0.0703199529754,0.0554148394501,0.0113661300011,0.0759814879778,0.390721105274,0.244629501561
 12/19  07:00:00,3.5029296156,0.0,2.18818103496,0.0,0.0680728533288,2.25625388829,0.0680728533288,0.1163711675,0.0238688761394,0.129758030703,0.451439814432,0.510162838531
 12/19  08:00:00,3.90046709475,0.0,2.23097132319,0.0,0.069226645373,2.30019796856,0.069226645373,0.238283797001,0.0488743602322,0.207405929039,0.479688625644,0.580941414272
 12/19  09:00:00,3.77499241649,0.0,2.17758057393,0.0,0.0675327463587,2.24511332029,0.0675327463587,0.232742335,0.0477377386393,0.268690649238,0.405549025336,0.560084347987
 12/19  10:00:00,3.62342699555,0.0,2.21056003224,0.0,0.0687514423968,2.27931147463,0.0687514423968,0.127454157999,0.0261420920464,0.330033495679,0.345155015158,0.500255760036
 12/19  11:00:00,4.25911803924,0.0,2.89719967952,0.0,0.0911119246536,2.98831160417,0.0911119246536,0.105288177001,0.0215956465929,0.344876619894,0.353272489644,0.430698501932
 12/19  12:00:00,2.68612906771,0.0,1.41665806851,0.0,0.0435922281292,1.46025029663,0.0435922281292,0.105288177001,0.0215956465929,0.361119725873,0.353380722637,0.369419498976
 12/19  13:00:00,1.79787766698,0.0,0.616139766661,0.0,0.0188664894922,0.635006256153,0.0188664894922,0.105288177001,0.0215956465929,0.3518459739,0.347427908014,0.321638705323
 12/19  14:00:00,1.3095090185,0.0,0.1903850841,0.0,0.00583583754947,0.196220921649,0.00583583754947,0.105288177001,0.0215956465929,0.317847783081,0.359441770253,0.294039719924
 12/19  15:00:00,1.12455939519,0.0,0.029983860375,0.0,0.00091905852278,0.0309029188978,0.00091905852278,0.1163711675,0.0238688761394,0.292642171022,0.379681339973,0.266017921659
 12/19  16:00:00,1.26080129745,0.0,0.0760443364848,0.0,0.00233072435966,0.0783750608445,0.00233072435966,0.160703062999,0.0329617670464,0.302863615842,0.400786773637,0.270036017081
