Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/23  01:00:00,0.697134419606,5.79527425686,0.0,5.48337000126,0.0,0.160750893576,0.160750893576,0.160750893576,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.289677211322
 10/23  02:00:00,0.649050908399,6.05265587917,0.0,5.76016581634,0.0,0.168854380838,0.168854380838,0.168854380838,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.270520723413
 10/23  03:00:00,0.642022724598,6.21717524519,0.0,5.91963524296,0.0,0.173560294275,0.173560294275,0.173560294275,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.275879908641
 10/23  04:00:00,0.646905159374,6.48649454874,0.0,6.13577370801,0.0,0.179909143232,0.179909143232,0.179909143232,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.329878960083
 10/23  05:00:00,0.702180115847,6.75278399541,0.0,6.16218638614,0.0,0.180689322913,0.180689322913,0.180689322913,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.56733974555
 10/23  06:00:00,0.91395486256,7.62643621205,0.0,6.5887470808,0.0,0.193226899289,0.193226899289,0.193226899289,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.01081695685
 10/23  07:00:00,1.20187422853,7.23295705839,0.0,6.0719214426,0.0,0.178046263976,0.178046263976,0.178046263976,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.13248191718
 10/23  08:00:00,1.1455967526,7.24381790328,0.0,6.11954922618,0.0,0.17938253621,0.17938253621,0.17938253621,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.10012817423
 10/23  09:00:00,0.986990591843,7.08389962878,0.0,6.06041081308,0.0,0.177732017931,0.177732017931,0.177732017931,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.00294329565
 10/23  10:00:00,1.01705443255,8.37908834187,0.0,7.47062326426,0.0,0.219250227013,0.219250227013,0.219250227013,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.887436360943
 10/23  11:00:00,0.996560268052,7.03038751106,0.0,6.22586878962,0.0,0.182533700168,0.182533700168,0.182533700168,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.783483562152
 10/23  12:00:00,0.971195127145,6.57027132984,0.0,5.84646317347,0.0,0.171455668825,0.171455668825,0.171455668825,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.703127341259
 10/23  13:00:00,0.939056464502,6.22679936892,0.0,5.54971887367,0.0,0.162761077099,0.162761077099,0.162761077099,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.655684549153
 10/23  14:00:00,0.920562958375,5.81505471639,0.0,5.18399395658,0.0,0.152016901515,0.152016901515,0.152016901515,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.608460043483
 10/23  15:00:00,0.954488600017,5.78682905415,0.0,5.14824739621,0.0,0.150972062876,0.150972062876,0.150972062876,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.614724630412
 10/23  16:00:00,1.10250593395,5.87856236694,0.0,5.1779224128,0.0,0.151868422384,0.151868422384,0.151868422384,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.672421271842
 10/23  17:00:00,1.41967610797,7.09011939943,0.0,6.26062997983,0.0,0.183749894813,0.183749894813,0.183749894813,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.795208230442
 10/23  18:00:00,1.64148910739,6.16551497742,0.0,5.22047163241,0.0,0.153031229034,0.153031229034,0.153031229034,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.90782432043
 10/23  19:00:00,1.82253013684,5.84601424257,0.0,4.88103780209,0.0,0.143111046411,0.143111046411,0.143111046411,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.926559088303
 10/23  20:00:00,1.88563480113,5.89612485624,0.0,4.99638758882,0.0,0.146539770109,0.146539770109,0.146539770109,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.859999177828
 10/23  21:00:00,1.7207639246,6.00529163193,0.0,5.188215834,0.0,0.152164474921,0.152164474921,0.152164474921,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.778265445833
 10/23  22:00:00,1.41965947437,6.09933028016,0.0,5.4178964974,0.0,0.158909144355,0.158909144355,0.158909144355,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.64784839673
 10/23  23:00:00,1.12852096218,6.26457635499,0.0,5.72842289225,0.0,0.168029716906,0.168029716906,0.168029716906,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.506968387211
 10/23  24:00:00,0.829665119531,6.45446051127,0.0,6.07295643877,0.0,0.178161960501,0.178161960501,0.178161960501,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.357363569625
 10/24  01:00:00,0.721086892006,6.60645782385,0.0,6.29513739326,0.0,0.184703365975,0.184703365975,0.184703365975,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.289093386316
 10/24  02:00:00,0.667937272981,6.69057694676,0.0,6.39831344399,0.0,0.187740745419,0.187740745419,0.187740745419,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.270294163348
 10/24  03:00:00,0.658235787924,6.76423649883,0.0,6.46712899892,0.0,0.189773357601,0.189773357601,0.189773357601,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.27544740633
 10/24  04:00:00,0.6578094115,6.8525421146,0.0,6.50192113517,0.0,0.190813395359,0.190813395359,0.190813395359,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.329779098779
 10/24  05:00:00,0.711364562078,7.06092357385,0.0,6.4695430679,0.0,0.189873769144,0.189873769144,0.189873769144,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.56812264223
 10/24  06:00:00,0.904303801176,7.29482018519,0.0,6.25488497188,0.0,0.183575837905,0.183575837905,0.183575837905,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.01306303892
 10/24  07:00:00,1.21870209711,7.80448985848,0.0,6.64049441052,0.0,0.194874132554,0.194874132554,0.194874132554,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.13544174934
 10/24  08:00:00,1.14742981389,7.30157429873,0.0,6.17422557568,0.0,0.181215597492,0.181215597492,0.181215597492,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.10320822018
 10/24  09:00:00,0.991028105455,7.21881345161,0.0,6.19304669006,0.0,0.181769531543,0.181769531543,0.181769531543,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.00522124149
 10/24  10:00:00,1.01326467739,8.24702254409,0.0,7.33655343012,0.0,0.215460471851,0.215460471851,0.215460471851,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.889440397301
 10/24  11:00:00,0.996992651105,7.04197037993,0.0,6.23574735926,0.0,0.182966083222,0.182966083222,0.182966083222,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.785187861375
 10/24  12:00:00,0.975212073725,6.7037629196,0.0,5.97837470533,0.0,0.175472615404,0.175472615404,0.175472615404,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.70470739916
 10/24  13:00:00,0.945066474208,6.42864894773,0.0,5.74986968284,0.0,0.168771086805,0.168771086805,0.168771086805,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.657383318791
 10/24  14:00:00,0.931985332319,6.20112256729,0.0,5.56876536227,0.0,0.163439275459,0.163439275459,0.163439275459,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.609756488693
 10/24  15:00:00,0.958089141429,5.90713390713,0.0,5.26723140809,0.0,0.154572604288,0.154572604288,0.154572604288,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.616045471516
 10/24  16:00:00,1.09881623206,5.75137569433,0.0,5.04950881241,0.0,0.148178720499,0.148178720499,0.148178720499,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.673648199628
 10/24  17:00:00,1.41688715204,6.99298559113,0.0,6.16160475216,0.0,0.180960938884,0.180960938884,0.180960938884,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.797099649814
 10/24  18:00:00,1.63897696366,6.07931928192,0.0,5.13199322171,0.0,0.1505190853,0.1505190853,0.1505190853,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.910107035636
 10/24  19:00:00,1.82011835826,5.76328829929,0.0,4.79593728934,0.0,0.14069926783,0.14069926783,0.14069926783,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.928933657768
 10/24  20:00:00,1.87820945564,5.64289039502,0.0,4.74087896641,0.0,0.139114424624,0.139114424624,0.139114424624,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.862273339024
 10/24  21:00:00,1.71102483528,5.67262759031,0.0,4.85366231372,0.0,0.142425385598,0.142425385598,0.142425385598,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.780154924507
 10/24  22:00:00,1.41016327569,5.77414366693,0.0,5.09113965022,0.0,0.149412945668,0.149412945668,0.149412945668,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.649418630676
 10/24  23:00:00,1.11873964353,5.92912124749,0.0,5.39186963824,0.0,0.158248398261,0.158248398261,0.158248398261,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.508066533722
 10/24  24:00:00,0.816156101586,5.9916404356,0.0,5.60953261483,0.0,0.164652942556,0.164652942556,0.164652942556,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.3579673179
 10/25  01:00:00,0.705088270554,6.05921452684,0.0,5.74762871932,0.0,0.168704744524,0.168704744524,0.168704744524,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.289358763249
 10/25  02:00:00,0.652081163358,6.14802774989,0.0,5.85549146346,0.0,0.171884635796,0.171884635796,0.171884635796,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.270566947014
 10/25  03:00:00,0.637675151824,6.06186341816,0.0,5.76441493101,0.0,0.169212721501,0.169212721501,0.169212721501,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.275788393568
 10/25  04:00:00,0.635221675925,6.08221477233,0.0,5.73116984756,0.0,0.168225659783,0.168225659783,0.168225659783,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.330203044123
 10/25  05:00:00,0.686599919253,6.21693944515,0.0,5.6242066143,0.0,0.165109126319,0.165109126319,0.165109126319,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.569474967132
 10/25  06:00:00,0.878619370704,6.42164644222,0.0,5.37880102876,0.0,0.157891407433,0.157891407433,0.157891407433,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.01597323906
 10/25  07:00:00,1.19099922237,6.86336394107,0.0,5.69595781378,0.0,0.167171257814,0.167171257814,0.167171257814,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.13885242867
 10/25  08:00:00,1.1191852633,6.34373506974,0.0,5.21321121218,0.0,0.15297104691,0.15297104691,0.15297104691,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.10638335469
 10/25  09:00:00,0.955202454087,6.00188573327,0.0,4.97311738849,0.0,0.145943880175,0.145943880175,0.145943880175,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.00822282472
 10/25  10:00:00,0.95558644727,6.28726672246,0.0,5.37423984881,0.0,0.157782241734,0.157782241734,0.157782241734,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.891998156986
 10/25  11:00:00,0.926952020135,4.66162374668,0.0,3.8532062724,0.0,0.112925452252,0.112925452252,0.112925452252,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.787382314988
 10/25  12:00:00,0.884368324146,3.61592731733,0.0,2.88785417757,0.0,0.0846288658255,0.0846288658255,0.0846288658255,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.707392324647
 10/25  13:00:00,0.827527443958,2.43243687643,0.0,1.75103466196,0.0,0.0512320565555,0.0512320565555,0.0512320565555,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.660006268371
 10/25  14:00:00,0.797248329612,1.617949355,0.0,0.982226101812,0.0,0.0287022727518,0.0287022727518,0.0287022727518,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.613122536862
 10/25  15:00:00,0.820887735439,1.23887913661,0.0,0.59477949367,0.0,0.0173711982986,0.0173711982986,0.0173711982986,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.620242615418
 10/25  16:00:00,0.965400088661,1.21167641128,0.0,0.50517918909,0.0,0.0147625770967,0.0147625770967,0.0147625770967,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.678278539897
 10/25  17:00:00,1.27332450182,2.11179133342,0.0,1.27500624122,0.0,0.037398288656,0.037398288656,0.037398288656,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.802503903039
 10/25  18:00:00,1.51036995019,1.70225027224,0.0,0.748890833142,0.0,0.0219120718328,0.0219120718328,0.0219120718328,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.916140414525
 10/25  19:00:00,1.70182754991,1.73909506132,0.0,0.765713954963,0.0,0.0224084594849,0.0224084594849,0.0224084594849,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.934963754175
 10/25  20:00:00,1.76768273351,1.88302984408,0.0,0.975774616641,0.0,0.0285877024942,0.0285877024942,0.0285877024942,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.867517137843
 10/25  21:00:00,1.60667888086,2.12273278078,0.0,1.29878515199,0.0,0.0380794311838,0.0380794311838,0.0380794311838,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.785137276696
 10/25  22:00:00,1.30864845196,2.32047173049,0.0,1.63315809096,0.0,0.0478981219423,0.0478981219423,0.0478981219423,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.6537282535
 10/25  23:00:00,1.02287096726,2.66689239317,0.0,2.12648216872,0.0,0.0623797219903,0.0623797219903,0.0623797219903,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.511225148922
 10/25  24:00:00,0.724467563867,2.87180725172,0.0,2.48700160658,0.0,0.0729644048369,0.0729644048369,0.0729644048369,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.360665142272
 10/26  01:00:00,0.616008970567,3.02867398985,0.0,2.71491468067,0.0,0.0796254445373,0.0796254445373,0.0796254445373,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.291532264898
 10/26  02:00:00,0.565513922172,3.20418545373,0.0,2.90971748696,0.0,0.085317394611,0.085317394611,0.085317394611,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.272498627348
 10/26  03:00:00,0.555688371999,3.27465742381,0.0,2.97534362429,0.0,0.0872259416751,0.0872259416751,0.0872259416751,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.277653705937
 10/26  04:00:00,0.555237620242,3.36351252548,0.0,3.01045691499,0.0,0.0882416041011,0.0882416041011,0.0882416041011,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.332213729845
 10/26  05:00:00,0.607154551289,3.51791389441,0.0,2.92251677667,0.0,0.0856637583548,0.0856637583548,0.0856637583548,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.572139254024
 10/26  06:00:00,0.800705562517,3.77593605739,0.0,2.72905825313,0.0,0.0799775992466,0.0799775992466,0.0799775992466,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.02000562986
 10/26  07:00:00,1.10770942982,4.03493009621,0.0,2.86300417532,0.0,0.0838814652652,0.0838814652652,0.0838814652652,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.14337222227
 10/26  08:00:00,1.04425591453,3.79884025314,0.0,2.6636906131,0.0,0.0780416981317,0.0780416981317,0.0780416981317,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.11100913717
 10/26  09:00:00,0.871853615698,3.17133025466,0.0,2.13846589559,0.0,0.062595041786,0.062595041786,0.062595041786,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.01231883901
 10/26  10:00:00,0.850516240425,2.71816285534,0.0,1.80118810941,0.0,0.0527120348885,0.0527120348885,0.0527120348885,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.895946029259
 10/26  11:00:00,0.845619896504,1.89450866473,0.0,1.08143231806,0.0,0.031593328621,0.031593328621,0.031593328621,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.792041187372
 10/26  12:00:00,0.835792300351,1.96494370934,0.0,1.23318259321,0.0,0.0360528420306,0.0360528420306,0.0360528420306,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.711080301017
 10/26  13:00:00,0.81031289963,1.84742732061,0.0,1.16236361126,0.0,0.0340175122266,0.0340175122266,0.0340175122266,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.663667763253
 10/26  14:00:00,0.795615761676,1.56324285641,0.0,0.925103427868,0.0,0.0270697048162,0.0270697048162,0.0270697048162,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.615538712223
 10/26  15:00:00,0.83809674931,1.8274224714,0.0,1.18134736778,0.0,0.0345802121694,0.0345802121694,0.0345802121694,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.622218076105
 10/26  16:00:00,0.994494116529,2.20561255855,0.0,1.49715236852,0.0,0.043856604965,0.043856604965,0.043856604965,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.68024150773
 10/26  17:00:00,1.30133514251,3.06937004612,0.0,2.23118775581,0.0,0.0654089293504,0.0654089293504,0.0654089293504,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.803901101158
 10/26  18:00:00,1.53737488513,2.62727343007,0.0,1.67252438097,0.0,0.0489170067734,0.0489170067734,0.0489170067734,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.917530024522
 10/26  19:00:00,1.72988176167,2.69963649867,0.0,1.72488361826,0.0,0.0504626712437,0.0504626712437,0.0504626712437,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.936335528229
 10/26  20:00:00,1.79589757488,2.8489890848,0.0,1.94050153403,0.0,0.056802543867,0.056802543867,0.056802543867,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.868749461171
 10/26  21:00:00,1.63433939201,3.07020633921,0.0,2.24526491215,0.0,0.0657399423333,0.0657399423333,0.0657399423333,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.786131074962
 10/26  22:00:00,1.33571064897,3.24774788642,0.0,2.55985374981,0.0,0.0749603189541,0.0749603189541,0.0749603189541,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.654308750582
 10/26  23:00:00,1.04824854128,3.53701690662,0.0,2.99623054517,0.0,0.0877572960073,0.0877572960073,0.0877572960073,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.511601285925
 10/26  24:00:00,0.749762687909,3.73929979833,0.0,3.35465922124,0.0,0.0982595288784,0.0982595288784,0.0982595288784,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.360500074215
 10/27  01:00:00,0.642247099646,3.92850215409,0.0,3.61489776718,0.0,0.105863573616,0.105863573616,0.105863573616,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.291377342634
 10/27  02:00:00,0.588739810141,4.00130052514,0.0,3.70683036606,0.0,0.108543282579,0.108543282579,0.108543282579,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.272500819662
 10/27  03:00:00,0.580890432679,4.13918038047,0.0,3.83984647925,0.0,0.112428002355,0.112428002355,0.112428002355,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.27767380764
 10/27  04:00:00,0.584963506461,4.38213672108,0.0,4.0287042766,0.0,0.11796749032,0.11796749032,0.11796749032,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.332590563838
 10/27  05:00:00,0.63977040007,4.63542888397,0.0,4.03895695492,0.0,0.118279607136,0.118279607136,0.118279607136,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.57321406533
 10/27  06:00:00,0.848341277321,5.40677868814,0.0,4.35742238143,0.0,0.12761331405,0.12761331405,0.12761331405,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.02248413231
 10/27  07:00:00,1.15024276495,5.49026555429,0.0,4.31545828189,0.0,0.126414800399,0.126414800399,0.126414800399,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.14625357378
 10/27  08:00:00,1.08180565453,5.08519288933,0.0,3.94760010062,0.0,0.115591438139,0.115591438139,0.115591438139,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.11345228585
 10/27  09:00:00,0.921757693596,4.87772997808,0.0,3.84259225253,0.0,0.112499119684,0.112499119684,0.112499119684,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,1.0145922055
 10/27  10:00:00,0.929764577886,5.42219600453,0.0,4.50348406792,0.0,0.13196037235,0.13196037235,0.13196037235,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.897683219933
 10/27  11:00:00,0.914033036024,4.23209249624,0.0,3.41875943293,0.0,0.100006468141,0.100006468141,0.100006468141,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.792297904025
 10/27  12:00:00,0.885027821001,3.64671877133,0.0,2.91458980443,0.0,0.0852883626803,0.0852883626803,0.0852883626803,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.711448151784
 10/27  13:00:00,0.850528903679,3.22190952631,0.0,2.5369393477,0.0,0.0742335162759,0.0742335162759,0.0742335162759,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.663574232506
 10/27  14:00:00,0.827051859381,2.63890269478,0.0,2.00059053546,0.0,0.0585058025209,0.0585058025209,0.0585058025209,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.615711442999
 10/27  15:00:00,0.851205386263,2.27713886263,0.0,1.63099287032,0.0,0.0476888491221,0.0476888491221,0.0476888491221,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.622288964786
 10/27  16:00:00,0.994254371843,2.20061815136,0.0,1.49173173811,0.0,0.0436168602789,0.0436168602789,0.0436168602789,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.680667730949
 10/27  17:00:00,1.30067540409,3.0495716902,0.0,2.20963208363,0.0,0.0647491909324,0.0647491909324,0.0647491909324,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.805658417417
 10/27  18:00:00,1.5347011208,2.53883146059,0.0,1.58170063993,0.0,0.0462432424418,0.0462432424418,0.0462432424418,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.919911796083
 10/27  19:00:00,1.72308872739,2.47063238654,0.0,1.49323055592,0.0,0.0436696369653,0.0436696369653,0.0436696369653,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.938984478447
 10/27  20:00:00,1.78508246452,2.48258367062,0.0,1.57163163278,0.0,0.045987433502,0.045987433502,0.045987433502,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.871213948252
 10/27  21:00:00,1.62329560502,2.69540176124,0.0,1.86800247464,0.0,0.0546961553387,0.0546961553387,0.0546961553387,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.788588934509
 10/27  22:00:00,1.32854776046,3.0043142905,0.0,2.31432924829,0.0,0.0677974304469,0.0677974304469,0.0677974304469,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.656399656178
 10/27  23:00:00,1.03912257393,3.22645916228,0.0,2.68392080252,0.0,0.0786313286599,0.0786313286599,0.0786313286599,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.513353284226
 10/27  24:00:00,0.741124528987,3.44447543933,0.0,3.05899714887,0.0,0.089621369957,0.089621369957,0.089621369957,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.361337787596
 10/28  01:00:00,0.642236938711,3.79899977521,0.0,3.47779180356,0.0,0.101906388605,0.101906388605,0.101906388605,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.298980927376
 10/28  02:00:00,0.598556983002,4.24983187779,0.0,3.94961576415,0.0,0.115749217013,0.115749217013,0.115749217013,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.278246774222
 10/28  03:00:00,0.588206880136,4.34569793205,0.0,4.04020431142,0.0,0.11837904564,0.11837904564,0.11837904564,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.283833527046
 10/28  04:00:00,0.591841334792,4.53590495319,0.0,4.17080858647,0.0,0.122174163036,0.122174163036,0.122174163036,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.344254486076
 10/28  05:00:00,0.651959656889,4.94360186119,0.0,4.31312944569,0.0,0.126372171354,0.126372171354,0.126372171354,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.607214551778
 10/28  06:00:00,0.853768918231,5.30542938565,0.0,4.17805519513,0.0,0.122415442743,0.122415442743,0.122415442743,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.10050201612
 10/28  07:00:00,1.17740450994,5.79042546349,0.0,4.52109438246,0.0,0.132415183466,0.132415183466,0.132415183466,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.24077738241
 10/28  08:00:00,1.11357999834,5.16162968338,0.0,3.92556832662,0.0,0.114928481052,0.114928481052,0.114928481052,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.21192085389
 10/28  09:00:00,0.935940150807,3.91784685456,0.0,2.79213109097,0.0,0.0816505184287,0.0816505184287,0.0816505184287,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.10517024353
 10/28  10:00:00,0.919030175713,3.40034914816,0.0,2.40337925024,0.0,0.0703097408878,0.0703097408878,0.0703097408878,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.975941181247
 10/28  11:00:00,0.898163766719,1.96501250946,0.0,1.08545722199,0.0,0.031648439317,0.031648439317,0.031648439317,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.858520128181
 10/28  12:00:00,0.862456872205,1.30228837642,0.0,0.512077834269,0.0,0.0149069077935,0.0149069077935,0.0149069077935,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.769529727043
 10/28  13:00:00,0.824008692487,0.87811998612,0.0,0.141991436885,0.0,0.00412527256919,0.00412527256919,0.00412527256919,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.714732603137
 10/28  14:00:00,0.807671629035,0.684788432506,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.662187716182
 10/28  15:00:00,0.849851005932,1.01123833006,0.0,0.318587917762,0.0,0.00927549593571,0.00927549593571,0.00927549593571,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.668793384776
 10/28  16:00:00,1.00192769617,1.2913188815,0.0,0.526479962797,0.0,0.0153722653627,0.0153722653627,0.0153722653627,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.736620236402
 10/28  17:00:00,1.30785542758,2.15473624847,0.0,1.24875077595,0.0,0.0365772842015,0.0365772842015,0.0365772842015,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.871704283365
 10/28  18:00:00,1.55619723894,2.18457764907,0.0,1.14252874323,0.0,0.0334290450452,0.0334290450452,0.0334290450452,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,1.00482988127
 10/28  19:00:00,1.75068932146,2.33725331411,0.0,1.26568525817,0.0,0.0370254768368,0.0370254768368,0.0370254768368,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.03315070376
