Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/16  03:00:00,0.511336961404,1.85641707848,0.0,1.55718910489,0.0,0.0428745310801,0.0428745310801,0.0428745310801,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.27756788001
 10/16  04:00:00,0.514892077114,2.09090086245,0.0,1.73956944681,0.0,0.0478960609725,0.0478960609725,0.0478960609725,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.330489534989
 10/16  05:00:00,0.570398935681,2.36238829505,0.0,1.7763279296,0.0,0.048908142747,0.048908142747,0.048908142747,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.562802501738
 10/16  06:00:00,0.763328546904,2.57039676198,0.0,1.54723942221,0.0,0.0426005836334,0.0426005836334,0.0426005836334,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.99628516537
 10/16  07:00:00,1.07112951463,2.86162118698,0.0,1.71797700336,0.0,0.0473015500779,0.0473015500779,0.0473015500779,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.115090485
 10/16  08:00:00,1.0020597641,2.40949585792,0.0,1.30189870176,0.0,0.0358455477094,0.0358455477094,0.0358455477094,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.08345665329
 10/16  09:00:00,0.836574747495,2.00041480512,0.0,0.992114591573,0.0,0.0273161735835,0.0273161735835,0.0273161735835,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.987754693492
 10/16  10:00:00,0.818237646986,1.63801655659,0.0,0.742135986091,0.0,0.02043344145,0.02043344145,0.02043344145,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.874851853828
 10/16  11:00:00,0.814026567883,0.794878070229,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.773842910937
 10/16  12:00:00,0.79973945832,0.716509363534,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.695828548426
 10/16  13:00:00,0.776295387403,0.670665391413,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.649269445315
 10/16  14:00:00,0.76854605686,0.625354419115,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.602753702791
 10/16  15:00:00,0.803516537141,0.632513862551,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.608656835028
 10/16  16:00:00,0.950637511564,0.692697235891,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.664478553593
 10/16  17:00:00,1.23592621316,0.81876258772,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.784481398563
 10/16  18:00:00,1.48845787836,0.932671275524,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.89545225095
 10/16  19:00:00,1.67941909043,0.951979510722,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.913562158543
 10/16  20:00:00,1.73909503102,0.887530994407,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.847792904815
 10/16  21:00:00,1.56859944968,0.806492003266,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.767681651175
 10/16  22:00:00,1.26075033002,0.673845413209,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.640260027178
 10/16  23:00:00,0.960491245274,0.531757788507,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.50257271298
 10/16  24:00:00,0.65150315903,0.380616659287,0.0,0.0,0.0,0.0,0.0,0.0,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.356476156418
 10/17  01:00:00,0.53638352603,0.312484536801,0.0,0.0,0.0,0.0,0.0,0.0,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.290257492526
 10/17  02:00:00,0.480196527561,0.294302039785,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.27233270037
 10/17  03:00:00,0.468462430324,0.299336154647,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.277676061066
 10/17  04:00:00,0.466996016141,0.352088265438,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.331246384791
 10/17  05:00:00,0.521490792934,0.58765689824,0.0,0.0,0.0,0.0,0.0,0.0,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.56439903452
 10/17  06:00:00,0.720727963271,1.02644966378,0.0,0.0,0.0,0.0,0.0,0.0,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.999577489383
 10/17  07:00:00,1.02382796455,1.14756585089,0.0,0.0,0.0,0.0,0.0,0.0,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.11901215227
 10/17  08:00:00,0.966214216395,1.11142552821,0.0,0.0,0.0,0.0,0.0,0.0,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.08728502534
 10/17  09:00:00,0.81208786407,1.11456571079,0.0,0.102758903664,0.0,0.0028292901582,0.0028292901582,0.0028292901582,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.991261287074
 10/17  10:00:00,0.817806349241,1.62561027503,0.0,0.726471391459,0.0,0.020002143705,0.020002143705,0.020002143705,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.878110166896
 10/17  11:00:00,0.838799085793,1.6979984403,0.0,0.899729840017,0.0,0.0247725179096,0.0247725179096,0.0247725179096,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.777233440986
 10/17  12:00:00,0.817270461903,1.35504143884,0.0,0.636720381285,0.0,0.0175310035827,0.0175310035827,0.0175310035827,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.697640242443
 10/17  13:00:00,0.791597482471,1.22771128596,0.0,0.555767144765,0.0,0.0153020950678,0.0153020950678,0.0153020950678,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.650548195098
 10/17  14:00:00,0.784044023584,1.1897022872,0.0,0.562881139993,0.0,0.0154979667243,0.0154979667243,0.0154979667243,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.604220430883
 10/17  15:00:00,0.819564444319,1.21715427191,0.0,0.58285479946,0.0,0.0160479071785,0.0160479071785,0.0160479071785,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.610442444929
 10/17  16:00:00,0.961956868508,1.10585482622,0.0,0.411115383966,0.0,0.0113193569439,0.0113193569439,0.0113193569439,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.666520759954
 10/17  17:00:00,1.25062787656,1.35505584123,0.0,0.533959660795,0.0,0.0147016634013,0.0147016634013,0.0147016634013,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.786814991277
 10/17  18:00:00,1.49450451888,1.15513415339,0.0,0.2196120287,0.0,0.00604664052715,0.00604664052715,0.00604664052715,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.898303100121
 10/17  19:00:00,1.67941909043,0.954836724935,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.916419372756
 10/17  20:00:00,1.73909503102,0.890563650348,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.850825560756
 10/17  21:00:00,1.56859944968,0.809469240161,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.770658888069
 10/17  22:00:00,1.266139993,0.87256465247,0.0,0.195750816861,0.0,0.00538966298642,0.00538966298642,0.00538966298642,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.643228449578
 10/17  23:00:00,0.985815821423,1.45463171073,0.0,0.919780416748,0.0,0.0253245761487,0.0253245761487,0.0253245761487,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.505666218455
 10/17  24:00:00,0.699922554454,2.14185061562,0.0,1.75857678485,0.0,0.0484193954234,0.0484193954234,0.0484193954234,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.359133327906
 10/18  01:00:00,0.600100783403,2.62797895531,0.0,2.31419018411,0.0,0.0637172573726,0.0637172573726,0.0637172573726,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.291561726923
 10/18  02:00:00,0.55392407334,2.97277444587,0.0,2.67776062207,0.0,0.0737275457784,0.0737275457784,0.0737275457784,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.273044484382
 10/18  03:00:00,0.55829131193,3.56190262972,0.0,3.26255593282,0.0,0.0898288816067,0.0898288816067,0.0898288816067,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.277686603319
 10/18  04:00:00,0.559382447201,3.70697023746,0.0,3.35544530193,0.0,0.0923864310594,0.0923864310594,0.0923864310594,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.330683054886
 10/18  05:00:00,0.619797360725,4.15781703449,0.0,3.57046275366,0.0,0.0983065677903,0.0983065677903,0.0983065677903,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.564096417111
 10/18  06:00:00,0.82939504911,4.97405307918,0.0,3.946753419,0.0,0.108667085839,0.108667085839,0.108667085839,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.00042748578
 10/18  07:00:00,1.12301945836,4.75115810146,0.0,3.60260298057,0.0,0.0991914938109,0.0991914938109,0.0991914938109,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.12000142227
 10/18  08:00:00,1.06337007138,4.64069464965,0.0,3.52866923678,0.0,0.0971558549881,0.0971558549881,0.0971558549881,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.08788491001
 10/18  09:00:00,0.910495468509,4.6891449131,0.0,3.67689127571,0.0,0.101236894597,0.101236894597,0.101236894597,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.991708117335
 10/18  10:00:00,0.917409769224,5.242927856,0.0,4.34403539737,0.0,0.119605563687,0.119605563687,0.119605563687,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.877863741952
 10/18  11:00:00,0.939704446382,5.36196183706,0.0,4.56457990778,0.0,0.125677878499,0.125677878499,0.125677878499,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.776346769982
 10/18  12:00:00,0.898164626955,4.29202464588,0.0,3.57477029796,0.0,0.0984251686343,0.0984251686343,0.0984251686343,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.696573532816
 10/18  13:00:00,0.849141016524,3.31709364784,0.0,2.64572969425,0.0,0.072845629121,0.072845629121,0.072845629121,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.649968007482
 10/18  14:00:00,0.820009391122,2.49579543488,0.0,1.86913165918,0.0,0.0514633342623,0.0514633342623,0.0514633342623,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.604063059376
 10/18  15:00:00,0.842274591099,2.04228312273,0.0,1.40767998692,0.0,0.038758053958,0.038758053958,0.038758053958,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.610746108284
 10/18  16:00:00,0.985766388526,1.97138110784,0.0,1.27586945193,0.0,0.0351288769612,0.0351288769612,0.0351288769612,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.667292973614
 10/18  17:00:00,1.28611285545,2.64577417039,0.0,1.82276261955,0.0,0.0501866422892,0.0501866422892,0.0501866422892,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.788730361675
 10/18  18:00:00,1.52532984512,2.27676255783,0.0,1.33917790997,0.0,0.0368719667653,0.0368719667653,0.0368719667653,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.900365623291
 10/18  19:00:00,1.72355538936,2.56105608735,0.0,1.60301610544,0.0,0.044136298937,0.044136298937,0.044136298937,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.919622629729
 10/18  20:00:00,1.78598317889,2.59629163421,0.0,1.70296236888,0.0,0.0468881478708,0.0468881478708,0.0468881478708,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.853591175739
 10/18  21:00:00,1.62390332232,2.82025386729,0.0,2.0086187711,0.0,0.0553038726379,0.0553038726379,0.0553038726379,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.772824744094
 10/18  22:00:00,1.33414544815,3.34379849896,0.0,2.66568695757,0.0,0.0733951181353,0.0733951181353,0.0733951181353,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.644526155353
 10/18  23:00:00,1.05137690526,3.83554681298,0.0,3.30093778174,0.0,0.0908856599835,0.0908856599835,0.0908856599835,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.505423955711
 10/18  24:00:00,0.749816172137,3.95280251968,0.0,3.57069684547,0.0,0.0983130131068,0.0983130131068,0.0983130131068,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.357965171343
 10/19  01:00:00,0.649453156432,4.41922496404,0.0,4.1066524139,0.0,0.113069630401,0.113069630401,0.113069630401,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.290345505871
 10/19  02:00:00,0.601311515736,4.69247758847,0.0,4.39885720665,0.0,0.121114988174,0.121114988174,0.121114988174,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.271651042406
 10/19  03:00:00,0.59442344005,4.87327100655,0.0,4.57486314243,0.0,0.125961009727,0.125961009727,0.125961009727,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.276747770543
 10/19  04:00:00,0.593478909501,4.94464957961,0.0,4.59381778721,0.0,0.126482893359,0.126482893359,0.126482893359,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.329989911752
 10/19  05:00:00,0.647463523763,5.16290513424,0.0,4.57528884906,0.0,0.125972730829,0.125972730829,0.125972730829,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.564358421463
 10/19  06:00:00,0.852135231535,5.80156317866,0.0,4.7726694914,0.0,0.131407268264,0.131407268264,0.131407268264,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.00202151286
 10/19  07:00:00,1.15219136705,5.81284895937,0.0,4.66211727114,0.0,0.128363402501,0.128363402501,0.128363402501,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.12217798962
 10/19  08:00:00,1.07234581068,4.96878464366,0.0,3.85466518564,0.0,0.106131594285,0.106131594285,0.106131594285,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.08997895515
 10/19  09:00:00,0.891937442709,4.01710797442,0.0,3.00286977962,0.0,0.0826788687974,0.0826788687974,0.0826788687974,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.993692674741
 10/19  10:00:00,0.870224464962,3.53131189695,0.0,2.63028040448,0.0,0.0724202594259,0.0724202594259,0.0724202594259,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.880002775797
 10/19  11:00:00,0.852629326432,2.20140439371,0.0,1.40203970788,0.0,0.0386027585488,0.0386027585488,0.0386027585488,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.778329526545
 10/19  12:00:00,0.818114810407,1.38788759052,0.0,0.66738684592,0.0,0.0183753520867,0.0183753520867,0.0183753520867,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.699819929495
 10/19  13:00:00,0.782001520481,0.882567969139,0.0,0.207244908269,0.0,0.00570613307843,0.00570613307843,0.00570613307843,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.653927114771
 10/19  14:00:00,0.76854605686,0.630152845527,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.607552129202
 10/19  15:00:00,0.803516537141,0.637651548233,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.613794520711
 10/19  16:00:00,0.950637511564,0.698912267066,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.670693584768
 10/19  17:00:00,1.25328243198,1.4568948798,0.0,0.630372255169,0.0,0.0173562188185,0.0173562188185,0.0173562188185,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.792241435471
 10/19  18:00:00,1.50040818194,1.37547631802,0.0,0.434031161974,0.0,0.0119503035857,0.0119503035857,0.0119503035857,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.904226131474
 10/19  19:00:00,1.69648569396,1.58117541314,0.0,0.619853521494,0.0,0.0170666035287,0.0170666035287,0.0170666035287,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.922904539468
 10/19  20:00:00,1.77097085969,2.05429516767,0.0,1.15771979014,0.0,0.0318758286765,0.0318758286765,0.0318758286765,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.856837287945
 10/19  21:00:00,1.61093047745,2.3518137906,0.0,1.53744924025,0.0,0.0423310277656,0.0423310277656,0.0423310277656,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.775554198258
 10/19  22:00:00,1.32391833136,2.97454602,0.0,2.29424138275,0.0,0.0631680013436,0.0631680013436,0.0631680013436,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.64671925122
 10/19  23:00:00,1.04430005564,3.58028071653,0.0,3.04390889199,0.0,0.0838088103655,0.0838088103655,0.0838088103655,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.507186749011
 10/19  24:00:00,0.75502425779,4.14253421451,0.0,3.75985283227,0.0,0.103521098759,0.103521098759,0.103521098759,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.358540879363
 10/20  01:00:00,0.652582218438,4.53340493245,0.0,4.22029893414,0.0,0.116198692407,0.116198692407,0.116198692407,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.290878954038
 10/20  02:00:00,0.609298370888,4.98284637335,0.0,4.68893720314,0.0,0.129101843326,0.129101843326,0.129101843326,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.271939830801
 10/20  03:00:00,0.601984925769,5.14833858207,0.0,4.84949385866,0.0,0.133522495446,0.133522495446,0.133522495446,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.277184629828
 10/20  04:00:00,0.604018362684,5.32779201728,0.0,4.97660731877,0.0,0.137022346542,0.137022346542,0.137022346542,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.330342817858
 10/20  05:00:00,0.666151872317,5.84288440075,0.0,5.25404362544,0.0,0.144661079382,0.144661079382,0.144661079382,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.565582911586
 10/20  06:00:00,0.879780473303,6.80843572168,0.0,5.77673573305,0.0,0.159052510033,0.159052510033,0.159052510033,0.1473323805,0.032099971875,0.134040371138,0.390143239758,1.00482781423
 10/20  07:00:00,1.16724650591,6.36237228433,0.0,5.20891504633,0.0,0.143418541362,0.143418541362,0.143418541362,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.12490353938
 10/20  08:00:00,1.0908071481,5.64217568446,0.0,4.52517499112,0.0,0.124592931707,0.124592931707,0.124592931707,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.09286019046
 10/20  09:00:00,0.908446265051,4.61908864407,0.0,3.60246486877,0.0,0.0991876911394,0.0991876911394,0.0991876911394,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.996078255242
 10/20  10:00:00,0.886313019705,4.11752716376,0.0,3.21461151033,0.0,0.0885088141686,0.0885088141686,0.0885088141686,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.881886936764
 10/20  11:00:00,0.879090134866,3.16392766277,0.0,2.36308771379,0.0,0.0650635669823,0.0650635669823,0.0650635669823,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.77980478969
 10/20  12:00:00,0.855643893636,2.75189154365,0.0,2.03043101336,0.0,0.0559044353154,0.0559044353154,0.0559044353154,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.700779715181
 10/20  13:00:00,0.819405570383,2.24110704361,0.0,1.5657479057,0.0,0.0431101829803,0.0431101829803,0.0431101829803,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.653963191805
 10/20  14:00:00,0.814974217154,2.31614671565,0.0,1.68625576885,0.0,0.0464281602944,0.0464281602944,0.0464281602944,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.607290230481
 10/20  15:00:00,0.853660722001,2.45901106109,0.0,1.82122057945,0.0,0.05014418486,0.05014418486,0.05014418486,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.613933454111
 10/20  16:00:00,1.00278967812,2.59323441299,0.0,1.89414982532,0.0,0.0521521665552,0.0521521665552,0.0521521665552,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.670865905375
 10/20  17:00:00,1.30927483641,3.4908043889,0.0,2.66399827834,0.0,0.073348623249,0.073348623249,0.073348623249,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.792524921409
 10/20  18:00:00,1.54552317806,3.01404732081,0.0,2.07259323264,0.0,0.057065299706,0.057065299706,0.057065299706,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.904235063591
 10/20  19:00:00,1.73274607912,2.89813618967,0.0,1.93681898533,0.0,0.0533269886891,0.0533269886891,0.0533269886891,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.922899852162
 10/20  20:00:00,1.79717554258,3.00619882094,0.0,2.10946539912,0.0,0.0580805115662,0.0580805115662,0.0580805115662,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.856995332224
 10/20  21:00:00,1.63161436349,3.1033274221,0.0,2.2886812931,0.0,0.0630149138121,0.0630149138121,0.0630149138121,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.775835776908
 10/20  22:00:00,1.33236133504,3.28114123944,0.0,2.60088854617,0.0,0.071611005021,0.071611005021,0.071611005021,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.646667307233
 10/20  23:00:00,1.04288694187,3.52852368152,0.0,2.99258505666,0.0,0.0823956965912,0.0823956965912,0.0823956965912,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.506753549331
 10/20  24:00:00,0.743981765171,3.74153211676,0.0,3.35879307108,0.0,0.0924786061409,0.0924786061409,0.0924786061409,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.358598542806
 10/21  01:00:00,0.639582688301,3.92480487442,0.0,3.604805565,0.0,0.0992521381951,0.0992521381951,0.0992521381951,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.297772265147
 10/21  02:00:00,0.585324532226,4.02260957966,0.0,3.72337579985,0.0,0.102516766238,0.102516766238,0.102516766238,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.277264440398
 10/21  03:00:00,0.578697559513,4.25851546704,0.0,3.95411320844,0.0,0.108869725017,0.108869725017,0.108869725017,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.282742165028
 10/21  04:00:00,0.588388092273,4.67511527752,0.0,4.31190544345,0.0,0.118720920516,0.118720920516,0.118720920516,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.342367953426
 10/21  05:00:00,0.640050877703,4.77994401809,0.0,4.15727339061,0.0,0.114463392169,0.114463392169,0.114463392169,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.599412763766
 10/21  06:00:00,0.856909454537,5.66799653234,0.0,4.56015255916,0.0,0.125555979048,0.125555979048,0.125555979048,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.08097179878
 10/21  07:00:00,1.16028653185,5.43396315657,0.0,4.18755721671,0.0,0.115297205377,0.115297205377,0.115297205377,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.21785224124
 10/21  08:00:00,1.10553583385,5.09582422443,0.0,3.88200381532,0.0,0.106884316562,0.106884316562,0.106884316562,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.18967990624
 10/21  09:00:00,0.945826367007,4.43031724869,0.0,3.32458460232,0.0,0.0915367346287,0.0915367346287,0.0915367346287,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.08518712631
 10/21  10:00:00,0.930561368791,3.95168420472,0.0,2.97243625749,0.0,0.0818409339657,0.0818409339657,0.0818409339657,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.958219230567
 10/21  11:00:00,0.915088290822,2.62847063072,0.0,1.76415432481,0.0,0.0485729634197,0.0485729634197,0.0485729634197,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.843281146614
 10/21  12:00:00,0.880561137195,1.97583769477,0.0,1.198955121,0.0,0.033011172784,0.033011172784,0.033011172784,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.756201758663
 10/21  13:00:00,0.840452094501,1.47107006296,0.0,0.747047609751,0.0,0.020568674583,0.020568674583,0.020568674583,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.702626507114
 10/21  14:00:00,0.819254207096,1.09472792474,0.0,0.420675489807,0.0,0.0115825780605,0.0115825780605,0.0115825780605,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.651451718613
 10/21  15:00:00,0.853522271099,1.15175302542,0.0,0.470222176791,0.0,0.0129467611031,0.0129467611031,0.0129467611031,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.65767382111
 10/21  16:00:00,1.00139550495,1.29163863445,0.0,0.538986693845,0.0,0.0148400741339,0.0148400741339,0.0148400741339,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.724433258309
 10/21  17:00:00,1.3054104551,2.13087851468,0.0,1.23967452483,0.0,0.0341323117259,0.0341323117259,0.0341323117259,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.856922800691
 10/21  18:00:00,1.55407806779,2.16211926637,0.0,1.13716449552,0.0,0.031309873896,0.031309873896,0.031309873896,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.987735746282
 10/21  19:00:00,1.74781391648,2.29439628997,0.0,1.24031956732,0.0,0.0341500718644,0.0341500718644,0.0341500718644,0.643897005317,0.140288751807,0.354604366405,0.557761721092,1.01565937047
 10/21  20:00:00,1.82190511401,2.72639985993,0.0,1.7416996573,0.0,0.0479547126644,0.0479547126644,0.0479547126644,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.944962113036
 10/21  21:00:00,1.66140660533,2.96591075394,0.0,2.07749633367,0.0,0.057200298183,0.057200298183,0.057200298183,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.849604068177
 10/21  22:00:00,1.3704562772,3.69534820647,0.0,2.95688421886,0.0,0.0814127352573,0.0814127352573,0.0814127352573,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.70487860158
 10/21  23:00:00,1.07787761736,4.27160043283,0.0,3.69921451692,0.0,0.101851526754,0.101851526754,0.101851526754,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.543200840385
 10/21  24:00:00,0.778526697739,4.77127196215,0.0,4.37469980779,0.0,0.120449855632,0.120449855632,0.120449855632,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.372431651499
