Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/05  24:00:00,0.579405810758,0.315028318573,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.292885792476
 10/06  01:00:00,0.482147164029,0.270052239614,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.249664805659
 10/06  02:00:00,0.437377392274,0.347466577334,0.0,0.0864481474278,0.0,0.00262040325913,0.00262040325913,0.00262040325913,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.240867371996
 10/06  03:00:00,0.434483854561,0.633369270065,0.0,0.3681944239,0.0,0.0110889425163,0.0110889425163,0.0110889425163,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.24530743951
 10/06  04:00:00,0.447575366045,1.12830262255,0.0,0.827781968319,0.0,0.0246625645578,0.0246625645578,0.0246625645578,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.281403741518
 10/06  05:00:00,0.506818679889,1.60861327523,0.0,1.14569926865,0.0,0.0337319773907,0.0337319773907,0.0337319773907,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.441581068437
 10/06  06:00:00,0.705923189885,2.74467448863,0.0,1.98036457196,0.0,0.0577498320404,0.0577498320404,0.0577498320404,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.739661804486
 10/06  07:00:00,0.960147995541,2.08760767501,0.0,1.24328813355,0.0,0.0355025580571,0.0355025580571,0.0355025580571,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.818129075585
 10/06  08:00:00,0.894266152196,1.82136675786,0.0,1.00520858238,0.0,0.0284386328704,0.0284386328704,0.0284386328704,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.794015649381
 10/06  09:00:00,0.764686736503,1.3176288526,0.0,0.572515326513,0.0,0.0161284733585,0.0161284733585,0.0161284733585,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.726268445828
 10/06  10:00:00,0.756884383723,1.13595572497,0.0,0.468638544592,0.0,0.0132894334232,0.0132894334232,0.0132894334232,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.648028895038
 10/06  11:00:00,0.759809562225,0.596357684386,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.577063489642
 10/06  12:00:00,0.745948725885,0.53877895217,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.519809774489
 10/06  13:00:00,0.721644358099,0.505834020396,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.486208899188
 10/06  14:00:00,0.712445698596,0.474190999107,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.453460819884
 10/06  15:00:00,0.744490392977,0.477900927545,0.0,0.0,0.0,0.0,0.0,0.0,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.456018415099
 10/06  16:00:00,0.879292011436,0.519301101664,0.0,0.0,0.0,0.0,0.0,0.0,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.493417924641
 10/06  17:00:00,1.13465608233,0.607137833725,0.0,0.0,0.0,0.0,0.0,0.0,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.575693910223
 10/06  18:00:00,1.35506428719,0.686671902404,0.0,0.0,0.01399279984,0.00550978568103,0.019502585521,0.00550978568103,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.65253329198
 10/06  19:00:00,1.48290876517,0.701501277762,0.0,0.0,0.0133431769696,0.00530630894479,0.0186494859143,0.00530630894479,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.666263518724
 10/06  20:00:00,1.50537276534,0.658987848516,0.0,0.0,0.0,0.0,0.0,0.0,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.622538662244
 10/06  21:00:00,1.36569706192,0.603120050887,0.0,0.0,0.0,0.0,0.0,0.0,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.56752181838
 10/06  22:00:00,1.10232412894,0.514086082699,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.483280374522
 10/06  23:00:00,0.842720250373,0.418459341696,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.391689754501
 10/06  24:00:00,0.579405810758,0.316716726229,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.294574200132
 10/07  01:00:00,0.486094188105,0.273285073241,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.252897639286
 10/07  02:00:00,0.437368227442,0.262586182091,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.242435124181
 10/07  03:00:00,0.424760316217,0.267628446888,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.247761040233
 10/07  04:00:00,0.434072148338,0.592062726967,0.0,0.284054500981,0.0,0.00848819123498,0.00848819123498,0.00848819123498,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.288891313277
 10/07  05:00:00,0.493376527675,1.03109254834,0.0,0.545489416349,0.0,0.0161931325769,0.0161931325769,0.0161931325769,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.464270193847
 10/07  06:00:00,0.717148209767,2.78957935007,0.0,1.97314285871,0.0,0.058349339705,0.058349339705,0.058349339705,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.791788379174
 10/07  07:00:00,0.977922905868,2.03017097651,0.0,1.12338173535,0.0,0.0321161064643,0.0321161064643,0.0321161064643,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.880598775282
 10/07  08:00:00,0.914227236085,1.45131281984,0.0,0.570846753484,0.0,0.0159624158672,0.0159624158672,0.0159624158672,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.858323540261
 10/07  09:00:00,0.793589321611,0.803611323373,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.784766243116
 10/07  10:00:00,0.794511179589,0.715287478271,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.695999192929
 10/07  11:00:00,0.812298321744,0.634183700626,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.614889505882
 10/07  12:00:00,0.793759231976,0.57027792097,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.551308743289
 10/07  13:00:00,0.765232390613,0.531692622241,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.512067501033
 10/07  14:00:00,0.774135387604,0.49536490327,0.0,0.0,0.0161894006348,0.00637471619847,0.0225641168333,0.00637471619847,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.474634724048
 10/07  15:00:00,0.881957840763,0.500947674226,0.0,0.0,0.0724345896031,0.0279738853273,0.10040847493,0.0279738853273,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.47906516178
 10/07  16:00:00,1.07991744482,0.549959074535,0.0,0.0,0.119507192495,0.0452003216414,0.164707514137,0.0452003216414,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.524075897513
 10/07  17:00:00,1.40525866151,0.647002101654,0.0,0.0,0.171155216848,0.0640954321205,0.235250648968,0.0640954321205,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.615558178152
 10/07  18:00:00,1.66328041445,0.741505017372,0.0,0.0,0.213467542279,0.0799408549624,0.293408397241,0.0799408549624,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.707366406948
 10/07  19:00:00,1.7930713288,0.763200327167,0.0,0.0,0.213729838936,0.080837456412,0.294567295348,0.080837456412,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.72796256813
 10/07  20:00:00,1.73397454868,0.714497886517,0.0,0.0,0.13763475089,0.0561116621151,0.193746413005,0.0561116621151,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.678048700245
 10/07  21:00:00,1.50004592712,0.647599836446,0.0,0.0,0.0701449457814,0.0285970619434,0.0987420077248,0.0285970619434,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.612001603939
 10/07  22:00:00,1.13624757738,0.545613822537,0.0,0.0,0.00399964153268,0.00163059498283,0.00563023651551,0.00163059498283,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.514808114359
 10/07  23:00:00,0.858255095709,0.436329295813,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.409559708619
 10/07  24:00:00,0.585979493835,0.31958794195,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.297445415854
 10/08  01:00:00,0.486094188105,0.269915432744,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0808939904472,0.295964034658,0.249527998788
 10/08  02:00:00,0.437368227442,0.259986918319,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0669865497656,0.292532567589,0.239835860409
 10/08  03:00:00,0.424760316217,0.267331047397,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0584963990226,0.288414807107,0.247463640742
 10/08  04:00:00,0.428192818811,0.389429503941,0.0,0.0814890471217,0.0,0.00260886170817,0.00260886170817,0.00260886170817,0.0520899489501,0.0106841611372,0.0702149478515,0.277519899164,0.28882354411
 10/08  05:00:00,0.494084061537,1.02912744476,0.0,0.542231899156,0.0,0.0169006664387,0.0169006664387,0.0169006664387,0.0564307796917,0.0115745078986,0.0844132045768,0.309689902932,0.465562607469
 10/08  06:00:00,0.70632489457,2.3949303684,0.0,1.57543218221,0.0,0.0475260245081,0.0475260245081,0.0475260245081,0.117202390125,0.0240393680143,0.144665883356,0.357816228567,0.794850074006
 10/08  07:00:00,0.967598486735,1.67106089135,0.0,0.760674199891,0.0,0.0217916873316,0.0217916873316,0.0217916873316,0.238745624291,0.0489690718787,0.232810552045,0.380206551189,0.884196225575
 10/08  08:00:00,0.904312278461,1.10075971065,0.0,0.216760765378,0.0,0.00604745824353,0.00604745824353,0.00604745824353,0.212700626542,0.0436269885822,0.305419527453,0.321442677641,0.861856419178
 10/08  09:00:00,0.793589321611,0.804553438517,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.379392365529,0.273573712036,0.785708358261
 10/08  10:00:00,0.794511179589,0.714207936586,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.40003611027,0.280007712789,0.694919651243
 10/08  11:00:00,0.812298321744,0.631677586543,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.417737465747,0.280093499466,0.612383391799
 10/08  12:00:00,0.793759231976,0.566414287419,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.403916643199,0.275375232247,0.547445109738
 10/08  13:00:00,0.859429342601,0.530012698563,0.0,0.0,0.0687605194402,0.0254364325479,0.0941969519881,0.0254364325479,0.0824757707912,0.0169165857393,0.365867480721,0.284897553362,0.510387577355
 10/08  14:00:00,1.00181705087,0.496720344277,0.0,0.0,0.184456790259,0.0657889898372,0.250245780096,0.0657889898372,0.0824757707912,0.0169165857393,0.336164252333,0.300939661907,0.475990165054
 10/08  15:00:00,1.16623841234,0.502552014424,0.0,0.0,0.284387483411,0.100301563098,0.384689046509,0.100301563098,0.0868166148324,0.0178069352286,0.344182751906,0.317668063866,0.480669501978
 10/08  16:00:00,1.37181256621,0.55180178961,0.0,0.0,0.338777394002,0.11782524152,0.456602635522,0.11782524152,0.108520702043,0.0222586690357,0.393609915605,0.375745644,0.525918612588
 10/08  17:00:00,1.72221824916,0.649299003928,0.0,0.0,0.409715727793,0.14249450883,0.552210236622,0.14249450883,0.177974007208,0.0365042199465,0.4839838786,0.456470906786,0.617855080427
 10/08  18:00:00,1.92300111009,0.744235296134,0.0,0.0,0.410367603746,0.142761489143,0.553129092889,0.142761489143,0.325562172626,0.0667760071072,0.436869206105,0.495589631367,0.71009668571
 10/08  19:00:00,2.04749976953,0.766010588467,0.0,0.0,0.408509763479,0.140485972597,0.548995736076,0.140485972597,0.512217801418,0.105060912393,0.354604366405,0.511545953236,0.73077282943
 10/08  20:00:00,2.00712079972,0.717072612735,0.0,0.0,0.342952206409,0.123940457643,0.466892664052,0.123940457643,0.564307796917,0.115745078986,0.315968037806,0.529132221962,0.680623426463
 10/08  21:00:00,1.723970724,0.649853081325,0.0,0.0,0.231508381645,0.091158422961,0.322666804606,0.091158422961,0.473150404541,0.0970478079074,0.299251766429,0.516778940515,0.614254848817
 10/08  22:00:00,1.32735674708,0.547338796026,0.0,0.0,0.139760931542,0.0569784746719,0.196739406213,0.0569784746719,0.355948014416,0.073008439893,0.239379940853,0.447205945701,0.516533087849
 10/08  23:00:00,0.948658295369,0.434996355877,0.0,0.0,0.0642211727783,0.0261820268811,0.0904031996595,0.0261820268811,0.247427245876,0.0507497708572,0.156389433469,0.388613645507,0.408226768683
 10/08  24:00:00,0.585979493835,0.315688413098,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0977577511306,0.321442677641,0.293545887001
 10/09  01:00:00,0.482147164029,0.265380265425,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.244992831469
 10/09  02:00:00,0.434756989015,0.255399429161,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.235248371251
 10/09  03:00:00,0.423394912045,0.261583869001,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.241716462346
 10/09  04:00:00,0.422912801488,0.299750065329,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.28063315262
 10/09  05:00:00,0.473086702498,0.46599306151,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.444660123371
 10/09  06:00:00,0.680164999698,1.8017367679,0.0,1.02918575149,0.0,0.0319916418535,0.0319916418535,0.0319916418535,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.747902904236
 10/09  07:00:00,0.94207149773,1.4422985642,0.0,0.588189364115,0.0,0.0174260602457,0.0174260602457,0.0174260602457,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.827918734203
 10/09  08:00:00,0.866318172909,0.8429461027,0.0,0.0172602663391,0.0,0.00049065358352,0.00049065358352,0.00049065358352,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.803543310264
 10/09  09:00:00,0.748558263145,0.750387851678,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.731542771422
 10/09  10:00:00,0.7435949503,0.667860749576,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.648572464233
 10/09  11:00:00,0.759809562225,0.595041255682,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.575747060938
 10/09  12:00:00,0.745948725885,0.534188868727,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.515219691046
 10/09  13:00:00,0.850531663568,0.502034928415,0.0,0.0,0.095281986266,0.0336053192036,0.12888730547,0.0336053192036,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.482409807207
 10/09  14:00:00,0.874843361513,0.471324813966,0.0,0.0,0.118544681356,0.0438529815622,0.162397662918,0.0438529815622,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.450594634743
 10/09  15:00:00,1.11125415785,0.477189468662,0.0,0.0,0.272099343134,0.0946644217433,0.366763764877,0.0946644217433,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.455306956216
 10/09  16:00:00,1.29244976974,0.52026634703,0.0,0.0,0.305433430464,0.107724327844,0.413157758308,0.107724327844,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.494383170008
 10/09  17:00:00,1.61415994538,0.61096762406,0.0,0.0,0.354480841443,0.125023021613,0.479503863057,0.125023021613,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.579523700559
 10/09  18:00:00,1.81718280375,0.693676198409,0.0,0.0,0.356046044001,0.125575058086,0.481621102087,0.125575058086,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.659537587985
 10/09  19:00:00,1.75525589919,0.70894696044,0.0,0.0,0.21113905614,0.0798575637945,0.290996619934,0.0798575637945,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.673709201403
 10/09  20:00:00,1.6485875452,0.662802996694,0.0,0.0,0.102754362826,0.0404604170312,0.143214779857,0.0404604170312,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.626353810421
 10/09  21:00:00,1.44371484954,0.604678815676,0.0,0.0,0.0558195090041,0.0221982786107,0.0780177876148,0.0221982786107,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.569080583169
 10/09  22:00:00,1.10232412894,0.511974293823,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.481168585645
 10/09  23:00:00,0.842720250373,0.41592187413,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.389152286935
 10/09  24:00:00,0.579405810758,0.309396819581,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.287254293485
 10/10  01:00:00,0.482147164029,0.260222906773,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.239835472817
 10/10  02:00:00,0.434756989015,0.249279247238,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.229128189328
 10/10  03:00:00,0.423394912045,0.256452016572,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.236584609917
 10/10  04:00:00,0.422912801488,0.295265498737,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.276148586028
 10/10  05:00:00,0.473086702498,0.463579976036,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.442247037897
 10/10  06:00:00,0.666470758407,1.34892192671,0.0,0.573920788514,0.0,0.0182974005622,0.0182974005622,0.0182974005622,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.750353026018
 10/10  07:00:00,0.924645437484,0.856817495891,0.0,0.0,0.0,0.0,0.0,0.0,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.830627030009
 10/10  08:00:00,0.865827519326,0.826588628845,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.804446102748
 10/10  09:00:00,0.748558263145,0.750767065058,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.731921984801
 10/10  10:00:00,0.7435949503,0.668357920223,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.649069634881
 10/10  11:00:00,0.759809562225,0.594276039497,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.574981844754
 10/10  12:00:00,0.787056151789,0.534642145828,0.0,0.0,0.0300070002088,0.0111004256947,0.0411074259035,0.0111004256947,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.515672968147
 10/10  13:00:00,0.89570640958,0.503653457873,0.0,0.0,0.127417790737,0.0466442607451,0.174062051482,0.0466442607451,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.484028336665
 10/10  14:00:00,1.01426276854,0.472770092078,0.0,0.0,0.220316030055,0.0815010398893,0.301817069944,0.0815010398893,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.452039912856
 10/10  15:00:00,1.15989048863,0.478650757082,0.0,0.0,0.306192449229,0.109207646421,0.41540009565,0.109207646421,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.456768244636
 10/10  16:00:00,1.32496126035,0.521933003801,0.0,0.0,0.328503917789,0.117165331125,0.445669248914,0.117165331125,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.496049826779
 10/10  17:00:00,1.61455302256,0.613059075729,0.0,0.0,0.353733234646,0.126163705584,0.47989694023,0.126163705584,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.581615152228
 10/10  18:00:00,1.80938659541,0.696144090737,0.0,0.0,0.349257514,0.124567379747,0.473824893747,0.124567379747,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.662005480313
 10/10  19:00:00,1.87699420132,0.711463622855,0.0,0.0,0.300282848938,0.112452073127,0.412734922065,0.112452073127,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.676225863817
 10/10  20:00:00,1.81689113876,0.665095166725,0.0,0.0,0.222882539756,0.0886358336582,0.311518373414,0.0886358336582,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.628645980453
 10/10  21:00:00,1.54734714352,0.606693212334,0.0,0.0,0.129041685683,0.0526083959101,0.181650081593,0.0526083959101,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.571094979827
 10/10  22:00:00,1.2051264762,0.513176450874,0.0,0.0,0.0730293543864,0.0297729928766,0.102802347263,0.0297729928766,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.482370742697
 10/10  23:00:00,0.856652922392,0.413694912416,0.0,0.0,0.00989757597484,0.00403509604419,0.013932672019,0.00403509604419,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.386925325221
 10/10  24:00:00,0.579405810758,0.307163867323,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.285021341226
 10/11  01:00:00,0.482147164029,0.266689451818,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.246302017862
 10/11  02:00:00,0.434756989015,0.257386598711,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.237235540801
 10/11  03:00:00,0.423394912045,0.261385140359,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.241517733704
 10/11  04:00:00,0.422912801488,0.299864077439,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.067543792236,0.277519899164,0.28074716473
 10/11  05:00:00,0.473086702498,0.46805607782,0.0,0.0,0.0,0.0,0.0,0.0,0.0564307796917,0.0115745078986,0.0803165119766,0.309689902932,0.44672313968
 10/11  06:00:00,0.682850524225,1.90009269593,0.0,1.1218867565,0.0,0.0346771663803,0.0346771663803,0.0346771663803,0.117202390125,0.0240393680143,0.134040371138,0.357816228567,0.753557827242
 10/11  07:00:00,0.939208500998,1.35512155954,0.0,0.494374976,0.0,0.0145630635143,0.0145630635143,0.0145630635143,0.238745624291,0.0489690718787,0.211649190125,0.380206551189,0.834556117654
 10/11  08:00:00,0.865827519326,0.831721470928,0.0,0.0,0.0,0.0,0.0,0.0,0.212700626542,0.0436269885822,0.272982226561,0.321442677641,0.809578944831
 10/11  09:00:00,0.748558263145,0.75571322459,0.0,0.0,0.0,0.0,0.0,0.0,0.104179924499,0.0213683195464,0.334361307064,0.273573712036,0.736868144334
 10/11  10:00:00,0.7435949503,0.672806569879,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.34911988098,0.280007712789,0.653518284536
 10/11  11:00:00,0.759809562225,0.598089289333,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.365248706228,0.280093499466,0.578795094589
 10/11  12:00:00,0.745948725885,0.538078156001,0.0,0.0,0.0,0.0,0.0,0.0,0.0824757707912,0.0169165857393,0.356106137108,0.275375232247,0.51910897832
 10/11  13:00:00,0.840905850031,0.505293132676,0.0,0.0,0.0876025582471,0.0316589336851,0.119261491932,0.0316589336851,0.0824757707912,0.0169165857393,0.322279448206,0.284897553362,0.485668011468
 10/11  14:00:00,0.980486791998,0.474223337018,0.0,0.0,0.196887403612,0.0711536897906,0.268041093402,0.0711536897906,0.0824757707912,0.0169165857393,0.297038680158,0.300939661907,0.453493157796
 10/11  15:00:00,1.07187073252,0.480120511995,0.0,0.0,0.238976333378,0.0884040061651,0.327380339543,0.0884040061651,0.0868166148324,0.0178069352286,0.307123779051,0.317668063866,0.458237999549
 10/11  16:00:00,1.29453067686,0.523608963108,0.0,0.0,0.305010182123,0.110228483304,0.415238665427,0.110228483304,0.108520702043,0.0222586690357,0.357691996357,0.375745644,0.497725786085
 10/11  17:00:00,1.60517040345,0.615163492869,0.0,0.0,0.345612465133,0.124901855988,0.470514321121,0.124901855988,0.177974007208,0.0365042199465,0.448631948385,0.456470906786,0.583719569368
 10/11  18:00:00,1.8261680226,0.698627557416,0.0,0.0,0.361627145943,0.128979174992,0.490606320935,0.128979174992,0.325562172626,0.0667760071072,0.402558890565,0.495589631367,0.664488946992
 10/11  19:00:00,1.93038247951,0.713996047756,0.0,0.0,0.342387003037,0.123736197215,0.466123200252,0.123736197215,0.512217801418,0.105060912393,0.320359612211,0.511545953236,0.678758288719
 10/11  20:00:00,1.88366985239,0.66740153347,0.0,0.0,0.27614379934,0.102153287709,0.378297087049,0.102153287709,0.564307796917,0.115745078986,0.281112667479,0.529132221962,0.630952347197
 10/11  21:00:00,1.44987999453,0.609141696774,0.0,0.0,0.0598023817743,0.0243805508282,0.0841829326025,0.0243805508282,0.473150404541,0.0970478079074,0.263644908961,0.516778940515,0.573543464267
 10/11  22:00:00,1.10232412894,0.517523977858,0.0,0.0,0.0,0.0,0.0,0.0,0.355948014416,0.073008439893,0.211086728929,0.447205945701,0.48671826968
 10/11  23:00:00,0.842720250373,0.4193594657,0.0,0.0,0.0,0.0,0.0,0.0,0.247427245876,0.0507497708572,0.140854588134,0.388613645507,0.392589878506
 10/11  24:00:00,0.579405810758,0.315056555914,0.0,0.0,0.0,0.0,0.0,0.0,0.12588401171,0.0258200533536,0.0911840680538,0.321442677641,0.292914029818
 10/12  01:00:00,0.482147164029,0.265523973882,0.0,0.0,0.0,0.0,0.0,0.0,0.07813492675,0.01602623625,0.0769469663719,0.295964034658,0.245136539926
 10/12  02:00:00,0.434756989015,0.254890633272,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0643753113384,0.292532567589,0.234739575362
 10/12  03:00:00,0.423394912045,0.259777531088,0.0,0.0,0.0,0.0,0.0,0.0,0.0520899489501,0.0106841611372,0.0571309948506,0.288414807107,0.239910124433
