Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/06  13:00:00,1.14506599838,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.351745331825
 11/06  14:00:00,1.0904140487,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.320770943687
 11/06  15:00:00,1.06610966493,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.289605611111
 11/06  16:00:00,1.15815818146,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.293727826668
 11/06  17:00:00,1.47313179798,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.331213550312
 11/06  18:00:00,2.01690141359,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.412959845816
 11/06  19:00:00,2.35837395652,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.48869603795
 11/06  20:00:00,2.27610002364,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.501583188281
 11/06  21:00:00,2.14302334232,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.456533508154
 11/06  22:00:00,1.93022054657,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.401915230243
 11/06  23:00:00,1.53804597965,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.316488337337
 11/06  24:00:00,1.15589002935,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.2245409863
 11/07  01:00:00,0.76410657479,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.126561919746
 11/07  02:00:00,0.607702371648,0.208873186592,0.0,0.187157971637,0.0,0.0048067368357,0.0048067368357,0.0048067368357,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0817632000445
 11/07  03:00:00,0.549562149745,0.497929785148,0.0,0.476466340802,0.0,0.0122937499056,0.0122937499056,0.0122937499056,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0698753409183
 11/07  04:00:00,0.546654332203,0.698768668275,0.0,0.677607348659,0.0,0.0174998955928,0.0174998955928,0.0174998955928,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0733838167226
 11/07  05:00:00,0.587672421688,0.946930514099,0.0,0.926568566163,0.0,0.0239347735259,0.0239347735259,0.0239347735259,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.109157456857
 11/07  06:00:00,0.805034238768,1.14148334384,0.0,1.11876104645,0.0,0.0288547630943,0.0288547630943,0.0288547630943,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.267056453658
 11/07  07:00:00,1.27330781409,1.49269242899,0.0,1.46643904883,0.0,0.0377914772911,0.0377914772911,0.0377914772911,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.561389749582
 11/07  08:00:00,1.59020495335,0.95983476812,0.0,0.931938584735,0.0,0.023796032705,0.023796032705,0.023796032705,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.640773079136
 11/07  09:00:00,1.53145987446,0.470370242535,0.0,0.446785630815,0.0,0.0112842441207,0.0112842441207,0.0112842441207,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.61831504445
 11/07  10:00:00,1.34461737759,0.0200724117362,0.0,0.0,0.0,0.0,0.0,0.0,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.552439504298
 11/07  11:00:00,1.26656741777,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.475276349165
 11/07  12:00:00,1.21409339464,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.406585996833
 11/07  13:00:00,1.14611406795,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.352793401388
 11/07  14:00:00,1.09111271827,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.321469613265
 11/07  15:00:00,1.06657982404,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.290075770217
 11/07  16:00:00,1.15863643805,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.29420608326
 11/07  17:00:00,1.47416839309,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.332250145423
 11/07  18:00:00,2.01876169923,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.414820131456
 11/07  19:00:00,2.36097722719,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.491299308622
 11/07  20:00:00,2.27883159152,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.504314756155
 11/07  21:00:00,2.14603547417,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.459545640002
 11/07  22:00:00,1.93360225947,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.405296943143
 11/07  23:00:00,1.54733491627,0.282303248548,0.0,0.249491244038,0.0,0.00628379327751,0.00628379327751,0.00628379327751,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.319493480685
 11/07  24:00:00,1.17916133485,0.858186655686,0.0,0.829673634311,0.0,0.0212309344401,0.0212309344401,0.0212309344401,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.226581357358
 11/08  01:00:00,0.800709536589,1.4052287174,0.0,1.38164410568,0.0,0.0355230731827,0.0355230731827,0.0355230731827,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.127641808363
 11/08  02:00:00,0.650806678389,1.8676791508,0.0,1.84596393584,0.0,0.0475037360352,0.0475037360352,0.0475037360352,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0821705075857
 11/08  03:00:00,0.596364511828,2.3239359447,0.0,2.30247250036,0.0,0.0589155333799,0.0589155333799,0.0589155333799,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0700559195273
 11/08  04:00:00,0.593724237399,2.54162054529,0.0,2.52045922568,0.0,0.0643856409182,0.0643856409182,0.0643856409182,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0735679765929
 11/08  05:00:00,0.641996073754,3.07971455691,0.0,3.05935260897,0.0,0.0778826815524,0.0778826815524,0.0778826815524,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.109533200897
 11/08  06:00:00,0.862629658254,3.38094971084,0.0,3.35822741346,0.0,0.0852623221658,0.0852623221658,0.0852623221658,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.268244314073
 11/08  07:00:00,1.33719618441,3.92962936913,0.0,3.90337598896,0.0,0.0989668263444,0.0989668263444,0.0989668263444,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.564102770847
 11/08  08:00:00,1.64837142599,3.17434629462,0.0,3.14645011124,0.0,0.0787937610249,0.0787937610249,0.0787937610249,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.643941823453
 11/08  09:00:00,1.57478548166,2.1038725987,0.0,2.08028798698,0.0,0.0515258913268,0.0515258913268,0.0515258913268,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.621399004443
 11/08  10:00:00,1.38119350768,1.37346403594,0.0,1.3533916242,0.0,0.0336936504729,0.0336936504729,0.0336936504729,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.55532198392
 11/08  11:00:00,1.29170981851,0.912964174817,0.0,0.892419693191,0.0,0.0224389510116,0.0224389510116,0.0224389510116,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.477979798896
 11/08  12:00:00,1.21686150415,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.40935410635
 11/08  13:00:00,1.14865317972,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.35533251316
 11/08  14:00:00,1.09331050924,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.323667404228
 11/08  15:00:00,1.06843416112,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.291930107306
 11/08  16:00:00,1.16037024961,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.295939894819
 11/08  17:00:00,1.47606928624,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.334151038571
 11/08  18:00:00,2.02102636405,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.417084796279
 11/08  19:00:00,2.36342791531,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.493749996739
 11/08  20:00:00,2.28131463589,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.506797800532
 11/08  21:00:00,2.14822544124,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.461735607069
 11/08  22:00:00,1.93509304794,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.406787731613
 11/08  23:00:00,1.54210624616,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.320548603849
 11/08  24:00:00,1.16743319663,0.367562115889,0.0,0.339049094514,0.0,0.00852731016968,0.00852731016968,0.00852731016968,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.227556843412
 11/09  01:00:00,0.788049576361,0.900792952763,0.0,0.877208341043,0.0,0.0224008349355,0.0224008349355,0.0224008349355,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.128104086382
 11/09  02:00:00,0.633827164721,1.20069015687,0.0,1.17897494191,0.0,0.0302912219855,0.0302912219855,0.0302912219855,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0824035079677
 11/09  03:00:00,0.577034813816,1.55294628571,0.0,1.53148284136,0.0,0.0394213304766,0.0394213304766,0.0394213304766,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0702204244184
 11/09  04:00:00,0.581904086126,2.05590378226,0.0,2.03474246264,0.0,0.0523817266257,0.0523817266257,0.0523817266257,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0737517396125
 11/09  05:00:00,0.623172314921,2.30569718034,0.0,2.2853352324,0.0,0.0586839408741,0.0586839408741,0.0586839408741,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.109908182742
 11/09  06:00:00,0.838165390753,2.350883322,0.0,2.32816102461,0.0,0.0596126075024,0.0596126075024,0.0596126075024,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.269429761236
 11/09  07:00:00,1.29796813087,2.26339158911,0.0,2.23713820895,0.0,0.0570312513943,0.0570312513943,0.0570312513943,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.566810292259
 11/09  08:00:00,1.6216292159,1.95645454659,0.0,1.9285583632,0.0,0.0488892408696,0.0488892408696,0.0488892408696,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.647104133514
 11/09  09:00:00,1.55672292952,1.23124364412,0.0,1.2076590324,0.0,0.0303856456029,0.0303856456029,0.0303856456029,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.624476698024
 11/09  10:00:00,1.35992985814,0.408175585351,0.0,0.388103173614,0.0,0.00966595256393,0.00966595256393,0.00966595256393,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.558086032283
 11/09  11:00:00,1.27134205449,0.0205444816265,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.480050985886
 11/09  12:00:00,1.21797014114,0.0205507758917,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.410462743334
 11/09  13:00:00,1.14941134074,0.0202045913055,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.356090674176
 11/09  14:00:00,1.09377691669,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.324133811677
 11/09  15:00:00,1.06897372059,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.292469666775
 11/09  16:00:00,1.16093240292,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.29650204813
 11/09  17:00:00,1.47663993698,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.334721689308
 11/09  18:00:00,2.02174665363,0.0334917851515,0.0,0.0,0.0,0.0,0.0,0.0,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.41780508586
 11/09  19:00:00,2.36447668474,0.0363619700846,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.494798766172
 11/09  20:00:00,2.28237660807,0.0375327034126,0.0,0.0,0.0,0.0,0.0,0.0,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.507859772709
 11/09  21:00:00,2.14875330288,0.0388230277795,0.0,0.0,0.0,0.0,0.0,0.0,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.46226346871
 11/09  22:00:00,1.93521136971,0.0379166535901,0.0,0.0,0.0,0.0,0.0,0.0,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.406906053382
 11/09  23:00:00,1.54170680611,0.0328120045095,0.0,0.0,0.0,0.0,0.0,0.0,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.320149163801
 11/09  24:00:00,1.1578413801,0.028513021375,0.0,0.0,0.0,0.0,0.0,0.0,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.226492337053
 11/10  01:00:00,0.764544618348,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.15435144125,0.033251394375,0.0908926116669,0.342405207752,0.126999963304
 11/10  02:00:00,0.602509834111,0.0217152149545,0.0,0.0,0.0,0.0,0.0,0.0,0.09261086475,0.019950836625,0.0766617302589,0.315265003134,0.0813773993431
 11/10  03:00:00,0.537137233219,0.0214634443463,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0640981645171,0.311609756721,0.0697441742986
 11/10  04:00:00,0.529162599888,0.0211613196165,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.05686202118,0.307223461025,0.0733919800007
 11/10  05:00:00,0.564510006861,0.0203619479356,0.0,0.0,0.0,0.0,0.0,0.0,0.0617405765,0.0133005611824,0.0672769999586,0.295618053664,0.109929815557
 11/10  06:00:00,0.779549482614,0.0227222973871,0.0,0.0,0.0,0.0,0.0,0.0,0.06791463415,0.0146306152412,0.0800477838369,0.329885988787,0.270426460599
 11/10  07:00:00,1.24347228051,0.0262533801667,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.133753612412,0.381150819731,0.569345693297
 11/10  08:00:00,1.57564723461,0.027896183385,0.0,0.0,0.0,0.0,0.0,0.0,0.22844013305,0.049212063675,0.21133834221,0.405001302577,0.650011393099
 11/10  09:00:00,1.52921688459,0.0235846117201,0.0,0.0,0.0,0.0,0.0,0.0,0.2222660754,0.0478820079,0.272663294838,0.342405207752,0.627356298703
 11/10  10:00:00,1.36534045547,0.51151047934,0.0,0.491438067604,0.0,0.0123641565986,0.0123641565986,0.0123641565986,0.123481153,0.0266011155,0.334037084503,0.291414520288,0.560798425583
 11/10  11:00:00,1.3131567371,1.54021141363,0.0,1.51966693201,0.0,0.0391448331563,0.0391448331563,0.0391448331563,0.10495898005,0.022610948175,0.348809033065,0.298268107313,0.482720835344
 11/10  12:00:00,1.24935914798,1.11887657013,0.0,1.09832579423,0.0,0.0283432792243,0.0283432792243,0.0283432792243,0.10495898005,0.022610948175,0.364933981104,0.298359488473,0.413508470949
 11/10  13:00:00,1.18248594075,1.1718352855,0.0,1.15163069419,0.0,0.029629866413,0.029629866413,0.029629866413,0.10495898005,0.022610948175,0.355773213679,0.293333524655,0.359535407781
 11/10  14:00:00,1.13039035582,1.29043742505,0.0,1.26953417031,0.0,0.0327370848138,0.0327370848138,0.0327370848138,0.10495898005,0.022610948175,0.321952343333,0.303476833452,0.328010165997
 11/10  15:00:00,1.11208265308,1.5439260013,0.0,1.52184571897,0.0,0.0392942733091,0.0392942733091,0.0392942733091,0.11730709535,0.025271059725,0.29671678831,0.320565110433,0.296284325951
 11/10  16:00:00,1.20531076878,1.58319507457,0.0,1.55988741052,0.0,0.0402424437949,0.0402424437949,0.0402424437949,0.16669955655,0.035911505925,0.306790855622,0.338384436697,0.300637970188
 11/10  17:00:00,1.52132053894,1.58823476328,0.0,1.56066588168,0.0,0.0401644074767,0.0401644074767,0.0401644074767,0.30252882485,0.065172750137,0.357323190441,0.40024948224,0.339237883792
 11/10  18:00:00,2.08396490069,2.26406916532,0.0,2.23057738017,0.0,0.0575270066788,0.0575270066788,0.0575270066788,0.53714301555,0.115714869587,0.448200528527,0.486239154109,0.422496326236
 11/10  19:00:00,2.40410897291,1.38250414444,0.0,1.34614217436,0.0,0.0344612741036,0.0344612741036,0.0344612741036,0.73471286035,0.158276671549,0.402135423453,0.527908963219,0.499969780232
 11/10  20:00:00,2.31785658817,1.22958283861,0.0,1.19205013519,0.0,0.0302608594397,0.0302608594397,0.0302608594397,0.73471286035,0.158276671549,0.319977444422,0.54490585904,0.513078893372
 11/10  21:00:00,2.18551174449,1.28960324633,0.0,1.25078021855,0.0,0.0318567011883,0.0318567011883,0.0318567011883,0.6791463415,0.146306152412,0.280754343348,0.563638996908,0.467165209131
 11/10  22:00:00,1.97532485117,1.43192088079,0.0,1.3940042272,0.0,0.0355898042824,0.0355898042824,0.0355898042824,0.57418736145,0.123695221399,0.263298623659,0.55048010982,0.411429730564
 11/10  23:00:00,1.58794887519,1.69300638498,0.0,1.66019438047,0.0,0.0424851676511,0.0424851676511,0.0424851676511,0.42600997785,0.091773865637,0.21075981003,0.476369988794,0.323906065226
 11/10  24:00:00,1.21284887435,2.05521964959,0.0,2.02670662821,0.0,0.0519977988616,0.0519977988616,0.0519977988616,0.2963547672,0.063842694362,0.140550925199,0.413956656289,0.229502032435
 11/11  01:00:00,0.842794498144,2.39691920852,0.0,2.3733345968,0.0,0.0608913428465,0.0608913428465,0.0608913428465,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.137784817177
 11/11  02:00:00,0.682677493469,2.75959839567,0.0,2.73788318071,0.0,0.070136939535,0.070136939535,0.070136939535,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0874610950903
 11/11  03:00:00,0.62090219051,3.03095501205,0.0,3.00949156771,0.0,0.0769502826603,0.0769502826603,0.0769502826603,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.0739476105023
 11/11  04:00:00,0.615593758036,3.18166276925,0.0,3.16050144963,0.0,0.0806858349252,0.0806858349252,0.0806858349252,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0777718990513
 11/11  05:00:00,0.658102486537,3.26804302115,0.0,3.24768107321,0.0,0.0827264374945,0.0827264374945,0.0827264374945,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.118124702122
 11/11  06:00:00,0.89109708627,3.33962295121,0.0,3.31690065383,0.0,0.0843843130437,0.0843843130437,0.0843843130437,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.293493058611
 11/11  07:00:00,1.40304197037,3.80713910154,0.0,3.78088572137,0.0,0.0962734862997,0.0962734862997,0.0962734862997,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.62201638463
 11/11  08:00:00,1.74090859298,3.19987279088,0.0,3.17197660749,0.0,0.0804519043824,0.0804519043824,0.0804519043824,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.713659485168
 11/11  09:00:00,1.69720494807,2.78229693225,0.0,2.75871232053,0.0,0.0696438675044,0.0696438675044,0.0696438675044,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.693263193781
 11/11  10:00:00,1.51189358715,2.14466479747,0.0,2.12459238573,0.0,0.0536406349466,0.0536406349466,0.0536406349466,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.621044020444
 11/11  11:00:00,1.42840085356,2.05897082577,0.0,2.03842634415,0.0,0.0519229561514,0.0519229561514,0.0519229561514,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.534270599516
 11/11  12:00:00,1.33831023452,0.891038104851,0.0,0.870487328959,0.0,0.0220395114324,0.0220395114324,0.0220395114324,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.45627456577
 11/11  13:00:00,1.24463093907,0.295102234197,0.0,0.274897642891,0.0,0.00693553674148,0.00693553674148,0.00693553674148,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.396564229673
 11/11  14:00:00,1.17323268003,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.360001542507
 11/11  15:00:00,1.14075862431,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.325128998319
 11/11  16:00:00,1.23084745229,0.0233076640511,0.0,0.0,0.0,0.0,0.0,0.0,0.16669955655,0.035911505925,0.343849828477,0.338384436697,0.329358124639
 11/11  17:00:00,1.55247070246,0.0275688815944,0.0,0.0,0.0,0.0,0.0,0.0,0.30252882485,0.065172750137,0.393241109689,0.40024948224,0.374634535547
 11/11  18:00:00,2.12609159792,0.857792866852,0.0,0.8243010817,0.0,0.0211772805484,0.0211772805484,0.0211772805484,0.53714301555,0.115714869587,0.483552458743,0.486239154109,0.465620819387
 11/11  19:00:00,2.46670063389,0.303031826994,0.0,0.266669856909,0.0,0.00681364823955,0.00681364823955,0.00681364823955,0.73471286035,0.158276671549,0.436445738992,0.527908963219,0.555898751536
 11/11  20:00:00,2.39827637842,0.582546870022,0.0,0.545014166609,0.0,0.014004767473,0.014004767473,0.014004767473,0.73471286035,0.158276671549,0.354222198616,0.54490585904,0.575510021388
 11/11  21:00:00,2.27473587638,1.08110919658,0.0,1.0422861688,0.0,0.0269550527565,0.0269550527565,0.0269550527565,0.6791463415,0.146306152412,0.315609713675,0.563638996908,0.526435619124
 11/11  22:00:00,2.06106510032,1.43434754844,0.0,1.39643089485,0.0,0.0360180362088,0.0360180362088,0.0360180362088,0.57418736145,0.123695221399,0.298905481127,0.55048010982,0.461134890315
 11/11  23:00:00,1.66511675656,2.06366068669,0.0,2.03084868218,0.0,0.0522739839899,0.0522739839899,0.0522739839899,0.42600997785,0.091773865637,0.239053021954,0.476369988794,0.362991918337
 11/11  24:00:00,1.26953482438,2.70547685429,0.0,2.67696383292,0.0,0.0686772224256,0.0686772224256,0.0686772224256,0.2963547672,0.063842694362,0.156085770535,0.413956656289,0.253973713564
 11/12  01:00:00,0.865869258545,3.29122881151,0.0,3.26764419979,0.0,0.0834600755925,0.0834600755925,0.0834600755925,0.15435144125,0.033251394375,0.0974662947437,0.342405207752,0.138290844832
 11/12  02:00:00,0.710354261908,3.85494445018,0.0,3.83322923523,0.0,0.097556494277,0.097556494277,0.097556494277,0.09261086475,0.019950836625,0.0806087543343,0.315265003134,0.0877183087875
 11/12  03:00:00,0.658041594874,4.50877486541,0.0,4.48731142106,0.0,0.113908085787,0.113908085787,0.113908085787,0.0617405765,0.0133005611824,0.0667094029443,0.311609756721,0.074129211739
 11/12  04:00:00,0.652395202381,4.64316410546,0.0,4.62200278584,0.0,0.117285220255,0.117285220255,0.117285220255,0.0617405765,0.0133005611824,0.0582274253519,0.307223461025,0.0779739580657
 11/12  05:00:00,0.699736586445,4.94190527412,0.0,4.92154332619,0.0,0.123948018356,0.123948018356,0.123948018356,0.0617405765,0.0133005611824,0.0699481555741,0.295618053664,0.118537221168
 11/12  06:00:00,0.941318817482,5.32020133692,0.0,5.29747903953,0.0,0.133317265084,0.133317265084,0.133317265084,0.06791463415,0.0146306152412,0.084144476437,0.329885988787,0.294781837782
 11/12  07:00:00,1.45583015253,5.8368990615,0.0,5.81064568133,0.0,0.146118269835,0.146118269835,0.146118269835,0.11730709535,0.025271059725,0.144379124629,0.381150819731,0.624959783261
 11/12  08:00:00,1.78480224133,4.89348932376,0.0,4.86559314038,0.0,0.120887259922,0.120887259922,0.120887259922,0.22844013305,0.049212063675,0.232499704129,0.405001302577,0.717117777977
 11/12  09:00:00,1.72899564853,3.97610805422,0.0,3.9525234425,0.0,0.0980382630249,0.0980382630249,0.0980382630249,0.2222660754,0.0478820079,0.30510059573,0.342405207752,0.696659498722
 11/12  10:00:00,1.52926508752,2.75982692541,0.0,2.73975451368,0.0,0.0679470488509,0.0679470488509,0.0679470488509,0.123481153,0.0266011155,0.379068142969,0.291414520288,0.624109106908
 11/12  11:00:00,1.44176876637,2.50436499303,0.0,2.4838205114,0.0,0.0626549753117,0.0626549753117,0.0626549753117,0.10495898005,0.022610948175,0.399725262355,0.298268107313,0.536906493162
 11/12  12:00:00,1.3422456695,0.966259863336,0.0,0.945709087444,0.0,0.0237439727229,0.0237439727229,0.0237439727229,0.10495898005,0.022610948175,0.417422740623,0.298359488473,0.458505539456
 11/12  13:00:00,1.24405416903,0.197830772357,0.0,0.177626181051,0.0,0.00443835189342,0.00443835189342,0.00443835189342,0.10495898005,0.022610948175,0.403583719771,0.293333524655,0.39848464449
 11/12  14:00:00,1.17479267875,0.0209032547431,0.0,0.0,0.0,0.0,0.0,0.0,0.10495898005,0.022610948175,0.365540375848,0.303476833452,0.361561541229
 11/12  15:00:00,1.14182616582,0.0220802823363,0.0,0.0,0.0,0.0,0.0,0.0,0.11730709535,0.025271059725,0.335842360485,0.320565110433,0.326196539828
