Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/15  19:00:00,1.76272351575,0.65198903893,0.0,0.0,0.405669437104,0.147060462086,0.55272989919,0.147060462086,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.619957988026
 09/15  20:00:00,1.63008874202,0.610529245914,0.0,0.0,0.168802154545,0.0628215114387,0.231623665984,0.0628215114387,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.577397010131
 09/15  21:00:00,1.57879869532,0.558413214635,0.0,0.0,0.181873799143,0.0682055901407,0.250079389283,0.0682055901407,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.526054494084
 09/15  22:00:00,1.22201605488,0.475978288593,0.0,0.0,0.10938228615,0.0419042172426,0.151286503392,0.0419042172426,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.447975962857
 09/15  23:00:00,1.05088671134,0.388486389859,0.0,0.0,0.168944717644,0.0651082855034,0.234053003147,0.0651082855034,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.364152889843
 09/15  24:00:00,0.70683600273,0.293547434829,0.0,0.0,0.107305136161,0.0413835737193,0.14868870988,0.0413835737193,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.273419923888
 09/16  01:00:00,0.548195935115,0.25420210391,0.0,0.0,0.0612381422119,0.023633364087,0.0848715062989,0.023633364087,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.235669968136
 09/16  02:00:00,0.442754261311,0.242386318223,0.0,0.0,0.0189617461695,0.00732399575081,0.0262857419203,0.00732399575081,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.224069047792
 09/16  03:00:00,0.40399018285,0.245951160978,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.227891728957
 09/16  04:00:00,0.404733372268,0.281502247203,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.264125012644
 09/16  05:00:00,0.451598966296,0.44244953353,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.423057936387
 09/16  06:00:00,0.608931889277,0.742720529391,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.720315445822
 09/16  07:00:00,0.852386231193,0.821665450897,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.79785837097
 09/16  08:00:00,0.801483835892,0.795571043492,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.775443532551
 09/16  09:00:00,0.765798504759,0.724002670244,0.0,0.0,0.0222282522268,0.0082230485728,0.0304513007996,0.0082230485728,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.706872530829
 09/16  10:00:00,0.84404666766,0.645856087823,0.0,0.0,0.0754607171273,0.0273906713067,0.102851388434,0.0273906713067,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.628323075891
 09/16  11:00:00,1.01961449668,0.576633554635,0.0,0.0,0.195187248688,0.0673464560358,0.262533704723,0.0673464560358,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.559095171069
 09/16  12:00:00,1.16085271864,0.523378952638,0.0,0.0,0.316505846361,0.106840066023,0.423345912384,0.106840066023,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.506136008918
 09/16  13:00:00,1.32935258174,0.492761389867,0.0,0.0,0.466151636079,0.152245458139,0.618397094217,0.152245458139,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.474922194822
 09/16  14:00:00,1.54975886404,0.463198071713,0.0,0.0,0.649109207768,0.204368764578,0.853477972346,0.204368764578,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.444354381193
 09/16  15:00:00,1.75800900607,0.468656375295,0.0,0.0,0.794848311913,0.246943681737,1.04179199365,0.246943681737,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.448765216231
 09/16  16:00:00,1.95314271493,0.512827411398,0.0,0.0,0.865940873894,0.269001509314,1.13494238321,0.269001509314,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.489299656416
 09/16  17:00:00,2.255081667,0.600794910568,0.0,0.0,0.946517220675,0.301886514641,1.24840373532,0.301886514641,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.572212448408
 09/16  18:00:00,2.25217408217,0.686874296524,0.0,0.0,0.836854374812,0.276097661413,1.11295203623,0.276097661413,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.655842369461
 09/16  19:00:00,2.15057112597,0.706960166548,0.0,0.0,0.671999342299,0.23433341291,0.906332755209,0.23433341291,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.674929115644
 09/16  20:00:00,2.27086601185,0.662592802449,0.0,0.0,0.622711949961,0.214833615526,0.837545565487,0.214833615526,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.629460566666
 09/16  21:00:00,2.01091478014,0.601839714859,0.0,0.0,0.473318726351,0.173269890288,0.646588616639,0.173269890288,0.478710352933,0.0981882076002,0.302601602849,0.469751000121,0.569480994308
 09/16  22:00:00,1.60986469581,0.510259430655,0.0,0.0,0.373135195273,0.137706737126,0.510841932399,0.137706737126,0.359032714826,0.0736411557002,0.244764602777,0.406509290111,0.482257104919
 09/16  23:00:00,1.2157441337,0.41005324808,0.0,0.0,0.279339516222,0.104036063956,0.383375580178,0.104036063956,0.250234982907,0.051325651493,0.162483910071,0.353249009055,0.385719748064
 09/16  24:00:00,0.821543180828,0.301588240187,0.0,0.0,0.186359589375,0.0704626155265,0.256822204902,0.0704626155265,0.126930753737,0.026034750362,0.104489735199,0.292190736629,0.281460729247
 09/17  01:00:00,0.638487344001,0.254412476856,0.0,0.0,0.126838391734,0.0483245234504,0.175162915185,0.0483245234504,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.235880341082
 09/17  02:00:00,0.525047530813,0.242536592248,0.0,0.0,0.0783629839875,0.0302160274347,0.108579011422,0.0302160274347,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.224219321817
 09/17  03:00:00,0.471144252157,0.245654688923,0.0,0.0,0.0484626194907,0.0186914498164,0.0671540693071,0.0186914498164,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.227595256902
 09/17  04:00:00,0.432806661788,0.280896836736,0.0,0.0,0.0202570011367,0.00781628838321,0.0280732895199,0.00781628838321,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.263519602177
 09/17  05:00:00,0.47109452607,0.44159515386,0.0,0.0,0.0140670151184,0.00542854465539,0.0194955597738,0.00542854465539,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.422203556717
 09/17  06:00:00,0.608931889277,0.742510948172,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.720105864603
 09/17  07:00:00,0.898740126557,0.822267263855,0.0,0.0,0.0334541166794,0.0128997786838,0.0463538953633,0.0128997786838,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.798460183927
 09/17  08:00:00,0.881882000397,0.796768990083,0.0,0.0,0.0588349271255,0.021563237379,0.0803981645045,0.021563237379,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.776641479143
 09/17  09:00:00,0.901638450826,0.726421345928,0.0,0.0,0.122910577534,0.0433806693323,0.166291246866,0.0433806693323,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.709291206513
 09/17  10:00:00,1.0991591677,0.648018293261,0.0,0.0,0.268276422526,0.0896874659458,0.357963888472,0.0896874659458,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.630485281329
 09/17  11:00:00,1.2546719346,0.578463208025,0.0,0.0,0.377222441459,0.120368701187,0.497591142646,0.120368701187,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.56092482446
 09/17  12:00:00,1.4411827889,0.524953623776,0.0,0.0,0.536859865127,0.166816117521,0.703675982648,0.166816117521,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.507710680056
 09/17  13:00:00,1.6716754253,0.494167760127,0.0,0.0,0.739179690584,0.221540247185,0.960719937769,0.221540247185,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.476328565082
 09/17  14:00:00,1.93258204795,0.464452333643,0.0,0.0,0.956705841971,0.27959531428,1.23630115625,0.27959531428,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.445608643123
 09/17  15:00:00,2.18119833728,0.469921148816,0.0,0.0,1.13721333709,0.327767987774,1.46498132487,0.327767987774,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.450029989752
 09/17  16:00:00,2.38778255074,0.514279026069,0.0,0.0,1.21842557921,0.351156639815,1.56958221902,0.351156639815,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.490751271087
 09/17  17:00:00,2.80297857798,0.602597465391,0.0,0.0,1.39004442617,0.406256220122,1.79630064629,0.406256220122,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.57401500323
 09/17  18:00:00,2.58017427323,0.68902216454,0.0,0.0,1.09251494048,0.348437286805,1.44095222728,0.348437286805,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.657990237478
 09/17  19:00:00,2.35950080969,0.709174179567,0.0,0.0,0.8313149496,0.283947489336,1.11526243894,0.283947489336,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.677143128663
 09/17  20:00:00,2.41187033212,0.664621674273,0.0,0.0,0.727522258183,0.251027627574,0.978549885756,0.251027627574,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.63148943849
 09/17  21:00:00,2.19798430626,0.603615067095,0.0,0.0,0.617923648094,0.215734494667,0.833658142761,0.215734494667,0.478710352933,0.0981882076002,0.302601602849,0.469751000121,0.571256346544
 09/17  22:00:00,1.74145824699,0.511618846843,0.0,0.0,0.472395375539,0.170040108035,0.642435483574,0.170040108035,0.359032714826,0.0736411557002,0.244764602777,0.406509290111,0.483616521107
 09/17  23:00:00,1.23614080601,0.410946128353,0.0,0.0,0.291925567662,0.111846684826,0.403772252488,0.111846684826,0.250234982907,0.051325651493,0.162483910071,0.353249009055,0.386612628337
 09/17  24:00:00,0.807067811987,0.302001949175,0.0,0.0,0.174882786235,0.067464049826,0.242346836061,0.067464049826,0.126930753737,0.026034750362,0.104489735199,0.292190736629,0.281874438235
 09/18  01:00:00,0.604895598713,0.250656691612,0.0,0.0,0.10498920992,0.040528984053,0.145518193973,0.040528984053,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.232124555838
 09/18  02:00:00,0.48910881427,0.239689595723,0.0,0.0,0.0542825748666,0.0209689584404,0.075251533307,0.0209689584404,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.221372325292
 09/18  03:00:00,0.449666777157,0.242598841383,0.0,0.0,0.0339320728754,0.0131099256036,0.047041998479,0.0131099256036,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.224539409362
 09/18  04:00:00,0.402062216652,0.274810780938,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.257433546379
 09/18  05:00:00,0.447502273696,0.423866564784,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.404474967641
 09/18  06:00:00,0.598306377059,0.702551941814,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.680146858245
 09/18  07:00:00,0.831224869274,0.773769894142,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.749962814214
 09/18  08:00:00,0.769046535,0.746982457623,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.726854946682
 09/18  09:00:00,0.813830163075,0.679245560738,0.0,0.0,0.0915226797516,0.0319913378294,0.123514017581,0.0319913378294,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.662115421323
 09/18  10:00:00,1.10535578277,0.607839775383,0.0,0.0,0.313803202875,0.101273529964,0.415076732838,0.101273529964,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.590306763451
 09/18  11:00:00,1.3026046397,0.545356155798,0.0,0.0,0.457409802002,0.140602805263,0.598012607265,0.140602805263,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.527817772233
 09/18  12:00:00,1.60781199343,0.496347862159,0.0,0.0,0.710421383763,0.207694309498,0.918115693261,0.207694309498,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.479104918439
 09/18  13:00:00,1.94437956528,0.469394394445,0.0,0.0,0.996852530146,0.280159580123,1.27701211027,0.280159580123,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.4515551994
 09/18  14:00:00,2.30979305709,0.441946349182,0.0,0.0,1.29727757538,0.35536016219,1.65263773757,0.35536016219,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.423102658661
 09/18  15:00:00,2.57885494911,0.447398047241,0.0,0.0,1.49565747102,0.404039438531,1.89969690955,0.404039438531,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.427506888177
 09/18  16:00:00,2.81691877907,0.486183456573,0.0,0.0,1.60194198355,0.432694383054,2.0346363666,0.432694383054,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.462655701591
 09/18  17:00:00,3.26193486631,0.568302639101,0.0,0.0,1.79806112379,0.492547741054,2.29060886485,0.492547741054,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.539720176941
 09/18  18:00:00,2.88402412362,0.643603503475,0.0,0.0,1.36526807976,0.413844313444,1.77911239321,0.413844313444,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.612571576412
 09/18  19:00:00,2.51075472842,0.657857730277,0.0,0.0,0.974936402137,0.325824709718,1.30076111185,0.325824709718,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.625826679372
 09/18  20:00:00,2.54381211562,0.615878019412,0.0,0.0,0.858369795431,0.286977244154,1.14534703958,0.286977244154,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.582745783628
 09/18  21:00:00,2.32829423456,0.563114317876,0.0,0.0,0.749052905049,0.250522023473,0.999574928522,0.250522023473,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.530755597325
 09/18  22:00:00,1.90523481638,0.479569228283,0.0,0.0,0.623727936913,0.21077732798,0.834505264892,0.21077732798,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.451566902547
 09/18  23:00:00,1.47354487265,0.390864379,0.0,0.0,0.488129024457,0.168582140006,0.656711164463,0.168582140006,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.366530878984
 09/18  24:00:00,1.05326377114,0.294677119799,0.0,0.0,0.365871733108,0.129244745181,0.495116478289,0.129244745181,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.274549608859
 09/19  01:00:00,0.840008066863,0.250852851048,0.0,0.0,0.279830064072,0.10080059805,0.380630662123,0.10080059805,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.232320715274
 09/19  02:00:00,0.706123365223,0.239829255517,0.0,0.0,0.213830970542,0.0784351137172,0.292266084259,0.0784351137172,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.221511985086
 09/19  03:00:00,0.605266313923,0.242754054773,0.0,0.0,0.146995964592,0.0556455706531,0.202641535245,0.0556455706531,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.224694622752
 09/19  04:00:00,0.549549351619,0.274974500986,0.0,0.0,0.106763590309,0.0407235446578,0.147487134967,0.0407235446578,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.257597266427
 09/19  05:00:00,0.524958505718,0.424215339511,0.0,0.0,0.0558682734513,0.0215879585713,0.0774562320227,0.0215879585713,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.404823742368
 09/19  06:00:00,0.598306377059,0.701855205641,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.679450122073
 09/19  07:00:00,0.943235517789,0.773890445093,0.0,0.0,0.0810380081967,0.0309726403181,0.112010648515,0.0309726403181,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.750083365165
 09/19  08:00:00,0.936872716602,0.74715651965,0.0,0.0,0.123661661955,0.0441645196471,0.167826181602,0.0441645196471,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.72702900871
 09/19  09:00:00,0.975828171802,0.681422675994,0.0,0.0,0.213837928237,0.0716740980715,0.285512026308,0.0716740980715,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.664292536579
 09/19  10:00:00,1.26733891116,0.609828682649,0.0,0.0,0.43859822563,0.138461635591,0.57705986122,0.138461635591,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.592295670717
 09/19  11:00:00,1.41400354342,0.547041244943,0.0,0.0,0.542348784992,0.16706272599,0.709411510982,0.16706272599,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.529502861377
 09/19  12:00:00,1.71562646948,0.497794804115,0.0,0.0,0.796009677949,0.22992049137,1.02593016932,0.22992049137,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.480551860395
 09/19  13:00:00,1.99044466768,0.470690175344,0.0,0.0,1.03242277963,0.290654433034,1.32307721267,0.290654433034,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.452850980299
 09/19  14:00:00,2.38102155573,0.443106237681,0.0,0.0,1.35680090508,0.367065331135,1.72386623621,0.367065331135,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.424262547161
 09/19  15:00:00,2.60305381807,0.448574448628,0.0,0.0,1.51425617966,0.409639598845,1.9238957785,0.409639598845,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.428683289564
 09/19  16:00:00,2.86648723692,0.487526490611,0.0,0.0,1.64940100653,0.434803817922,2.08420482445,0.434803817922,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.463998735628
 09/19  17:00:00,3.29733268227,0.56997426316,0.0,0.0,1.83076550889,0.495241171917,2.32600668081,0.495241171917,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.541391801
 09/19  18:00:00,2.9630812642,0.645584390182,0.0,0.0,1.43721080896,0.420958724834,1.8581695338,0.420958724834,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.614552463119
 09/19  19:00:00,2.78231041107,0.659869135328,0.0,0.0,1.21267685904,0.359639935468,1.57231679451,0.359639935468,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.627838084424
 09/19  20:00:00,2.61266166883,0.617708538182,0.0,0.0,0.916939229606,0.297257363182,1.21419659279,0.297257363182,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.584576302399
 09/19  21:00:00,2.32640631226,0.564722449718,0.0,0.0,0.748884153278,0.248802852946,0.997687006224,0.248802852946,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.532363729167
 09/19  22:00:00,1.83269232888,0.480796791146,0.0,0.0,0.565298443824,0.196664333565,0.761962777389,0.196664333565,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.45279446541
 09/19  23:00:00,1.45935009457,0.391675182981,0.0,0.0,0.479308151658,0.16320823472,0.642516386379,0.16320823472,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.367341682965
 09/19  24:00:00,0.96613749914,0.295060447489,0.0,0.0,0.296998228966,0.110991977325,0.40799020629,0.110991977325,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.274932936549
 09/20  01:00:00,0.619897778204,0.251045835125,0.0,0.0,0.116251610891,0.0442687625731,0.160520373464,0.0442687625731,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.232513699351
 09/20  02:00:00,0.511740379206,0.239965336931,0.0,0.0,0.0708593853686,0.0270237128742,0.0978830982428,0.0270237128742,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.2216480665
 09/20  03:00:00,0.402624778678,0.243443190412,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.225383758391
 09/20  04:00:00,0.490487593642,0.275494254879,0.0,0.0,0.0635433002293,0.0248820767606,0.08842537699,0.0248820767606,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.25811702032
 09/20  05:00:00,0.531682234548,0.425224018879,0.0,0.0,0.0603769342584,0.0238030265938,0.0841799608522,0.0238030265938,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.405832421736
 09/20  06:00:00,0.598306377059,0.703316694712,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.680911611143
 09/20  07:00:00,0.845892921233,0.776296722693,0.0,0.0,0.0106009457673,0.00406710619237,0.0146680519596,0.00406710619237,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.752489642766
 09/20  08:00:00,0.896191662593,0.749775900832,0.0,0.0,0.0934023161684,0.033742811424,0.127145127592,0.033742811424,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.729648389892
 09/20  09:00:00,0.975809817654,0.683775350965,0.0,0.0,0.214188258807,0.0713054133534,0.28549367216,0.0713054133534,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.66664521155
 09/20  10:00:00,1.34458792396,0.611847546648,0.0,0.0,0.501499751715,0.152809122311,0.654308874026,0.152809122311,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.594314534716
 09/20  11:00:00,1.55532828966,0.548752520119,0.0,0.0,0.659851417007,0.190884840213,0.850736257221,0.190884840213,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.531214136553
 09/20  12:00:00,1.80621823229,0.499266490413,0.0,0.0,0.868370862684,0.248151069438,1.11652193212,0.248151069438,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.482023546694
 09/20  13:00:00,2.11480760413,0.472010402976,0.0,0.0,1.13280691606,0.314633233064,1.44744014912,0.314633233064,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.454171207931
 09/20  14:00:00,2.39861285622,0.444282633598,0.0,0.0,1.36300594013,0.378451596573,1.7414575367,0.378451596573,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.425438943078
 09/20  15:00:00,2.74793630498,0.449763972452,0.0,0.0,1.63229107018,0.436487195232,2.06877826541,0.436487195232,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.429872813388
 09/20  16:00:00,2.96708934705,0.488883987661,0.0,0.0,1.72387149238,0.460935442206,2.18480693458,0.460935442206,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.465356232678
 09/20  17:00:00,3.33908317198,0.571678549481,0.0,0.0,1.85799644138,0.509760729129,2.36775717051,0.509760729129,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.543096087321
 09/20  18:00:00,3.07996903265,0.647592580325,0.0,0.0,1.53244634067,0.442610961573,1.97505730224,0.442610961573,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.616560653262
 09/20  19:00:00,2.74618460762,0.661918940649,0.0,0.0,1.17434515306,0.361845837992,1.53619099105,0.361845837992,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.629887889745
 09/20  20:00:00,2.6141636745,0.619576752801,0.0,0.0,0.913197044247,0.302501554221,1.21569859847,0.302501554221,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.586444517018
 09/20  21:00:00,2.27448604159,0.566365981433,0.0,0.0,0.700322656646,0.245444078911,0.945766735557,0.245444078911,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.534007260882
 09/20  22:00:00,1.62319052007,0.482052008261,0.0,0.0,0.404890493409,0.14757047517,0.552460968579,0.14757047517,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.454049682525
 09/20  23:00:00,1.13141055953,0.392506367759,0.0,0.0,0.228936070047,0.0856407812885,0.314576851335,0.0856407812885,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.368172867743
 09/20  24:00:00,0.68257235193,0.295454667678,0.0,0.0,0.0901715421032,0.0342535169768,0.12442505908,0.0342535169768,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.275327156737
 09/21  01:00:00,0.657705917454,0.251247066179,0.0,0.0,0.142985559513,0.0553429532007,0.198328512714,0.0553429532007,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.232714930405
 09/21  02:00:00,0.555983506851,0.240108521336,0.0,0.0,0.102452662645,0.0396735632419,0.142126225887,0.0396735632419,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.221791250905
 09/21  03:00:00,0.490744826345,0.243067495041,0.0,0.0,0.0635103191749,0.0246097284922,0.0881200476671,0.0246097284922,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.22500806302
 09/21  04:00:00,0.444201267154,0.275615632817,0.0,0.0,0.0303637737264,0.0117752767757,0.042139050502,0.0117752767757,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.258238398259
 09/21  05:00:00,0.461944365649,0.426247765959,0.0,0.0,0.0104036708595,0.00403842109362,0.0144420919531,0.00403842109362,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.406856168815
 09/21  06:00:00,0.598306377059,0.706631937313,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.684226853744
 09/21  07:00:00,0.856074262628,0.780177930299,0.0,0.0,0.0178998706034,0.00694952275043,0.0248493933538,0.00694952275043,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.756370850372
 09/21  08:00:00,0.79257047892,0.752490737343,0.0,0.0,0.0169460891952,0.00657785472466,0.0235239439199,0.00657785472466,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.732363226403
 09/21  09:00:00,0.789407079916,0.686163342284,0.0,0.0,0.0719446805267,0.0271462538957,0.0990909344224,0.0271462538957,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.669033202869
 09/21  10:00:00,0.840324959852,0.613899066949,0.0,0.0,0.109414277,0.040631632915,0.150045909915,0.040631632915,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.596366055017
 09/21  11:00:00,0.997817920923,0.550491775772,0.0,0.0,0.214822793556,0.0784030949294,0.293225888485,0.0784030949294,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.532953392207
 09/21  12:00:00,1.13724749836,0.500762124537,0.0,0.0,0.330337456634,0.117213741565,0.447551198199,0.117213741565,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.483519180817
 09/21  13:00:00,1.25649994912,0.473351528235,0.0,0.0,0.436174289475,0.152958204629,0.589132494105,0.152958204629,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.455512333191
 09/21  14:00:00,1.42262799634,0.445477763762,0.0,0.0,0.569917580216,0.195555096605,0.765472676821,0.195555096605,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.426634073242
 09/21  15:00:00,1.53859349824,0.450971930243,0.0,0.0,0.639896645924,0.219538812753,0.859435458677,0.219538812753,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.431080771179
