Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/11  09:00:00,1.14159713244,8.05638278193,0.0,6.76624321028,0.0,0.186296901195,0.186296901195,0.186296901195,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.26609780294
 11/11  10:00:00,1.01358914774,7.07898942909,0.0,5.90341952341,0.0,0.16254053091,0.16254053091,0.16254053091,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.15510841638
 11/11  11:00:00,1.01905504747,6.99809103171,0.0,5.95760811609,0.0,0.164032520864,0.164032520864,0.164032520864,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.01954020597
 11/11  12:00:00,0.988983615942,5.13603515755,0.0,4.21927341643,0.0,0.116170456536,0.116170456536,0.116170456536,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.895812615196
 11/11  13:00:00,0.954094506636,4.46384350242,0.0,3.64082485125,0.0,0.100243867461,0.100243867461,0.100243867461,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.802422420176
 11/11  14:00:00,0.916243272618,4.03783071228,0.0,3.272251197,0.0,0.0900958240764,0.0900958240764,0.0900958240764,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.744271078162
 11/11  15:00:00,0.925309492337,4.18615240773,0.0,3.47435097524,0.0,0.0956602948246,0.0956602948246,0.0956602948246,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.689293152629
 11/11  16:00:00,1.02788574245,4.67667342996,0.0,3.95682817603,0.0,0.108944476993,0.108944476993,0.108944476993,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.696085801154
 11/11  17:00:00,1.33059808569,5.35777186262,0.0,4.56252820757,0.0,0.125621388453,0.125621388453,0.125621388453,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.767140386586
 11/11  18:00:00,1.84423148457,6.80667900168,0.0,5.86445019615,0.0,0.161467577325,0.161467577325,0.161467577325,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.908087825736
 11/11  19:00:00,2.10423684105,6.2997947533,0.0,5.21635264131,0.0,0.143623322783,0.143623322783,0.143623322783,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.04637531246
 11/11  20:00:00,2.01061722312,6.37721252278,0.0,5.26273937338,0.0,0.144900501886,0.144900501886,0.144900501886,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.07621292341
 11/11  21:00:00,1.93072303214,6.68917881439,0.0,5.64885368403,0.0,0.155531497159,0.155531497159,0.155531497159,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.00074956874
 11/11  22:00:00,1.77633186585,6.9446123409,0.0,6.00682709986,0.0,0.16538768116,0.16538768116,0.16538768116,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.8991336225
 11/11  23:00:00,1.46325244174,7.20808881563,0.0,6.43103219319,0.0,0.1770674408,0.1770674408,0.1770674408,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.743608599958
 11/11  24:00:00,1.16546815403,7.55697822966,0.0,6.95752615736,0.0,0.19156354905,0.19156354905,0.19156354905,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.57038636314
 11/12  01:00:00,0.861870012709,7.71203425334,0.0,7.30001340343,0.0,0.200993347929,0.200993347929,0.200993347929,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.387979081198
 11/12  02:00:00,0.7499329615,8.04760643274,0.0,7.71720729007,0.0,0.212480066018,0.212480066018,0.212480066018,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.30826300655
 11/12  03:00:00,0.699247172095,8.25753506783,0.0,7.94926864227,0.0,0.218869477315,0.218869477315,0.218869477315,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.286386940292
 11/12  04:00:00,0.698335373159,8.70047327334,0.0,8.38661552594,0.0,0.23091107361,0.23091107361,0.23091107361,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.292286243161
 11/12  05:00:00,0.704740105994,9.00023805858,0.0,8.6232247246,0.0,0.237425702058,0.237425702058,0.237425702058,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.356256696193
 11/12  06:00:00,0.765844460434,9.42723283643,0.0,8.77159605344,0.0,0.241510852108,0.241510852108,0.241510852108,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.632474043456
 11/12  07:00:00,0.933158114522,9.6480174904,0.0,8.47013709412,0.0,0.233210696732,0.233210696732,0.233210696732,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.15111812853
 11/12  08:00:00,1.18929234551,9.31401750781,0.0,7.98641420817,0.0,0.219892216759,0.219892216759,0.219892216759,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.29916638507
 11/12  09:00:00,1.14171631977,8.06427696758,0.0,6.77057205556,0.0,0.186416088524,0.186416088524,0.186416088524,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.26966314331
 11/12  10:00:00,1.01115722662,6.99405934314,0.0,5.81509293452,0.0,0.160108609784,0.160108609784,0.160108609784,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.15850491933
 11/12  11:00:00,1.01962339966,7.02179371637,0.0,5.97825048415,0.0,0.164600873062,0.164600873062,0.164600873062,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.02260052257
 11/12  12:00:00,0.986074969588,5.03278482563,0.0,4.1136323214,0.0,0.113261810182,0.113261810182,0.113261810182,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.898203378313
 11/12  13:00:00,0.941889373076,4.02265907565,0.0,3.19753834699,0.0,0.0880387339005,0.0880387339005,0.0880387339005,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.804524497654
 11/12  14:00:00,0.902899221099,3.55531062756,0.0,2.78759956077,0.0,0.0767517725573,0.0767517725573,0.0767517725573,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.746402629676
 11/12  15:00:00,0.904564287935,3.43490936054,0.0,2.72089185953,0.0,0.0749150904222,0.0749150904222,0.0749150904222,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.691509221151
 11/12  16:00:00,1.00651721798,3.90273057934,0.0,3.18073027679,0.0,0.087575952517,0.087575952517,0.087575952517,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.698240849782
 11/12  17:00:00,1.30404776031,4.39593434643,0.0,3.59822897513,0.0,0.0990710630734,0.0990710630734,0.0990710630734,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.769602102836
 11/12  18:00:00,1.82027995392,5.93997025505,0.0,4.99453834784,0.0,0.137516046672,0.137516046672,0.137516046672,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.911290927411
 11/12  19:00:00,2.08083413946,5.45337530031,0.0,4.36637408729,0.0,0.120220621198,0.120220621198,0.120220621198,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.04993441349
 11/12  20:00:00,1.99050537989,5.65031508197,0.0,4.53228373051,0.0,0.124788658653,0.124788658653,0.124788658653,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.07977112547
 11/12  21:00:00,1.91123291769,5.98432979313,0.0,4.94097902965,0.0,0.136041382712,0.136041382712,0.136041382712,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.00377520186
 11/12  22:00:00,1.75946876593,6.33487710088,0.0,5.3943647634,0.0,0.148524581234,0.148524581234,0.148524581234,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.90186071893
 11/12  23:00:00,1.44337585388,6.488371101,0.0,5.70912094951,0.0,0.157190852942,0.157190852942,0.157190852942,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.745802129001
 11/12  24:00:00,1.14241224949,6.72105850745,0.0,6.12014316012,0.0,0.168507644518,0.168507644518,0.168507644518,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.571849638165
 11/13  01:00:00,0.834878332373,6.95729921045,0.0,6.55843834534,0.0,0.18057535067,0.18057535067,0.18057535067,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.374819096403
 11/13  02:00:00,0.719746433489,7.08802578857,0.0,6.76419699193,0.0,0.186240562082,0.186240562082,0.186240562082,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.301692660523
 11/13  03:00:00,0.666867657585,7.1712998594,0.0,6.86809448082,0.0,0.189101201232,0.189101201232,0.189101201232,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.281325893308
 11/13  04:00:00,0.659777475584,7.34420239965,0.0,7.03579619212,0.0,0.193718580207,0.193718580207,0.193718580207,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.286834703288
 11/13  05:00:00,0.660638773762,7.48435341069,0.0,7.11849410676,0.0,0.195995525441,0.195995525441,0.195995525441,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.345102666155
 11/13  06:00:00,0.715392921453,7.71087969775,0.0,7.08800302225,0.0,0.195156005728,0.195156005728,0.195156005728,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.599713935969
 11/13  07:00:00,0.897642137027,8.66811804449,0.0,7.56612344384,0.0,0.208320231455,0.208320231455,0.208320231455,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.0752323329
 11/13  08:00:00,1.15396388252,8.70701939747,0.0,7.47186967848,0.0,0.205725115691,0.205725115691,0.205725115691,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.20671280442
 11/13  09:00:00,1.10488509044,7.80722075589,0.0,6.61098599562,0.0,0.182022160089,0.182022160089,0.182022160089,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.17219299156
 11/13  10:00:00,0.985084607889,7.59235308488,0.0,6.50365733545,0.0,0.179067049524,0.179067049524,0.179067049524,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.06823426013
 11/13  11:00:00,0.969494688409,6.97205277073,0.0,6.00685288449,0.0,0.165388391096,0.165388391096,0.165388391096,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.944257176591
 11/13  12:00:00,0.943240366654,5.3188165946,0.0,4.46426816678,0.0,0.122915966767,0.122915966767,0.122915966767,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.8335993019
 11/13  13:00:00,0.895835587294,4.03008482283,0.0,3.26134186059,0.0,0.0897954542102,0.0897954542102,0.0897954542102,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.74814673124
 11/13  14:00:00,0.857511811235,3.44128784078,0.0,2.72224675729,0.0,0.0749523952079,0.0749523952079,0.0749523952079,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.697732646378
 11/13  15:00:00,0.85708702409,3.08719556972,0.0,2.41756111871,0.0,0.0665633987528,0.0665633987528,0.0665633987528,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.647126171156
 11/13  16:00:00,0.952468231197,3.24171023826,0.0,2.56365846489,0.0,0.0705859385908,0.0705859385908,0.0705859385908,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.654292320593
 11/13  17:00:00,1.25354698132,3.81316047584,0.0,3.06858422476,0.0,0.0844882033297,0.0844882033297,0.0844882033297,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.716472982611
 11/13  18:00:00,1.76603429075,5.19014102961,0.0,4.30832407655,0.0,0.118622313721,0.118622313721,0.118622313721,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.847675973268
 11/13  19:00:00,2.02891761626,4.7314438664,0.0,3.72692231812,0.0,0.102614413535,0.102614413535,0.102614413535,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.967454748754
 11/13  20:00:00,1.94274750833,5.06706981255,0.0,4.04149167722,0.0,0.111275541282,0.111275541282,0.111275541282,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.987317909335
 11/13  21:00:00,1.86125835728,5.34718831719,0.0,4.39185493451,0.0,0.120922192621,0.120922192621,0.120922192621,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.915757821061
 11/13  22:00:00,1.71152624841,5.8130669616,0.0,4.94633757937,0.0,0.136188921187,0.136188921187,0.136188921187,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.828077763689
 11/13  23:00:00,1.41087740089,6.27761370788,0.0,5.5563879539,0.0,0.152985611879,0.152985611879,0.152985611879,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.687777731487
 11/13  24:00:00,1.12115953671,6.47761895444,0.0,5.91247206337,0.0,0.16278977707,0.16278977707,0.16278977707,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.536081181904
 11/14  01:00:00,0.830853338298,6.81184989111,0.0,6.41225186207,0.0,0.176550356595,0.176550356595,0.176550356595,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.375556260333
 11/14  02:00:00,0.725688725666,7.3043638609,0.0,6.98001912231,0.0,0.192182854259,0.192182854259,0.192182854259,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.302208602476
 11/14  03:00:00,0.675591999229,7.48867217826,0.0,7.18495974826,0.0,0.197825542877,0.197825542877,0.197825542877,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.28183294474
 11/14  04:00:00,0.670609476384,7.73793172422,0.0,7.42921095853,0.0,0.204550581007,0.204550581007,0.204550581007,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.287149261444
 11/14  05:00:00,0.675578287033,8.02737099211,0.0,7.66109239791,0.0,0.210935038712,0.210935038712,0.210935038712,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.345521956421
 11/14  06:00:00,0.732417052584,8.33047744982,0.0,7.70631395997,0.0,0.212180136858,0.212180136858,0.212180136858,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.601000750314
 11/14  07:00:00,0.898350796408,8.69666006378,0.0,7.59186172341,0.0,0.209028890836,0.209028890836,0.209028890836,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.07803607262
 11/14  08:00:00,1.14298319101,8.31139241167,0.0,7.0730545136,0.0,0.194744424182,0.194744424182,0.194744424182,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.2099009835
 11/14  09:00:00,1.10282224178,7.73588840635,0.0,6.53606399931,0.0,0.179959311429,0.179959311429,0.179959311429,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.17578263833
 11/14  10:00:00,0.971933976848,7.11773473555,0.0,6.02603066842,0.0,0.165916418482,0.165916418482,0.165916418482,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.07124257783
 11/14  11:00:00,0.967142469363,6.88935236127,0.0,5.92142104935,0.0,0.16303617205,0.16303617205,0.16303617205,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.946988602267
 11/14  12:00:00,0.946369753078,5.43450648722,0.0,4.57792646979,0.0,0.126045353191,0.126045353191,0.126045353191,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.835630891507
 11/14  13:00:00,0.91688923061,4.79633989759,0.0,4.02600337788,0.0,0.110849097525,0.110849097525,0.110849097525,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.74974028872
 11/14  14:00:00,0.880286850283,4.26930399497,0.0,3.54942881097,0.0,0.0977274342563,0.0977274342563,0.0977274342563,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.698566746888
 11/14  15:00:00,0.87905404441,3.88557805788,0.0,3.21539619345,0.0,0.0885304190727,0.0885304190727,0.0885304190727,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.647673584564
 11/14  16:00:00,0.966255311061,3.7426140508,0.0,3.06440074737,0.0,0.0843730184552,0.0843730184552,0.0843730184552,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.65445385066
 11/14  17:00:00,1.25253166099,3.77663666187,0.0,3.031708119,0.0,0.083472883008,0.083472883008,0.083472883008,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.716825274411
 11/14  18:00:00,1.75058999184,4.63047306284,0.0,3.74739213423,0.0,0.103178014811,0.103178014811,0.103178014811,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.848939948818
 11/14  19:00:00,2.00677758308,3.92951325334,0.0,2.92280347212,0.0,0.0804743803519,0.0804743803519,0.0804743803519,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.969642981689
 11/14  20:00:00,1.91743283831,4.15023761598,0.0,3.12207104792,0.0,0.0859608712637,0.0859608712637,0.0859608712637,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.98990634206
 11/14  21:00:00,1.82263127443,3.94711520207,0.0,2.988931776,0.0,0.0822951097744,0.0822951097744,0.0822951097744,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.918607864457
 11/14  22:00:00,1.66291648954,4.0498607707,0.0,3.18084685578,0.0,0.0875791623196,0.0875791623196,0.0875791623196,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.830362296373
 11/14  23:00:00,1.35714122106,4.32795192357,0.0,3.6047072785,0.0,0.099249432045,0.099249432045,0.099249432045,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.689796622581
 11/14  24:00:00,1.06649246278,4.49382056323,0.0,3.92698161537,0.0,0.108122703139,0.108122703139,0.108122703139,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.537773238698
 11/15  01:00:00,0.771690309261,4.66454720787,0.0,4.26346977843,0.0,0.117387327557,0.117387327557,0.117387327557,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.377035660738
 11/15  02:00:00,0.666668989573,5.16220410157,0.0,4.83644139206,0.0,0.133163118166,0.133163118166,0.133163118166,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.303626573394
 11/15  03:00:00,0.609045095571,5.07312188035,0.0,4.76799772604,0.0,0.131278639218,0.131278639218,0.131278639218,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.283244669045
 11/15  04:00:00,0.601057428312,5.21292123837,0.0,4.90310306295,0.0,0.134998532935,0.134998532935,0.134998532935,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.288246671179
 11/15  05:00:00,0.619283158411,5.98435685316,0.0,5.61647153,0.0,0.15463991009,0.15463991009,0.15463991009,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.347128685383
 11/15  06:00:00,0.68424257833,6.58313571201,0.0,5.95663263281,0.0,0.164005662605,0.164005662605,0.164005662605,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.603340339664
 11/15  07:00:00,0.855611251396,7.14824669701,0.0,6.03957526887,0.0,0.166289345824,0.166289345824,0.166289345824,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.08190916038
 11/15  08:00:00,1.11362792078,7.24941584805,0.0,6.00688059116,0.0,0.165389153952,0.165389153952,0.165389153952,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.21409834232
 11/15  09:00:00,1.07393060244,6.6906646764,0.0,5.48672900081,0.0,0.151067672086,0.151067672086,0.151067672086,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.17989390688
 11/15  10:00:00,0.948807321784,6.28155554515,0.0,5.18607803473,0.0,0.142789763418,0.142789763418,0.142789763418,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.07501602111
 11/15  11:00:00,0.959194943333,6.60413006618,0.0,5.63276947386,0.0,0.15508864602,0.15508864602,0.15508864602,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.95041788267
 11/15  12:00:00,0.947187317099,5.46696095573,0.0,4.60762013066,0.0,0.126862917212,0.126862917212,0.126862917212,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.838391699147
 11/15  13:00:00,0.898967122153,4.14729145837,0.0,3.37507819404,0.0,0.0929269890688,0.0929269890688,0.0929269890688,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.751617033334
 11/15  14:00:00,0.851051223666,3.20971631718,0.0,2.48760030589,0.0,0.0684918076392,0.0684918076392,0.0684918076392,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.700807574176
 11/15  15:00:00,0.85611818081,3.05493682453,0.0,2.38237304407,0.0,0.0655945554728,0.0655945554728,0.0655945554728,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.650055500609
 11/15  16:00:00,0.952549877981,3.24747876642,0.0,2.56662384971,0.0,0.0706675853754,0.0706675853754,0.0706675853754,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.657095463945
 11/15  17:00:00,1.23967547429,3.31206773746,0.0,2.56477557492,0.0,0.0706166962992,0.0706166962992,0.0706166962992,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.719188894082
 11/15  18:00:00,1.74171471563,4.31079291316,0.0,3.42504497209,0.0,0.0943027385985,0.0943027385985,0.0943027385985,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.851606961278
 11/15  19:00:00,2.00422072658,3.83977417718,0.0,2.8299392711,0.0,0.0779175238594,0.0779175238594,0.0779175238594,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.972768106553
 11/15  20:00:00,1.91512577561,4.06941869589,0.0,3.03827927681,0.0,0.0836538085673,0.0836538085673,0.0836538085673,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.99287919309
 11/15  21:00:00,1.83322996137,4.33416253594,0.0,3.37387265865,0.0,0.0928937967197,0.0928937967197,0.0928937967197,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.920714315673
 11/15  22:00:00,1.68657947588,4.91174112955,0.0,4.04027886787,0.0,0.111242148657,0.111242148657,0.111242148657,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.832810643133
 11/15  23:00:00,1.3759918204,5.01431069679,0.0,4.28935495111,0.0,0.118100031388,0.118100031388,0.118100031388,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.691507723187
 11/15  24:00:00,1.08957660462,5.33314828903,0.0,4.76539018253,0.0,0.13120684498,0.13120684498,0.13120684498,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.538692397336
 11/16  01:00:00,0.799993419989,5.69275655681,0.0,5.29142960798,0.0,0.145690438286,0.145690438286,0.145690438286,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.377285180125
 11/16  02:00:00,0.690009261382,6.00942112498,0.0,5.68415251685,0.0,0.156503389976,0.156503389976,0.156503389976,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.30313247201
 11/16  03:00:00,0.638786235718,6.15294304596,0.0,5.84818631905,0.0,0.161019779365,0.161019779365,0.161019779365,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.282877241646
 11/16  04:00:00,0.630928663706,6.29791918547,0.0,5.98801667328,0.0,0.164869768329,0.164869768329,0.164869768329,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.288331007953
 11/16  05:00:00,0.632919879228,6.47961770092,0.0,6.11175282051,0.0,0.168276630908,0.168276630908,0.168276630908,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.347108242631
 11/16  06:00:00,0.688568793633,6.74120280071,0.0,6.11375937368,0.0,0.168331877908,0.168331877908,0.168331877908,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.604280687497
 11/16  07:00:00,0.8545700943,7.11309954656,0.0,6.00176077981,0.0,0.165248188728,0.165248188728,0.165248188728,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.084576499
 11/16  08:00:00,1.12315482809,7.59880771543,0.0,6.35289478383,0.0,0.174916061256,0.174916061256,0.174916061256,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.21747601702
 11/16  09:00:00,1.06693597663,6.43956531818,0.0,5.23268645336,0.0,0.144073046281,0.144073046281,0.144073046281,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.18283709612
 11/16  10:00:00,0.941170023729,6.00721910864,0.0,4.908693839,0.0,0.135152465364,0.135152465364,0.135152465364,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.07806378034
 11/16  11:00:00,0.936435964054,5.78010024783,0.0,4.80617070578,0.0,0.13232966674,0.13232966674,0.13232966674,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.952986832396
 11/16  12:00:00,0.909952295347,4.11707794281,0.0,3.25525618096,0.0,0.0896278954601,0.0896278954601,0.0896278954601,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.840872635925
 11/16  13:00:00,0.876606958583,3.33838622893,0.0,2.56296428359,0.0,0.0705668254992,0.0705668254992,0.0705668254992,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.754825714339
 11/16  14:00:00,0.841513013926,2.8658392571,0.0,2.14117561242,0.0,0.0589535978991,0.0589535978991,0.0589535978991,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.703355207568
 11/16  15:00:00,0.842223380804,2.55238245111,0.0,1.87771840086,0.0,0.0516997554663,0.0516997554663,0.0516997554663,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.652155770387
 11/16  16:00:00,0.940597542644,2.81578564013,0.0,2.13251889517,0.0,0.0587152500379,0.0587152500379,0.0587152500379,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.659507292196
 11/16  17:00:00,1.24146829633,3.38007628631,0.0,2.62989029177,0.0,0.0724095183415,0.0724095183415,0.0724095183415,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.722082726078
 11/16  18:00:00,1.75345065356,4.74000765716,0.0,3.8512904429,0.0,0.106038676532,0.106038676532,0.106038676532,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.854576234467
 11/16  19:00:00,2.01239180129,4.13896075522,0.0,3.12671006238,0.0,0.0860885985699,0.0860885985699,0.0860885985699,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.975183893311
 11/16  20:00:00,1.9246599116,4.41808305337,0.0,3.38455601289,0.0,0.0931879445545,0.0931879445545,0.0931879445545,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.995266814486
 11/16  21:00:00,1.84255297681,4.67504238054,0.0,3.71248156459,0.0,0.102216812156,0.102216812156,0.102216812156,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.922985254335
 11/16  22:00:00,1.69443226735,5.19900645753,0.0,4.32548971485,0.0,0.119094940129,0.119094940129,0.119094940129,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.834865124137
 11/16  23:00:00,1.39092388291,5.55819112801,0.0,4.83168263288,0.0,0.133032093894,0.133032093894,0.133032093894,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.693060472638
 11/16  24:00:00,1.10866680268,6.02754996015,0.0,5.45874000297,0.0,0.150297043038,0.150297043038,0.150297043038,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.539744248017
 11/17  01:00:00,0.816464679825,6.29148091819,0.0,5.88966043904,0.0,0.162161698121,0.162161698121,0.162161698121,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.377778710444
 11/17  02:00:00,0.704109393824,6.52191355489,0.0,6.19626476772,0.0,0.170603522418,0.170603522418,0.170603522418,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.303512651053
 11/17  03:00:00,0.65702356603,6.81520254077,0.0,6.51056025876,0.0,0.179257109677,0.179257109677,0.179257109677,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.28276279675
 11/17  04:00:00,0.651557698328,7.0471558339,0.0,6.73725654014,0.0,0.185498802951,0.185498802951,0.185498802951,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.288327789518
 11/17  05:00:00,0.652389377049,7.18678249551,0.0,6.81887868567,0.0,0.187746128728,0.187746128728,0.187746128728,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.347147172057
