Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/19  05:00:00,0.492698122459,0.552631375397,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.531490024837
 09/19  06:00:00,0.670241333263,1.18710209708,0.0,0.227610389707,0.0,0.0074242884375,0.0074242884375,0.0074242884375,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.935064955794
 09/19  07:00:00,0.91498514734,1.15935308601,0.0,0.08859165403,0.0,0.00286753366797,0.00286753366797,0.00286753366797,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04480617833
 09/19  08:00:00,0.851579780184,1.10203124594,0.0,0.0656117407164,0.0,0.00210198709847,0.00210198709847,0.00210198709847,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01447583749
 09/19  09:00:00,0.740818134049,0.943715968715,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.925040132999
 09/19  10:00:00,0.73540075056,0.838607956215,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.819492895765
 09/19  11:00:00,0.74972077818,0.744504467899,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.725383551119
 09/19  12:00:00,0.734437564419,0.670875092542,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.6520762739
 09/19  13:00:00,0.71289072736,0.62822322878,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.608774357532
 09/19  14:00:00,0.717999323533,0.586059283783,0.0,0.0,0.0103521577956,0.00365113680771,0.0140032946033,0.00365113680771,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.565515278862
 09/19  15:00:00,0.803355211532,0.592946492078,0.0,0.0,0.0558128387834,0.0201698257731,0.0759826645566,0.0201698257731,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.571260502847
 09/19  16:00:00,0.998747048853,0.648956546909,0.0,0.0,0.119143238736,0.0419738670863,0.161117105822,0.0419738670863,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.623305822408
 09/19  17:00:00,1.29067305277,0.766480225036,0.0,0.0,0.181471366807,0.0652631310576,0.246734497865,0.0652631310576,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.735318694197
 09/19  18:00:00,1.48159804665,0.873188675184,0.0,0.0,0.19923617654,0.0732634428007,0.272499619341,0.0732634428007,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.839356657959
 09/19  19:00:00,1.58710509431,0.891954397641,0.0,0.0,0.159133185921,0.0616667547716,0.220799940693,0.0616667547716,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.857033103073
 09/19  20:00:00,1.78359988769,0.83185104019,0.0,0.0,0.122897445627,0.0489401852418,0.171837630869,0.0489401852418,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.795729198015
 09/19  21:00:00,1.66597646957,0.755967123681,0.0,0.0,0.0983550418411,0.038436767785,0.136791809626,0.038436767785,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.720688592996
 09/19  22:00:00,1.30064313565,0.632762731979,0.0,0.0,0.0533154499243,0.0208435246309,0.0741589745552,0.0208435246309,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.602233684758
 09/19  23:00:00,0.932324576276,0.50091102444,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.474381850469
 09/19  24:00:00,0.627942948764,0.360315126711,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.338371458969
 09/20  01:00:00,0.51053643792,0.296689274488,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.276484936695
 09/20  02:00:00,0.456462374508,0.279948649832,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.259978565231
 09/20  03:00:00,0.44489170656,0.284855220417,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.265166239646
 09/20  04:00:00,0.443434414552,0.333238614399,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.314293387513
 09/20  05:00:00,0.492698122459,0.552587030245,0.0,0.0,0.0,0.0,0.0,0.0,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.531445679685
 09/20  06:00:00,0.662817044826,0.960435846558,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.936009094983
 09/20  07:00:00,0.912117613672,1.07201953878,0.0,0.0,0.0,0.0,0.0,0.0,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04606428513
 09/20  08:00:00,0.849477793085,1.03800412972,0.0,0.0,0.0,0.0,0.0,0.0,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01606046198
 09/20  09:00:00,0.740818134049,0.944975946718,0.0,0.0,0.0,0.0,0.0,0.0,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.926300111002
 09/20  10:00:00,0.73540075056,0.839809365156,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.820694304705
 09/20  11:00:00,0.74972077818,0.745881108852,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.726760192072
 09/20  12:00:00,0.734437564419,0.672283471091,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.65348465245
 09/20  13:00:00,0.71289072736,0.629704584814,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.610255713565
 09/20  14:00:00,0.70399602893,0.587626725665,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.567082720744
 09/20  15:00:00,0.727372546975,0.594455470673,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.572769481442
 09/20  16:00:00,0.83762994303,0.650502695878,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.624851971376
 09/20  17:00:00,1.0439385549,0.768653888618,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.737492357779
 09/20  18:00:00,1.20909842731,0.875615307577,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.841783290351
 09/20  19:00:00,1.36630515362,0.894102948082,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.859181653514
 09/20  20:00:00,1.61176225682,0.833811868449,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.797690026274
 09/20  21:00:00,1.52918465994,0.758057271913,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.722778741229
 09/20  22:00:00,1.22648416109,0.634981840352,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.604452793131
 09/20  23:00:00,0.932324576276,0.503276712145,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.476747538174
 09/20  24:00:00,0.627942948764,0.362492527892,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.34054886015
 09/21  01:00:00,0.51053643792,0.298891096128,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.278686758336
 09/21  02:00:00,0.464860467413,0.535919088219,0.0,0.253853825913,0.0,0.00839809290544,0.00839809290544,0.00839809290544,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.262095177705
 09/21  03:00:00,0.464419585706,0.898666762107,0.0,0.612067213087,0.0,0.0195278791463,0.0195278791463,0.0195278791463,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.26691056825
 09/21  04:00:00,0.474744609942,1.33953749743,0.0,1.00446985618,0.0,0.0313101953907,0.0313101953907,0.0313101953907,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.316122414366
 09/21  05:00:00,0.531724956254,1.82063887593,0.0,1.26649821612,0.0,0.0390268337947,0.0390268337947,0.0390268337947,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.53299930925
 09/21  06:00:00,0.715304387924,2.67458746244,0.0,1.7123995753,0.0,0.0524873430984,0.0524873430984,0.0524873430984,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.937761135569
 09/21  07:00:00,0.954885539771,2.47132899129,0.0,1.39753752629,0.0,0.0427679260985,0.0427679260985,0.0427679260985,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.04783621135
 09/21  08:00:00,0.887323072685,2.27740330034,0.0,1.23821906042,0.0,0.0378452795999,0.0378452795999,0.0378452795999,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.01724057217
 09/21  09:00:00,0.765303542293,1.74770526826,0.0,0.801698475446,0.0,0.0244854082441,0.0244854082441,0.0244854082441,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.9273309571
 09/21  10:00:00,0.747631439172,1.24172059949,0.0,0.400764610437,0.0,0.012230688612,0.012230688612,0.012230688612,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.821840928603
 09/21  11:00:00,0.74972077818,0.747154986296,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.728034069516
 09/21  12:00:00,0.734437564419,0.673730757886,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.654931939244
 09/21  13:00:00,0.71289072736,0.631099181978,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.611650310729
 09/21  14:00:00,0.70399602893,0.588686027773,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.568142022852
 09/21  15:00:00,0.727372546975,0.595387140258,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.573701151027
 09/21  16:00:00,0.874762723726,0.651154292314,0.0,0.0,0.0273978651148,0.00973491558056,0.0371327806953,0.00973491558056,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.625503567812
 09/21  17:00:00,1.15873014015,0.76906622126,0.0,0.0,0.0845396874965,0.0302518977483,0.114791585245,0.0302518977483,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.737904690421
 09/21  18:00:00,1.37522573132,0.876011255101,0.0,0.0,0.122024531928,0.04410277208,0.166127304008,0.04410277208,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.842179237875
 09/21  19:00:00,1.4760258939,0.895098430222,0.0,0.0,0.0787211990551,0.0309995412313,0.109720740286,0.0309995412313,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.860177135655
 09/21  20:00:00,1.70213267852,0.834656332083,0.0,0.0,0.0647191358207,0.0256512858802,0.0903704217008,0.0256512858802,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.798534489907
 09/21  21:00:00,1.52918465994,0.75869871286,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.723420182175
 09/21  22:00:00,1.22648416109,0.634992813694,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.604463766473
 09/21  23:00:00,0.932324576276,0.502725831885,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.476196657914
 09/21  24:00:00,0.627942948764,0.361869472439,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.339925804697
 09/22  01:00:00,0.51053643792,0.298310401761,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.278106063968
 09/22  02:00:00,0.456462374508,0.281536986257,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.261566901657
 09/22  03:00:00,0.44489170656,0.286529971199,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.266840990428
 09/22  04:00:00,0.444311081702,0.361759631586,0.0,0.0263661978035,0.0,0.000876667150271,0.000876667150271,0.000876667150271,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.316448206896
 09/22  05:00:00,0.502285668338,0.849655509391,0.0,0.294232697352,0.0,0.00958754587886,0.00958754587886,0.00958754587886,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.534281461479
 09/22  06:00:00,0.691875915558,1.88464729201,0.0,0.919958395946,0.0,0.0290588707325,0.0290588707325,0.0290588707325,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.940262144486
 09/22  07:00:00,0.936326880536,1.85359966549,0.0,0.776938118758,0.0,0.0242092668634,0.0242092668634,0.0242092668634,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.05070629308
 09/22  08:00:00,0.876032541663,1.90489883777,0.0,0.862880446395,0.0,0.026554748578,0.026554748578,0.026554748578,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.02007472363
 09/22  09:00:00,0.758391313894,1.5213331991,0.0,0.573104111303,0.0,0.0175731798456,0.0175731798456,0.0175731798456,0.100295943325,0.0218519306412,0.330413434083,0.271144826,0.929553252079
 09/22  10:00:00,0.745503181494,1.17268752588,0.0,0.329982812738,0.0,0.0101024309336,0.0101024309336,0.0101024309336,0.0775013963121,0.0168855778011,0.346380073072,0.277521703375,0.823589652694
 09/22  11:00:00,0.74972077818,0.748751090678,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.36061507566,0.277606728407,0.729630173897
 09/22  12:00:00,0.734437564419,0.675071094168,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.350008238641,0.272930351665,0.656272275527
 09/22  13:00:00,0.71289072736,0.632197129086,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.319023623067,0.28236813018,0.612748257837
 09/22  14:00:00,0.70399602893,0.589735704314,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.294229243714,0.298267811103,0.569191699393
 09/22  15:00:00,0.727372546975,0.596512745721,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.301025880583,0.314847692279,0.574826756491
 09/22  16:00:00,0.83762994303,0.652732736318,0.0,0.0,0.0,0.0,0.0,0.0,0.0866192351794,0.018872124401,0.34261694473,0.37240963872,0.627082011816
 09/22  17:00:00,1.0439385549,0.770548029642,0.0,0.0,0.0,0.0,0.0,0.0,0.127649359615,0.0278115431218,0.418947458642,0.452418193523,0.739386498803
 09/22  18:00:00,1.20909842731,0.877533644906,0.0,0.0,0.0,0.0,0.0,0.0,0.23706310837,0.0516500112565,0.382083699719,0.491189607965,0.843701627681
 09/22  19:00:00,1.36630515362,0.896313028663,0.0,0.0,0.0,0.0,0.0,0.0,0.433096008711,0.0943605855795,0.314732295471,0.507004263856,0.861391734096
 09/22  20:00:00,1.61176225682,0.835770574413,0.0,0.0,0.0,0.0,0.0,0.0,0.647364603506,0.141044253102,0.281807004861,0.524434395348,0.799648732238
 09/22  21:00:00,1.52918465994,0.760217034372,0.0,0.0,0.0,0.0,0.0,0.0,0.601775576355,0.131111547422,0.266994745381,0.512190790788,0.724938503687
 09/22  22:00:00,1.22648416109,0.636679143602,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.216471390852,0.443235490102,0.606150096381
 09/22  23:00:00,0.932324576276,0.504432893118,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.146949064735,0.385163393471,0.477903719147
 09/22  24:00:00,0.627942948764,0.362981175177,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.0979160521221,0.318588793672,0.341037507435
 09/23  01:00:00,0.514483461995,0.305441740046,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.285237402254
 09/23  02:00:00,0.465117255678,0.484660179503,0.0,0.197397208451,0.0,0.00604364274322,0.00604364274322,0.00604364274322,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.267292886451
 09/23  03:00:00,0.466514265257,0.952132176161,0.0,0.659716413829,0.0,0.0202571545255,0.0202571545255,0.0202571545255,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.272726781561
 09/23  04:00:00,0.4824864701,1.52941977447,0.0,1.18303733199,0.0,0.0363808999327,0.0363808999327,0.0363808999327,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.327437215602
 09/23  05:00:00,0.544883392954,2.14844869767,0.0,1.56298164606,0.0,0.0480885778945,0.0480885778945,0.0480885778945,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.56432570105
 09/23  06:00:00,0.736463403508,3.08180205864,0.0,2.04833057268,0.0,0.0630208464645,0.0630208464645,0.0630208464645,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.00904473438
 09/23  07:00:00,0.987917791301,2.93583923497,0.0,1.77661323529,0.0,0.0546388157096,0.0546388157096,0.0546388157096,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.13327074603
 09/23  08:00:00,0.931801820651,2.75089886078,0.0,1.62251733115,0.0,0.0498867266737,0.0498867266737,0.0498867266737,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.10643786189
 09/23  09:00:00,0.821074763214,2.17413059694,0.0,1.14620575285,0.0,0.0352255706992,0.0352255706992,0.0352255706992,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.00924900838
 09/23  10:00:00,0.806013087955,1.55244171646,0.0,0.641318777452,0.0,0.019696108105,0.019696108105,0.019696108105,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.89200787856
 09/23  11:00:00,0.802209537699,0.805527782587,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.786406865807
 09/23  12:00:00,0.78224807051,0.724528676729,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.705729858087
 09/23  13:00:00,0.756478759875,0.675105312888,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.655656441639
 09/23  14:00:00,0.743121601105,0.62842827856,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.607884273639
 09/23  15:00:00,0.76443151983,0.634823893833,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.613137904602
 09/23  16:00:00,0.895365252433,0.699912307202,0.0,0.0,0.0162344009365,0.00558298921835,0.0218173901549,0.00558298921835,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.6742615827
 09/23  17:00:00,1.22190450336,0.82770705461,0.0,0.0,0.106119619939,0.0364943983021,0.142614018241,0.0364943983021,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.796545523772
 09/23  18:00:00,1.4197197567,0.951988113624,0.0,0.0,0.12995928918,0.0463517246674,0.176311013847,0.0463517246674,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.918156096399
 09/23  19:00:00,1.52931571162,0.979889739645,0.0,0.0,0.0923874486773,0.036378355129,0.128765803806,0.036378355129,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.944968445078
 09/23  20:00:00,1.78114174874,0.914960245195,0.0,0.0,0.0970455884971,0.0374785331016,0.134524121599,0.0374785331016,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.878838403019
 09/23  21:00:00,1.64025114264,0.826248046543,0.0,0.0,0.0538444627968,0.0216151624345,0.0754596252313,0.0216151624345,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.790969515859
 09/23  22:00:00,1.25477737302,0.688498444129,0.0,0.0,0.0,0.0,0.0,0.0,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.657969396908
 09/23  23:00:00,0.947859421612,0.536535442118,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.510006268147
 09/23  24:00:00,0.634516631841,0.374958565401,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.353014897659
 09/24  01:00:00,0.514483461995,0.30553557382,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0874394002251,0.293336359266,0.285331236028
 09/24  02:00:00,0.459073612935,0.286978658082,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0742958053889,0.289935357999,0.267008573482
 09/24  03:00:00,0.446257110732,0.292287257949,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0655605047062,0.285854156479,0.272598277178
 09/24  04:00:00,0.453251056531,0.563062609422,0.0,0.216378053736,0.0,0.00714548636353,0.00714548636353,0.00714548636353,0.0638246798075,0.0139057697396,0.0762071431636,0.275055977456,0.327739328799
 09/24  05:00:00,0.517160251425,1.22121332288,0.0,0.634301407189,0.0,0.0203654363662,0.0203654363662,0.0203654363662,0.0683835825226,0.0148990403076,0.0894598278958,0.306940364333,0.565770565135
 09/24  06:00:00,0.709610104617,2.1829387135,0.0,1.14691698235,0.0,0.0361675475738,0.0361675475738,0.0361675475738,0.127649359615,0.0278115431218,0.146230247206,0.354639407101,1.01159497957
 09/24  07:00:00,0.964342463637,2.16550065571,0.0,1.00312038599,0.0,0.0310634880454,0.0310634880454,0.0310634880454,0.241622011085,0.0526432800032,0.230070744137,0.376830940367,1.13642501607
 09/24  08:00:00,0.911691783329,2.0968689087,0.0,0.965654360135,0.0,0.0297766893521,0.0297766893521,0.0297766893521,0.200591886649,0.0437038612825,0.301918552373,0.318588793672,1.10927088082
 09/24  09:00:00,0.801130465252,1.52681220656,0.0,0.496717124447,0.0,0.0152812727375,0.0152812727375,0.0152812727375,0.100295943325,0.0218519306412,0.375444492549,0.271144826,1.0114192464
 09/24  10:00:00,0.78631697985,0.91310817704,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397296302362,0.277521703375,0.89399311659
 09/24  11:00:00,0.802209537699,0.807303964148,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.413103835179,0.277606728407,0.788183047368
 09/24  12:00:00,0.78224807051,0.725481052451,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.397818744732,0.272930351665,0.70668223381
 09/24  13:00:00,0.756478759875,0.675655239333,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.362611655582,0.28236813018,0.656206368084
 09/24  14:00:00,0.743121601105,0.628899558517,0.0,0.0,0.0,0.0,0.0,0.0,0.0775013963121,0.0168855778011,0.333354815889,0.298267811103,0.608355553596
 09/24  15:00:00,0.817700494134,0.635290871818,0.0,0.0,0.0400439612992,0.0132250130046,0.0532689743038,0.0132250130046,0.0775013963121,0.0168855778011,0.338084853439,0.314847692279,0.613604882588
 09/24  16:00:00,1.03965131002,0.700600657796,0.0,0.0,0.124865179401,0.0412382683386,0.166103447739,0.0412382683386,0.0866192351794,0.018872124401,0.378534863978,0.37240963872,0.674949933294
 09/24  17:00:00,1.3852335457,0.829026590415,0.0,0.0,0.229158610046,0.0767844505413,0.305943060587,0.0767844505413,0.127649359615,0.0278115431218,0.454299388857,0.452418193523,0.797865059576
 09/24  18:00:00,1.53680507831,0.95389643363,0.0,0.0,0.216897897772,0.0764984376885,0.29339633546,0.0764984376885,0.23706310837,0.0516500112565,0.416394015259,0.491189607965,0.920064416404
 09/24  19:00:00,1.64972028853,0.981482059005,0.0,0.0,0.181282435273,0.0678879454493,0.249170380723,0.0678879454493,0.433096008711,0.0943605855795,0.348977049664,0.507004263856,0.946560764437
 09/24  20:00:00,1.88147209961,0.916464586243,0.0,0.0,0.170866980978,0.0639874914865,0.234854472464,0.0639874914865,0.647364603506,0.141044253102,0.316662375189,0.524434395348,0.880342744068
 09/24  21:00:00,1.6969023552,0.82782000773,0.0,0.0,0.0942681211133,0.0378427166773,0.132110837791,0.0378427166773,0.601775576355,0.131111547422,0.302601602849,0.512190790788,0.792541477046
 09/24  22:00:00,1.33011268539,0.689229922414,0.0,0.0,0.0540519074159,0.0212834049595,0.0753353123753,0.0212834049595,0.451331619571,0.0983336605665,0.244764602777,0.443235490102,0.658700875193
 09/24  23:00:00,0.947859421612,0.536557410843,0.0,0.0,0.0,0.0,0.0,0.0,0.314564538119,0.0685355799512,0.162483910071,0.385163393471,0.510028236872
 09/24  24:00:00,0.634516631841,0.374393040631,0.0,0.0,0.0,0.0,0.0,0.0,0.159561678621,0.034764424349,0.104489735199,0.318588793672,0.35244937289
 09/25  01:00:00,0.51053643792,0.298502713218,0.0,0.0,0.0,0.0,0.0,0.0,0.0957370406095,0.0208586618945,0.0834923761498,0.293336359266,0.278298375426
 09/25  02:00:00,0.456462374508,0.281975620923,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0716845669617,0.289935357999,0.262005536322
 09/25  03:00:00,0.44489170656,0.286753733996,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0641951005342,0.285854156479,0.267064753225
 09/25  04:00:00,0.443434414552,0.336308932949,0.0,0.0,0.0,0.0,0.0,0.0,0.0638246798075,0.0139057697396,0.0735359875481,0.275055977456,0.317363706062
 09/25  05:00:00,0.49374247373,0.588916181248,0.0,0.0312569138818,0.0,0.00104435127123,0.00104435127123,0.00104435127123,0.0683835825226,0.0148990403076,0.0853631352956,0.306940364333,0.536517916806
 09/25  06:00:00,0.683173338818,1.59945486277,0.0,0.629481338321,0.0,0.0203562939922,0.0203562939922,0.0203562939922,0.127649359615,0.0278115431218,0.135604734988,0.354639407101,0.945546772878
 09/25  07:00:00,0.929540200242,1.63116424471,0.0,0.548256329966,0.0,0.0174225865697,0.0174225865697,0.0174225865697,0.241622011085,0.0526432800032,0.208909382217,0.376830940367,1.05695266109
 09/25  08:00:00,0.86579804255,1.57103030504,0.0,0.523107384256,0.0,0.0163202494644,0.0163202494644,0.0163202494644,0.200591886649,0.0437038612825,0.269481251481,0.318588793672,1.02597925304
