Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/18  15:00:00,1.039640282,8.34714742,0,7.626808296,0,0.209991085,0.209991085,0.209991085,0.123090457,0.026818274,0.33584236,0.326786106,0.697830845
 11/18  16:00:00,1.152384207,9.206883594,0,8.478572164,0,0.233442942,0.233442942,0.233442942,0.174918018,0.038110179,0.343849828,0.34495124,0.704551977
 11/18  17:00:00,1.445644668,9.546129797,0,8.740982885,0,0.240667971,0.240667971,0.240667971,0.31744381,0.069162918,0.39324111,0.40801686,0.777043643
 11/18  18:00:00,1.98567509,11.9575651,0,11.00163619,0,0.302911182,0.302911182,0.302911182,0.563624724,0.122799449,0.483552459,0.495675276,0.921787933
 11/18  19:00:00,2.227536924,10.79436845,0,9.694571781,0,0.266923406,0.266923406,0.266923406,0.770934967,0.167967069,0.436445739,0.538153744,1.062729871
 11/18  20:00:00,2.123742839,10.50286052,0,9.371425148,0,0.258026117,0.258026117,0.258026117,0.770934967,0.167967069,0.354222199,0.555480487,1.09317515
 11/18  21:00:00,2.045799616,10.88426494,0,9.828397982,0,0.270608081,0.270608081,0.270608081,0.712628961,0.155263694,0.315609714,0.574577167,1.016291395
 11/18  22:00:00,1.883774415,10.86027414,0,9.909105732,0,0.27283023,0.27283023,0.27283023,0.602495394,0.131268396,0.298905481,0.561162914,0.912516788
 11/18  23:00:00,1.555415277,10.56482323,0,9.778356565,0,0.269230276,0.269230276,0.269230276,0.447012712,0.097392681,0.239053022,0.485614586,0.753018643
 11/18  24:00:00,1.253655284,10.76521481,0,10.16045419,0,0.279750679,0.279750679,0.279750679,0.310965365,0.06775143,0.156085771,0.42199004,0.575694908
 11/19  01:00:00,0.949547496,10.8980848,0,10.48443124,0,0.288670831,0.288670831,0.288670831,0.161961128,0.035287203,0.097466295,0.349050039,0.38961179
 11/19  02:00:00,0.830731719,10.98239923,0,10.65179202,0,0.293278823,0.293278823,0.293278823,0.097176677,0.021172322,0.080608754,0.321383143,0.308471064
 11/19  03:00:00,0.7775344,11.10025271,0,10.79263546,0,0.297156706,0.297156706,0.297156706,0.064784451,0.014114879,0.066709403,0.317656961,0.285737762
 11/19  04:00:00,0.779461402,11.64670825,0,11.33308667,0,0.312037103,0.312037103,0.312037103,0.064784451,0.014114879,0.058227425,0.313185544,0.29205007
 11/19  05:00:00,0.786223434,11.96106296,0,11.58267284,0,0.31890903,0.31890903,0.31890903,0.064784451,0.014114879,0.069948156,0.301354918,0.357633481
 11/19  06:00:00,0.844262572,12.28301161,0,11.61971649,0,0.319928963,0.319928963,0.319928963,0.071262896,0.015526368,0.084144476,0.336287868,0.640132383
 11/19  07:00:00,1.043303639,13.66826427,0,12.47058694,0,0.343356222,0.343356222,0.343356222,0.123090457,0.026818274,0.144379125,0.388547562,1.170915067
 11/19  08:00:00,1.310207297,13.72944313,0,12.37800613,0,0.340807168,0.340807168,0.340807168,0.239702469,0.052225061,0.232499704,0.412860895,1.323000083
 11/19  09:00:00,1.263819563,12.52137204,0,11.20532236,0,0.308519332,0.308519332,0.308519332,0.233224024,0.050813573,0.305100596,0.349050039,1.292007911
 11/19  10:00:00,1.15081413,12.08603274,0,10.88738651,0,0.299765513,0.299765513,0.299765513,0.129568902,0.028229763,0.379068143,0.297069809,1.178184737
 11/19  11:00:00,1.191206046,13.27024983,0,12.21007672,0,0.336183519,0.336183519,0.336183519,0.110133567,0.023995298,0.399725262,0.304056399,1.039230405
 11/19  12:00:00,1.146421807,10.86958919,0,9.937377606,0,0.273608648,0.273608648,0.273608648,0.110133567,0.023995298,0.417422741,0.304149554,0.911262462
 11/19  13:00:00,1.086292892,9.277743474,0,8.442227467,0,0.232442253,0.232442253,0.232442253,0.110133567,0.023995298,0.40358372,0.299026055,0.814919776
 11/19  14:00:00,1.040446562,8.560267753,0,7.783274522,0,0.214299114,0.214299114,0.214299114,0.110133567,0.023995298,0.365540376,0.309366208,0.755684795
 11/19  15:00:00,1.041068437,8.400316007,0,7.678678416,0,0.21141924,0.21141924,0.21141924,0.123090457,0.026818274,0.33584236,0.326786106,0.69912931
 11/19  16:00:00,1.149806263,9.114401035,0,8.384942047,0,0.230864997,0.230864997,0.230864997,0.174918018,0.038110179,0.343849828,0.34495124,0.705699535
 11/19  17:00:00,1.456451332,9.94063404,0,9.1334774,0,0.251474634,0.251474634,0.251474634,0.31744381,0.069162918,0.39324111,0.40801686,0.779053371
 11/19  18:00:00,1.994795768,12.29085874,0,11.33289627,0,0.312031861,0.312031861,0.312031861,0.563624724,0.122799449,0.483552459,0.495675276,0.923821488
 11/19  19:00:00,2.230180481,10.89307873,0,9.790584915,0,0.269566963,0.269566963,0.269566963,0.770934967,0.167967069,0.436445739,0.538153744,1.06542702
 11/19  20:00:00,2.129541635,10.71630016,0,9.582035549,0,0.263824914,0.263824914,0.263824914,0.770934967,0.167967069,0.354222199,0.555480487,1.096004381
 11/19  21:00:00,2.03502159,10.49488767,0,9.436943594,0,0.259830055,0.259830055,0.259830055,0.712628961,0.155263694,0.315609714,0.574577167,1.018368518
 11/19  22:00:00,1.89123304,11.13344207,0,10.18000057,0,0.280288855,0.280288855,0.280288855,0.602495394,0.131268396,0.298905481,0.561162914,0.914789883
 11/19  23:00:00,1.582208957,11.53995558,0,10.75149437,0,0.296023956,0.296023956,0.296023956,0.447012712,0.097392681,0.239053022,0.485614586,0.755013181
 11/19  24:00:00,1.28830671,12.02502655,0,11.4189828,0,0.314402105,0.314402105,0.314402105,0.310965365,0.06775143,0.156085771,0.42199004,0.576978049
 11/20  01:00:00,0.971859107,11.93311316,0,11.5335358,0,0.317556126,0.317556126,0.317556126,0.161961128,0.035287203,0.090892612,0.349050039,0.375535598
 11/20  02:00:00,0.849029489,11.78203592,0,11.45971575,0,0.315523617,0.315523617,0.315523617,0.097176677,0.021172322,0.07666173,0.321383143,0.300184034
 11/20  03:00:00,0.804279005,12.16047344,0,11.85883017,0,0.326512548,0.326512548,0.326512548,0.064784451,0.014114879,0.064098165,0.317656961,0.279763786
 11/20  04:00:00,0.802337986,12.52079338,0,12.21354784,0,0.336279091,0.336279091,0.336279091,0.064784451,0.014114879,0.056862021,0.313185544,0.285674036
 11/20  05:00:00,0.791501438,12.2371796,0,11.87138374,0,0.326858189,0.326858189,0.326858189,0.064784451,0.014114879,0.067277,0.301354918,0.345039217
 11/20  06:00:00,0.857650985,12.88358432,0,12.25476991,0,0.33741407,0.33741407,0.33741407,0.071262896,0.015526368,0.080047784,0.336287868,0.60565168
 11/20  07:00:00,1.053134057,14.33265842,0,13.21353971,0,0.363812152,0.363812152,0.363812152,0.123090457,0.026818274,0.133753612,0.388547562,1.09235645
 11/20  08:00:00,1.290387799,13.68204592,0,12.42674219,0,0.342149032,0.342149032,0.342149032,0.239702469,0.052225061,0.211338342,0.412860895,1.226866815
 11/20  09:00:00,1.252656315,13.19399102,0,11.97798908,0,0.329793384,0.329793384,0.329793384,0.233224024,0.050813573,0.272663295,0.349050039,1.191960174
 11/20  10:00:00,1.142146789,13.31414387,0,12.20810496,0,0.33612923,0.33612923,0.33612923,0.129568902,0.028229763,0.334037085,0.297069809,1.085577421
 11/20  11:00:00,1.168624254,14.21887292,0,13.23917431,0,0.364517957,0.364517957,0.364517957,0.110133567,0.023995298,0.348809033,0.304056399,0.9587559
 11/20  12:00:00,1.118020452,11.67736631,0,10.81222436,0,0.297696052,0.297696052,0.297696052,0.110133567,0.023995298,0.364933981,0.304149554,0.844192828
 11/20  13:00:00,1.071273358,10.41085683,0,9.633184975,0,0.265233225,0.265233225,0.265233225,0.110133567,0.023995298,0.355773214,0.299026055,0.757075625
 11/20  14:00:00,1.027631633,9.627397111,0,8.900943664,0,0.245072217,0.245072217,0.245072217,0.110133567,0.023995298,0.321952343,0.309366208,0.70514501
 11/20  15:00:00,1.031681979,9.434568857,0,8.758793422,0,0.241158354,0.241158354,0.241158354,0.123090457,0.026818274,0.296716788,0.326786106,0.653267156
 11/20  16:00:00,1.13306906,9.806984553,0,9.123022172,0,0.251186768,0.251186768,0.251186768,0.174918018,0.038110179,0.306790856,0.34495124,0.660202928
 11/20  17:00:00,1.426240342,10.09207937,0,9.340751236,0,0.257181564,0.257181564,0.257181564,0.31744381,0.069162918,0.35732319,0.40801686,0.723224862
 11/20  18:00:00,1.955839306,12.09353879,0,11.20198085,0,0.308427329,0.308427329,0.308427329,0.563624724,0.122799449,0.448200529,0.495675276,0.857416965
 11/20  19:00:00,2.187060142,10.48767897,0,9.470607731,0,0.26075694,0.26075694,0.26075694,0.770934967,0.167967069,0.402135423,0.538153744,0.980004438
 11/20  20:00:00,2.092657867,10.52482154,0,9.48618744,0,0.2611859,0.2611859,0.2611859,0.770934967,0.167967069,0.319977444,0.555480487,1.000373876
 11/20  21:00:00,2.007055229,10.65407164,0,9.687150168,0,0.266719064,0.266719064,0.266719064,0.712628961,0.155263694,0.280754343,0.574577167,0.927345912
 11/20  22:00:00,1.844946838,10.66872198,0,9.792130259,0,0.269609511,0.269609511,0.269609511,0.602495394,0.131268396,0.263298624,0.561162914,0.837940106
 11/20  23:00:00,1.538464449,10.91822933,0,10.1903083,0,0.28057266,0.28057266,0.28057266,0.447012712,0.097392681,0.21075981,0.485614586,0.69447301
 11/20  24:00:00,1.249639464,11.14745165,0,10.57882147,0,0.291269704,0.291269704,0.291269704,0.310965365,0.06775143,0.140550925,0.42199004,0.539564469
 11/21  01:00:00,0.966242614,11.72942764,0,11.32954658,0,0.311939632,0.311939632,0.311939632,0.161961128,0.035287203,0.090892612,0.349050039,0.37583929
 11/21  02:00:00,0.848368243,11.75873022,0,11.43569953,0,0.314862372,0.314862372,0.314862372,0.097176677,0.021172322,0.07666173,0.321383143,0.30089456
 11/21  03:00:00,0.804132322,12.155404,0,11.8535027,0,0.326365865,0.326365865,0.326365865,0.064784451,0.014114879,0.064098165,0.317656961,0.280021817
 11/21  04:00:00,0.805577515,12.63861267,0,12.33120648,0,0.33951862,0.33951862,0.33951862,0.064784451,0.014114879,0.056862021,0.313185544,0.285834681
 11/21  05:00:00,0.802977064,12.65450911,0,12.28817478,0,0.338333816,0.338333816,0.338333816,0.064784451,0.014114879,0.067277,0.301354918,0.345577692
 11/21  06:00:00,0.858018177,12.89776204,0,12.26810619,0,0.337781261,0.337781261,0.337781261,0.071262896,0.015526368,0.080047784,0.336287868,0.60649311
 11/21  07:00:00,1.050605643,14.24327639,0,13.12170851,0,0.361283737,0.361283737,0.361283737,0.123090457,0.026818274,0.133753612,0.388547562,1.094805616
 11/21  08:00:00,1.289142396,13.63979182,0,12.38150959,0,0.340903629,0.340903629,0.340903629,0.239702469,0.052225061,0.211338342,0.412860895,1.229845319
 11/21  09:00:00,1.262603344,13.55799671,0,12.33926197,0,0.339740414,0.339740414,0.339740414,0.233224024,0.050813573,0.272663295,0.349050039,1.194692973
 11/21  10:00:00,1.132244355,12.95704204,0,11.84845178,0,0.326226797,0.326226797,0.326226797,0.129568902,0.028229763,0.334037085,0.297069809,1.088128779
 11/21  11:00:00,1.17043531,14.28710913,0,13.30495129,0,0.366329013,0.366329013,0.366329013,0.110133567,0.023995298,0.348809033,0.304056399,0.961215124
 11/21  12:00:00,1.121985336,11.82342888,0,10.95622765,0,0.301660936,0.301660936,0.301660936,0.110133567,0.023995298,0.364933981,0.304149554,0.846252106
 11/21  13:00:00,1.080682179,10.7542349,0,9.974910294,0,0.274642046,0.274642046,0.274642046,0.110133567,0.023995298,0.355773214,0.299026055,0.758728377
 11/21  14:00:00,1.054889114,10.61851646,0,9.89092658,0,0.272329698,0.272329698,0.272329698,0.110133567,0.023995298,0.321952343,0.309366208,0.706281448
 11/21  15:00:00,1.053952296,10.24421524,0,9.567644146,0,0.263428671,0.263428671,0.263428671,0.123090457,0.026818274,0.296716788,0.326786106,0.654062816
 11/21  16:00:00,1.148506082,10.36810303,0,9.683689816,0,0.266623789,0.266623789,0.266623789,0.174918018,0.038110179,0.306790856,0.34495124,0.660653763
 11/21  17:00:00,1.435565063,10.43173992,0,9.679422109,0,0.266506285,0.266506285,0.266506285,0.31744381,0.069162918,0.35732319,0.40801686,0.724214541
 11/21  18:00:00,1.957942866,12.17149155,0,11.27838146,0,0.310530889,0.310530889,0.310530889,0.563624724,0.122799449,0.448200529,0.495675276,0.858969104
 11/21  19:00:00,2.189969089,10.59544191,0,9.576259739,0,0.263665887,0.263665887,0.263665887,0.770934967,0.167967069,0.402135423,0.538153744,0.98211537
 11/21  20:00:00,2.092498085,10.52111936,0,9.480384215,0,0.261026118,0.261026118,0.261026118,0.770934967,0.167967069,0.319977444,0.555480487,1.002474917
 11/21  21:00:00,1.997949275,10.32534524,0,9.356424883,0,0.257613111,0.257613111,0.257613111,0.712628961,0.155263694,0.280754343,0.574577167,0.929344796
 11/21  22:00:00,1.839143186,10.45981004,0,9.5813435,0,0.263805859,0.263805859,0.263805859,0.602495394,0.131268396,0.263298624,0.561162914,0.839814921
 11/21  23:00:00,1.519307136,10.22392405,0,9.494520861,0,0.261415347,0.261415347,0.261415347,0.447012712,0.097392681,0.21075981,0.485614586,0.695955165
 11/21  24:00:00,1.222364182,10.15757578,0,9.588192071,0,0.263994423,0.263994423,0.263994423,0.310965365,0.06775143,0.140550925,0.42199004,0.540318003
 11/22  01:00:00,0.920703913,10.07575054,0,9.675595692,0,0.266400932,0.266400932,0.266400932,0.161961128,0.035287203,0.090892612,0.349050039,0.376113076
 11/22  02:00:00,0.801173707,10.04480209,0,9.721609245,0,0.267667836,0.267667836,0.267667836,0.097176677,0.021172322,0.07666173,0.321383143,0.301056708
 11/22  03:00:00,0.744308302,9.98302774,0,9.680713648,0,0.266541846,0.266541846,0.266541846,0.064784451,0.014114879,0.064098165,0.317656961,0.280434607
 11/22  04:00:00,0.734376677,10.05309936,0,9.745215047,0,0.268317781,0.268317781,0.268317781,0.064784451,0.014114879,0.056862021,0.313185544,0.286312812
 11/22  05:00:00,0.729995651,10.00469311,0,9.637513478,0,0.265352403,0.265352403,0.265352403,0.064784451,0.014114879,0.067277,0.301354918,0.346422993
 11/22  06:00:00,0.783196595,10.18244729,0,9.550610527,0,0.262959679,0.262959679,0.262959679,0.071262896,0.015526368,0.080047784,0.336287868,0.608674022
 11/22  07:00:00,0.942584812,10.32375656,0,9.198426875,0,0.253262907,0.253262907,0.253262907,0.123090457,0.026818274,0.133753612,0.388547562,1.098567412
 11/22  08:00:00,1.2145676,10.93573238,0,9.672977115,0,0.266328834,0.266328834,0.266328834,0.239702469,0.052225061,0.211338342,0.412860895,1.234318346
 11/22  09:00:00,1.171704805,10.26151821,0,9.037856404,0,0.248841874,0.248841874,0.248841874,0.233224024,0.050813573,0.272663295,0.349050039,1.199620041
 11/22  10:00:00,1.056502954,10.20999062,0,9.09754857,0,0.250485396,0.250485396,0.250485396,0.129568902,0.028229763,0.334037085,0.297069809,1.091980561
 11/22  11:00:00,1.05529232,10.10901371,0,9.122995129,0,0.251186023,0.251186023,0.251186023,0.110133567,0.023995298,0.348809033,0.304056399,0.965075876
 11/22  12:00:00,1.070405714,9.954842896,0,9.082872447,0,0.250081314,0.250081314,0.250081314,0.110133567,0.023995298,0.364933981,0.304149554,0.851021323
 11/22  13:00:00,1.054617182,9.810763691,0,9.028238033,0,0.248577049,0.248577049,0.248577049,0.110133567,0.023995298,0.355773214,0.299026055,0.761929427
 11/22  14:00:00,1.030266128,9.726821338,0,8.996627687,0,0.247706712,0.247706712,0.247706712,0.110133567,0.023995298,0.321952343,0.309366208,0.708885214
 11/22  15:00:00,1.035038218,9.559532625,0,8.880690946,0,0.244514593,0.244514593,0.244514593,0.123090457,0.026818274,0.296716788,0.326786106,0.656333399
 11/22  16:00:00,1.125820929,9.546463502,0,8.859772394,0,0.243938636,0.243938636,0.243938636,0.174918018,0.038110179,0.306790856,0.34495124,0.662931655
 11/22  17:00:00,1.410728104,9.531806192,0,8.77735176,0,0.241669326,0.241669326,0.241669326,0.31744381,0.069162918,0.35732319,0.40801686,0.726351164
 11/22  18:00:00,1.925844156,11.00820945,0,10.11256669,0,0.278432179,0.278432179,0.278432179,0.563624724,0.122799449,0.448200529,0.495675276,0.861501776
 11/22  19:00:00,2.158336714,9.449261468,0,8.427382097,0,0.232033511,0.232033511,0.232033511,0.770934967,0.167967069,0.402135423,0.538153744,0.984812571
 11/22  20:00:00,2.053196792,9.09663522,0,8.052973948,0,0.221724825,0.221724825,0.221724825,0.770934967,0.167967069,0.319977444,0.555480487,1.005401046
 11/22  21:00:00,1.961231629,8.994995064,0,8.022851831,0,0.220895464,0.220895464,0.220895464,0.712628961,0.155263694,0.280754343,0.574577167,0.932567672
 11/22  22:00:00,1.797485824,8.949582999,0,8.068361568,0,0.222148497,0.222148497,0.222148497,0.602495394,0.131268396,0.263298624,0.561162914,0.842569812
 11/22  23:00:00,1.487837684,9.083436088,0,8.351560561,0,0.229945895,0.229945895,0.229945895,0.447012712,0.097392681,0.21075981,0.485614586,0.698427504
 11/22  24:00:00,1.197362417,9.251632506,0,8.680136029,0,0.238992657,0.238992657,0.238992657,0.310965365,0.06775143,0.140550925,0.42199004,0.542430768
 11/23  01:00:00,0.901446928,9.377800537,0,8.976188226,0,0.247143947,0.247143947,0.247143947,0.161961128,0.035287203,0.090892612,0.349050039,0.377570543
 11/23  02:00:00,0.784917823,9.455487388,0,9.131200775,0,0.251411951,0.251411951,0.251411951,0.097176677,0.021172322,0.07666173,0.321383143,0.302150477
 11/23  03:00:00,0.733478349,9.590471484,0,9.287373257,0,0.255711893,0.255711893,0.255711893,0.064784451,0.014114879,0.064098165,0.317656961,0.281218742
 11/23  04:00:00,0.721886882,9.60024143,0,9.291589751,0,0.255827987,0.255827987,0.255827987,0.064784451,0.014114879,0.056862021,0.313185544,0.287080175
 11/23  05:00:00,0.720126317,9.647004887,0,9.279062428,0,0.255483068,0.255483068,0.255483068,0.064784451,0.014114879,0.067277,0.301354918,0.347185822
 11/23  06:00:00,0.774189176,9.856886794,0,9.22346398,0,0.25395226,0.25395226,0.25395226,0.071262896,0.015526368,0.080047784,0.336287868,0.610260075
 11/23  07:00:00,0.937782321,10.15251232,0,9.024001939,0,0.248460415,0.248460415,0.248460415,0.123090457,0.026818274,0.133753612,0.388547562,1.101748113
 11/23  08:00:00,1.19580668,10.25814523,0,8.991586536,0,0.247567913,0.247567913,0.247567913,0.239702469,0.052225061,0.211338342,0.412860895,1.238121778
 11/23  09:00:00,1.175717452,10.41116538,0,9.183594458,0,0.252854522,0.252854522,0.252854522,0.233224024,0.050813573,0.272663295,0.349050039,1.203529151
 11/23  10:00:00,1.068872064,10.66320334,0,9.546790637,0,0.262854505,0.262854505,0.262854505,0.129568902,0.028229763,0.334037085,0.297069809,1.095951215
 11/23  11:00:00,1.070319142,10.65780491,0,9.66876442,0,0.266212844,0.266212844,0.266212844,0.110133567,0.023995298,0.348809033,0.304056399,0.968097776
 11/23  12:00:00,1.05268697,9.313142415,0,8.439333411,0,0.23236257,0.23236257,0.23236257,0.110133567,0.023995298,0.364933981,0.304149554,0.852859877
 11/23  13:00:00,1.029460735,8.899536955,0,8.114564034,0,0.223420602,0.223420602,0.223420602,0.110133567,0.023995298,0.355773214,0.299026055,0.76437669
 11/23  14:00:00,0.984600447,8.070427779,0,7.338064905,0,0.202041031,0.202041031,0.202041031,0.110133567,0.023995298,0.321952343,0.309366208,0.711054437
 11/23  15:00:00,0.994604255,8.092758582,0,7.412142484,0,0.20408063,0.20408063,0.20408063,0.123090457,0.026818274,0.296716788,0.326786106,0.658107818
 11/23  16:00:00,1.123928226,9.481142295,0,8.791030033,0,0.242045933,0.242045933,0.242045933,0.174918018,0.038110179,0.306790856,0.34495124,0.666352809
 11/23  17:00:00,1.422595876,9.965490022,0,9.208385411,0,0.253537098,0.253537098,0.253537098,0.31744381,0.069162918,0.35732319,0.40801686,0.729001343
 11/23  18:00:00,1.953965991,12.03211557,0,11.13394267,0,0.306554014,0.306554014,0.306554014,0.563624724,0.122799449,0.448200529,0.495675276,0.864031923
 11/23  19:00:00,2.186772873,10.4849405,0,9.46017421,0,0.260469671,0.260469671,0.260469671,0.770934967,0.167967069,0.402135423,0.538153744,0.987699491
 11/23  20:00:00,2.069831199,9.702856782,0,8.65713022,0,0.238359232,0.238359232,0.238359232,0.770934967,0.167967069,0.319977444,0.555480487,1.007466336
 11/23  21:00:00,1.982823492,9.780590206,0,8.807061304,0,0.242487327,0.242487327,0.242487327,0.712628961,0.155263694,0.280754343,0.574577167,0.933953341
 11/23  22:00:00,1.825575514,9.971515388,0,9.088570022,0,0.250238187,0.250238187,0.250238187,0.602495394,0.131268396,0.263298624,0.561162914,0.844293747
 11/23  23:00:00,1.510796512,9.918207463,0,9.185417771,0,0.252904723,0.252904723,0.252904723,0.447012712,0.097392681,0.21075981,0.485614586,0.699341669
 11/23  24:00:00,1.215115185,9.896669475,0,9.324910815,0,0.256745425,0.256745425,0.256745425,0.310965365,0.06775143,0.140550925,0.42199004,0.542692951
 11/24  01:00:00,0.917428856,9.958076598,0,9.55664666,0,0.263125874,0.263125874,0.263125874,0.161961128,0.035287203,0.090892612,0.349050039,0.377388168
 11/24  02:00:00,0.800218625,10.01101471,0,9.686920963,0,0.266712754,0.266712754,0.266712754,0.097176677,0.021172322,0.07666173,0.321383143,0.301957615
 11/24  03:00:00,0.744985084,10.00827703,0,9.705294161,0,0.267218628,0.267218628,0.267218628,0.064784451,0.014114879,0.064098165,0.317656961,0.281103388
 11/24  04:00:00,0.73442905,10.05561995,0,9.747117249,0,0.268370155,0.268370155,0.268370155,0.064784451,0.014114879,0.056862021,0.313185544,0.286931202
 11/24  05:00:00,0.732660454,10.1023798,0,9.734298254,0,0.268017206,0.268017206,0.268017206,0.064784451,0.014114879,0.067277,0.301354918,0.34732491
 11/24  06:00:00,0.780090481,10.07208978,0,9.437797454,0,0.259853565,0.259853565,0.259853565,0.071262896,0.015526368,0.080047784,0.336287868,0.611129587
 11/24  07:00:00,0.941257002,10.28105107,0,9.15020124,0,0.251935097,0.251935097,0.251935097,0.123090457,0.026818274,0.133753612,0.388547562,1.104087565
 11/24  08:00:00,1.214396633,10.93620105,0,9.66676763,0,0.266157866,0.266157866,0.266157866,0.239702469,0.052225061,0.211338342,0.412860895,1.240996502
 11/24  09:00:00,1.167147327,10.10246146,0,8.872330294,0,0.244284397,0.244284397,0.244284397,0.233224024,0.050813573,0.272663295,0.349050039,1.206089399
 11/24  10:00:00,1.046209357,9.842333434,0,8.723688456,0,0.240191799,0.240191799,0.240191799,0.129568902,0.028229763,0.334037085,0.297069809,1.098183488
 11/24  11:00:00,1.081249116,11.05692541,0,10.06573757,0,0.277142819,0.277142819,0.277142819,0.110133567,0.023995298,0.348809033,0.304056399,0.970245134
 11/24  12:00:00,1.041920688,8.923048227,0,8.048305528,0,0.221596288,0.221596288,0.221596288,0.110133567,0.023995298,0.364933981,0.304149554,0.853793573
 11/24  13:00:00,1.005052905,8.013749048,0,7.228079536,0,0.199012772,0.199012772,0.199012772,0.110133567,0.023995298,0.355773214,0.299026055,0.765073281
 11/24  14:00:00,0.974862616,7.717822279,0,6.984390026,0,0.1923032,0.1923032,0.1923032,0.110133567,0.023995298,0.321952343,0.309366208,0.712123817
 11/24  15:00:00,0.971544894,7.256712673,0,6.574633926,0,0.181021268,0.181021268,0.181021268,0.123090457,0.026818274,0.296716788,0.326786106,0.659570467
 11/24  16:00:00,1.05909007,7.126357752,0,6.436129182,0,0.177207778,0.177207778,0.177207778,0.174918018,0.038110179,0.306790856,0.34495124,0.666469117
 11/24  17:00:00,1.338820806,6.924186746,0,6.165701946,0,0.169762028,0.169762028,0.169762028,0.31744381,0.069162918,0.35732319,0.40801686,0.730381532
 11/24  18:00:00,1.807587823,6.718131661,0,5.817534938,0,0.160175846,0.160175846,0.160175846,0.563624724,0.122799449,0.448200529,0.495675276,0.866455743
 11/24  19:00:00,2.108564177,7.648379136,0,6.619659661,0,0.182260975,0.182260975,0.182260975,0.770934967,0.167967069,0.402135423,0.538153744,0.991652676
 11/24  20:00:00,1.98519032,6.633228664,0,5.583000863,0,0.153718353,0.153718353,0.153718353,0.770934967,0.167967069,0.319977444,0.555480487,1.011967575
 11/24  21:00:00,1.889681097,6.400930967,0,5.424159663,0,0.149344933,0.149344933,0.149344933,0.712628961,0.155263694,0.280754343,0.574577167,0.937195743
 11/24  22:00:00,1.720442476,6.156239624,0,5.270172085,0,0.145105149,0.145105149,0.145105149,0.602495394,0.131268396,0.263298624,0.561162914,0.84741592
 11/24  23:00:00,1.406811285,6.144747163,0,5.408707939,0,0.148919496,0.148919496,0.148919496,0.447012712,0.097392681,0.21075981,0.485614586,0.702591201
 11/24  24:00:00,1.1153432,6.27594364,0,5.701224578,0,0.15697344,0.15697344,0.15697344,0.310965365,0.06775143,0.140550925,0.42199004,0.545653352
 11/25  01:00:00,0.826482095,6.433320427,0,6.014735658,0,0.16560543,0.16560543,0.16560543,0.161961128,0.035287203,0.097466295,0.349050039,0.394543001
 11/25  02:00:00,0.716278348,6.82888532,0,6.494882628,0,0.178825453,0.178825453,0.178825453,0.097176677,0.021172322,0.080608754,0.321383143,0.311866556
 11/25  03:00:00,0.653823348,6.610101512,0,6.299490047,0,0.173445653,0.173445653,0.173445653,0.064784451,0.014114879,0.066709403,0.317656961,0.28873198
 11/25  04:00:00,0.640476578,6.601415885,0,6.285202804,0,0.173052279,0.173052279,0.173052279,0.064784451,0.014114879,0.058227425,0.313185544,0.294641576
 11/25  05:00:00,0.637806023,6.574655393,0,6.192200463,0,0.170491619,0.170491619,0.170491619,0.064784451,0.014114879,0.069948156,0.301354918,0.361698292
 11/25  06:00:00,0.694189957,6.842465209,0,6.169127668,0,0.169856349,0.169856349,0.169856349,0.071262896,0.015526368,0.084144476,0.336287868,0.650174802
 11/25  07:00:00,0.886752562,8.003064015,0,6.784702442,0,0.186805144,0.186805144,0.186805144,0.123090457,0.026818274,0.144379125,0.388547562,1.191599306
 11/25  08:00:00,1.159729088,8.288126421,0,6.912686246,0,0.190328959,0.190328959,0.190328959,0.239702469,0.052225061,0.232499704,0.412860895,1.347003261
 11/25  09:00:00,1.149773888,8.403943919,0,7.063220314,0,0.194473656,0.194473656,0.194473656,0.233224024,0.050813573,0.305100596,0.349050039,1.316681836
 11/25  10:00:00,1.049063789,8.412587859,0,7.19184704,0,0.198015173,0.198015173,0.198015173,0.129568902,0.028229763,0.379068143,0.297069809,1.200279329
 11/25  11:00:00,1.055205074,8.349284449,0,7.270565387,0,0.200182547,0.200182547,0.200182547,0.110133567,0.023995298,0.399725262,0.304056399,1.057776352
 11/25  12:00:00,1.070776647,8.139122347,0,7.189969863,0,0.197963488,0.197963488,0.197963488,0.110133567,0.023995298,0.417422741,0.304149554,0.928203358
 11/25  13:00:00,1.036467804,7.482319024,0,6.632596367,0,0.182617165,0.182617165,0.182617165,0.110133567,0.023995298,0.40358372,0.299026055,0.829126426
 11/25  14:00:00,1.003227035,7.220373412,0,6.431473319,0,0.177079586,0.177079586,0.177079586,0.110133567,0.023995298,0.365540376,0.309366208,0.767591655
 11/25  15:00:00,1.002695414,7.017544787,0,6.28498264,0,0.173046217,0.173046217,0.173046217,0.123090457,0.026818274,0.33584236,0.326786106,0.710053866
