Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 11/07  09:00:00,1.05735299368,6.0609058171,0.0,4.88463561129,0.0,0.134490063329,0.134490063329,0.134490063329,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.1522284371
 11/07  10:00:00,0.90553664707,4.68543940774,0.0,3.61450112116,0.0,0.0995190887039,0.0995190887039,0.0995190887039,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.05047679728
 11/07  11:00:00,0.874425110884,3.5044191061,0.0,2.55395657055,0.0,0.070318813571,0.070318813571,0.070318813571,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.929519825896
 11/07  12:00:00,0.851242966181,1.96547897846,0.0,1.12295232997,0.0,0.0309185662947,0.0309185662947,0.0309185662947,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.821577522565
 11/07  13:00:00,0.811551539283,0.95898877237,0.0,0.200172490955,0.0,0.00551140619845,0.00551140619845,0.00551140619845,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.738220050417
 11/07  14:00:00,0.782559416027,0.710318648991,0.0,0.0,0.0,0.0,0.0,0.0,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.689010211875
 11/07  15:00:00,0.790523625337,0.661663606322,0.0,0.0,0.0,0.0,0.0,0.0,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.639155326465
 11/07  16:00:00,0.881882292606,0.669534645672,0.0,0.0,0.0,0.0,0.0,0.0,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.645775192904
 11/07  17:00:00,1.16905877799,0.73455933998,0.0,0.0,0.0,0.0,0.0,0.0,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.706456071515
 11/07  18:00:00,1.65920211549,1.29847387678,0.0,0.428214016429,0.0,0.0117901384608,0.0117901384608,0.0117901384608,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.836118880558
 11/07  19:00:00,1.92964761747,1.11314655985,0.0,0.121468062284,0.0,0.00334441475047,0.00334441475047,0.00334441475047,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.954611698037
 11/07  20:00:00,1.83464835746,1.12747569176,0.0,0.115365472948,0.0,0.00317639042037,0.00317639042037,0.00317639042037,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.973849992816
 11/07  21:00:00,1.75629489443,1.52298702168,0.0,0.579615904842,0.0,0.0159587297706,0.0159587297706,0.0159587297706,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.903795555221
 11/07  22:00:00,1.60638569177,1.98431092033,0.0,1.1276665603,0.0,0.0310483645409,0.0310483645409,0.0310483645409,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.817992741488
 11/07  23:00:00,1.30246813228,2.33298026909,0.0,1.61899837326,0.0,0.0445763432681,0.0445763432681,0.0445763432681,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.680533873341
 11/07  24:00:00,1.01446154444,2.59821099978,0.0,2.03723548624,0.0,0.0560917848051,0.0560917848051,0.0560917848051,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.531909804379
 11/08  01:00:00,0.725811794476,2.99559239072,0.0,2.59717695678,0.0,0.0715088127733,0.0715088127733,0.0715088127733,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.374373665226
 11/08  02:00:00,0.619883412867,3.46169153362,0.0,3.13720437474,0.0,0.0863775414605,0.0863775414605,0.0863775414605,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.302351022764
 11/08  03:00:00,0.576871986374,3.90349023726,0.0,3.59948080354,0.0,0.0991055300214,0.0991055300214,0.0991055300214,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.282129948453
 11/08  04:00:00,0.568758319432,4.039120943,0.0,3.73000987269,0.0,0.102699424054,0.102699424054,0.102699424054,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.287539566061
 11/08  05:00:00,0.572289871104,4.27467606065,0.0,3.90969053081,0.0,0.107646622784,0.107646622784,0.107646622784,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.344228892055
 11/08  06:00:00,0.624451663714,4.40276636757,0.0,3.78504594799,0.0,0.104214747989,0.104214747989,0.104214747989,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.594557680052
 11/08  07:00:00,0.804808287382,5.28356062481,0.0,4.19442804357,0.0,0.11548638181,0.11548638181,0.11548638181,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.06237031349
 11/08  08:00:00,1.06028678196,5.28973521953,0.0,4.06954767744,0.0,0.112048015126,0.112048015126,0.112048015126,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.19175062751
 11/08  09:00:00,1.01959631066,4.6947850968,0.0,3.51332509296,0.0,0.0967333803068,0.0967333803068,0.0967333803068,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.15741823513
 11/08  10:00:00,0.870797032106,3.42787982006,0.0,2.35276953912,0.0,0.0647794737406,0.0647794737406,0.0647794737406,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.05464879164
 11/08  11:00:00,0.855979892373,2.83864919491,0.0,1.8840321987,0.0,0.05187359506,0.05187359506,0.05187359506,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.933674286568
 11/08  12:00:00,0.863621833548,2.41880844898,0.0,1.57254878989,0.0,0.0432974336613,0.0432974336613,0.0432974336613,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.825310533176
 11/08  13:00:00,0.834432201639,1.79239951728,0.0,1.03119074904,0.0,0.028392068555,0.028392068555,0.028392068555,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.740612537248
 11/08  14:00:00,0.806821669734,1.59293510137,0.0,0.881197209167,0.0,0.0242622537067,0.0242622537067,0.0242622537067,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.690429455084
 11/08  15:00:00,0.80811696617,1.30271364901,0.0,0.638984450024,0.0,0.017593340832,0.017593340832,0.017593340832,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.641220919134
 11/08  16:00:00,0.89930586433,1.30415374153,0.0,0.632818490925,0.0,0.0174235717242,0.0174235717242,0.0174235717242,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.647575797834
 11/08  17:00:00,1.19282258695,1.60003256878,0.0,0.86309385729,0.0,0.023763808964,0.023763808964,0.023763808964,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.708835443024
 11/08  18:00:00,1.69818215993,2.71666132701,0.0,1.84395662592,0.0,0.050770182902,0.050770182902,0.050770182902,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.838563721303
 11/08  19:00:00,1.96910734683,2.54878559035,0.0,1.55463267287,0.0,0.0428041441093,0.0428041441093,0.0428041441093,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.957086117956
 11/08  20:00:00,1.87978447783,2.76943664452,0.0,1.75469476945,0.0,0.0483125107879,0.0483125107879,0.0483125107879,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.976481649081
 11/08  21:00:00,1.80952576668,3.45883950556,0.0,2.51294397229,0.0,0.0691896020235,0.0691896020235,0.0691896020235,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.906319971648
 11/08  22:00:00,1.65243357891,3.65834550834,0.0,2.80011093133,0.0,0.077096251686,0.077096251686,0.077096251686,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.819582958459
 11/08  23:00:00,1.33899332325,3.6602065942,0.0,2.94558149865,0.0,0.081101534243,0.081101534243,0.081101534243,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.681177073063
 11/08  24:00:00,1.05040169923,3.90354827425,0.0,3.34257028643,0.0,0.0920319395912,0.0920319395912,0.0920319395912,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.531912278651
 11/09  01:00:00,0.75957121061,4.22158978089,0.0,3.82330803428,0.0,0.105268228907,0.105268228907,0.105268228907,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.374239977899
 11/09  02:00:00,0.646388356941,4.42412849355,0.0,4.09985537284,0.0,0.112882485534,0.112882485534,0.112882485534,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.302136984588
 11/09  03:00:00,0.598007899797,4.67080717295,0.0,4.36713034451,0.0,0.120241443444,0.120241443444,0.120241443444,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.281797343175
 11/09  04:00:00,0.593406971772,4.93410353242,0.0,4.62524095528,0.0,0.127348076395,0.127348076395,0.127348076395,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.287291072901
 11/09  05:00:00,0.605576752887,5.48430026706,0.0,5.11865931349,0.0,0.140933504567,0.140933504567,0.140933504567,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.344884315787
 11/09  06:00:00,0.660604561204,5.71715711745,0.0,5.09810749441,0.0,0.140367645479,0.140367645479,0.140367645479,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.595886883506
 11/09  07:00:00,0.832364910174,6.28701304214,0.0,5.19527567264,0.0,0.143043004602,0.143043004602,0.143043004602,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.06497510175
 11/09  08:00:00,1.07153904435,5.70087074785,0.0,4.47822620913,0.0,0.123300277522,0.123300277522,0.123300277522,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.19420762415
 11/09  09:00:00,1.02316076349,4.82724963637,0.0,3.64278486723,0.0,0.100297833139,0.100297833139,0.100297833139,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.16042300043
 11/09  10:00:00,0.87703619231,3.65769396097,0.0,2.57937382022,0.0,0.0710186339444,0.0710186339444,0.0710186339444,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.05785865145
 11/09  11:00:00,0.884707373895,3.88473127509,0.0,2.92740503822,0.0,0.0806010765818,0.0806010765818,0.0806010765818,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.936383527218
 11/09  12:00:00,0.884914966434,3.19360490295,0.0,2.34590849095,0.0,0.0645905665475,0.0645905665475,0.0645905665475,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.826747286083
 11/09  13:00:00,0.859112676035,2.68986342091,0.0,1.92757759841,0.0,0.0530725429513,0.0530725429513,0.0530725429513,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.7416895915
 11/09  14:00:00,0.831310015727,2.48317412024,0.0,1.77060601709,0.0,0.0487505997006,0.0487505997006,0.0487505997006,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.691259666028
 11/09  15:00:00,0.836422312835,2.33083376316,0.0,1.66702548809,0.0,0.0458986874979,0.0458986874979,0.0458986874979,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.64129999522
 11/09  16:00:00,0.92526268874,2.24721623423,0.0,1.57556196006,0.0,0.0433803961338,0.0433803961338,0.0433803961338,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.647894821399
 11/09  17:00:00,1.21557571579,2.42695888349,0.0,1.68948013927,0.0,0.0465169378034,0.0465169378034,0.0465169378034,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.709375475756
 11/09  18:00:00,1.7111117707,3.18725662129,0.0,2.31355590799,0.0,0.0636997936675,0.0636997936675,0.0636997936675,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.839559733508
 11/09  19:00:00,1.97897948974,2.90900369734,0.0,1.91318571085,0.0,0.0526762870125,0.0526762870125,0.0526762870125,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.958751186961
 11/09  20:00:00,1.88618001105,3.00362360979,0.0,1.98697846775,0.0,0.054708044003,0.054708044003,0.054708044003,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.97838491604
 11/09  21:00:00,1.79483931547,2.92650726016,0.0,1.97953681353,0.0,0.0545031508179,0.0545031508179,0.0545031508179,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.907394885012
 11/09  22:00:00,1.64114725336,3.25004506089,0.0,2.39019523703,0.0,0.0658099261393,0.0658099261393,0.0658099261393,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.821198205317
 11/09  23:00:00,1.3436604087,3.83186638725,0.0,3.11508853294,0.0,0.08576861969,0.08576861969,0.08576861969,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.683329831829
 11/09  24:00:00,1.04960968241,3.87697206541,0.0,3.31380449164,0.0,0.0912399227713,0.0912399227713,0.0912399227713,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.534101864598
 11/10  01:00:00,0.748712668476,3.82728663029,0.0,3.42892929519,0.0,0.0944096867725,0.0944096867725,0.0944096867725,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.374315566395
 11/10  02:00:00,0.62847361639,3.77339353234,0.0,3.44919778897,0.0,0.0949677449839,0.0949677449839,0.0949677449839,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.302059607254
 11/10  03:00:00,0.57658693757,3.89322781579,0.0,3.58912792315,0.0,0.0988204812175,0.0988204812175,0.0988204812175,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.282220407372
 11/10  04:00:00,0.566779787046,3.96774388728,0.0,3.65815021621,0.0,0.100720891668,0.100720891668,0.100720891668,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.28802216682
 11/10  05:00:00,0.571357202775,4.24220469111,0.0,3.8758163187,0.0,0.106713954455,0.106713954455,0.106713954455,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.345631734628
 11/10  06:00:00,0.624637967362,4.41294932087,0.0,3.79181243626,0.0,0.104401051637,0.104401051637,0.104401051637,0.0712628961,0.0155263675537,0.0800477838369,0.336287868235,0.597974145074
 11/10  07:00:00,0.805864888592,5.32829669925,0.0,4.23280345787,0.0,0.11654298302,0.11654298302,0.11654298302,0.1230904569,0.026818274375,0.133753612412,0.388547561885,1.06873097363
 11/10  08:00:00,1.05499194455,5.10433575018,0.0,3.8772408951,0.0,0.106753177723,0.106753177723,0.106753177723,0.2397024687,0.052225060625,0.21133834221,0.412860895295,1.19865794051
 11/10  09:00:00,1.03255051369,5.17278893026,0.0,3.98381755828,0.0,0.109687583341,0.109687583341,0.109687583341,0.2332240236,0.0508135725,0.272663294838,0.349050039411,1.16492960327
 11/10  10:00:00,0.918212359229,5.15698482477,0.0,4.07487888797,0.0,0.112194800864,0.112194800864,0.112194800864,0.129568902,0.0282297625,0.334037084503,0.297069809363,1.0616444475
 11/10  11:00:00,0.939172176287,5.86535603353,0.0,4.90554904932,0.0,0.135065878974,0.135065878974,0.135065878974,0.1101335667,0.023995298125,0.348809033065,0.304056399423,0.938864274559
 11/10  12:00:00,0.933664324857,4.9660975214,0.0,4.11646942525,0.0,0.113339924971,0.113339924971,0.113339924971,0.1101335667,0.023995298125,0.364933981104,0.304149553957,0.828678970228
 11/10  13:00:00,0.916173326418,4.76360724336,0.0,4.00000196912,0.0,0.110133193333,0.110133193333,0.110133193333,0.1101335667,0.023995298125,0.355773213679,0.29902605458,0.743009043248
 11/10  14:00:00,0.894015776574,4.76202544349,0.0,4.04805897446,0.0,0.111456360547,0.111456360547,0.111456360547,0.1101335667,0.023995298125,0.321952343333,0.309366207869,0.692658031917
 11/10  15:00:00,0.905218150113,4.83056652323,0.0,4.16566805215,0.0,0.114694524776,0.114694524776,0.114694524776,0.1230904569,0.026818274375,0.29671678831,0.326786105753,0.642390191226
 11/10  16:00:00,0.998988306141,4.92582956821,0.0,4.25325254408,0.0,0.117106013534,0.117106013534,0.117106013534,0.1749180177,0.038110179375,0.306790855622,0.344951239909,0.648817571363
 11/10  17:00:00,1.2905518765,5.15055360191,0.0,4.41259005195,0.0,0.121493098515,0.121493098515,0.121493098515,0.3174438099,0.069162918125,0.357323190441,0.40801685952,0.709860281489
 11/10  18:00:00,1.79444192796,6.21414206788,0.0,5.34008027396,0.0,0.147029950927,0.147029950927,0.147029950927,0.5636247237,0.122799448662,0.448200528527,0.495675276143,0.839920814124
 11/10  19:00:00,2.04218566599,5.20503791776,0.0,4.20881359404,0.0,0.115882463268,0.115882463268,0.115882463268,0.7709349669,0.167967068662,0.402135423453,0.538153743709,0.959157524194
 11/10  20:00:00,1.94585255075,5.17098089822,0.0,4.15426581407,0.0,0.114380583708,0.114380583708,0.114380583708,0.7709349669,0.167967068662,0.319977444422,0.555480487059,0.978454858156
 11/10  21:00:00,1.85834539205,5.23400157216,0.0,4.2860569794,0.0,0.118009227394,0.118009227394,0.118009227394,0.712628961,0.15526369375,0.280754343348,0.574577166557,0.908369031141
 11/10  22:00:00,1.69769231682,5.30419008694,0.0,4.44389365714,0.0,0.122354989591,0.122354989591,0.122354989591,0.6024953943,0.131268395625,0.263298623659,0.561162913641,0.821644811255
 11/10  23:00:00,1.39179077036,5.57961491439,0.0,4.86316770497,0.0,0.13389898135,0.13389898135,0.13389898135,0.4470127119,0.097392680625,0.21075981003,0.485614586456,0.68299918693
 11/10  24:00:00,1.09605955316,5.56279710506,0.0,5.00084877719,0.0,0.13768979352,0.13768979352,0.13768979352,0.3109653648,0.06775143,0.140550925199,0.421990039641,0.532882618712
 11/11  01:00:00,0.807593818477,5.74111223693,0.0,5.3287195797,0.0,0.146717153697,0.146717153697,0.146717153697,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.388350888518
 11/11  02:00:00,0.69607230567,6.09248174041,0.0,5.76100568675,0.0,0.158619410189,0.158619410189,0.158619410189,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.309339917539
 11/11  03:00:00,0.649538946703,6.45312443896,0.0,6.14388196973,0.0,0.169161251923,0.169161251923,0.169161251923,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.287362983966
 11/11  04:00:00,0.640855137499,6.61372363989,0.0,6.2989519536,0.0,0.17343083795,0.17343083795,0.17343083795,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.293200182049
 11/11  05:00:00,0.643526461156,6.77762038658,0.0,6.39996493817,0.0,0.17621205722,0.17621205722,0.17621205722,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.356898810622
 11/11  06:00:00,0.701045469359,7.07358176532,0.0,6.41811765107,0.0,0.176711861034,0.176711861034,0.176711861034,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.632301374717
 11/11  07:00:00,0.874763416772,7.52514211783,0.0,6.34926055439,0.0,0.174815998982,0.174815998982,0.174815998982,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.14911929569
 11/11  08:00:00,1.15460824901,8.05199469444,0.0,6.72669903895,0.0,0.185208120264,0.185208120264,0.185208120264,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.29685874092
 11/11  09:00:00,1.13010071416,7.64027715763,0.0,6.34869701607,0.0,0.174800482921,0.174800482921,0.174800482921,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.26753837285
 11/11  10:00:00,1.02433799841,7.47020961664,0.0,6.29381430406,0.0,0.173289381582,0.173289381582,0.173289381582,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.15593382328
 11/11  11:00:00,1.05248983563,8.2128480307,0.0,7.17194881064,0.0,0.197467309026,0.197467309026,0.197467309026,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.01995651041
 11/11  12:00:00,1.01160812413,5.95757269367,0.0,5.04098823796,0.0,0.138794964725,0.138794964725,0.138794964725,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.895635329792
 11/11  13:00:00,0.956668434196,4.55699015988,0.0,3.73430906791,0.0,0.102817795021,0.102817795021,0.102817795021,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.802084860967
 11/11  14:00:00,0.907831301994,3.73269348325,0.0,2.96673114404,0.0,0.0816838534525,0.0816838534525,0.0816838534525,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.744653902097
 11/11  15:00:00,0.898519218841,3.21393786692,0.0,2.50133690477,0.0,0.0688700213281,0.0688700213281,0.0688700213281,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.690092682294
 11/11  16:00:00,0.991521506899,3.35647612586,0.0,2.63609089942,0.0,0.0725802414379,0.0725802414379,0.0725802414379,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.696625773665
 11/11  17:00:00,1.28753773237,3.79505080425,0.0,2.99859009902,0.0,0.0825610351326,0.0825610351326,0.0825610351326,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.768357436768
 11/11  18:00:00,1.81013693936,5.57048518877,0.0,4.62614733894,0.0,0.127373032114,0.127373032114,0.127373032114,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.910196870045
 11/11  19:00:00,2.06683100451,4.94300256621,0.0,3.85778475396,0.0,0.106217486248,0.106217486248,0.106217486248,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.04815101272
 11/11  20:00:00,1.98076257241,5.29463171674,0.0,4.17842811348,0.0,0.115045851178,0.115045851178,0.115045851178,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.07794337726
 11/11  21:00:00,1.90204534819,5.64922226782,0.0,4.60728947623,0.0,0.12685381321,0.12685381321,0.12685381321,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.00235722997
 11/11  22:00:00,1.75456455844,6.15543218156,0.0,5.21624553323,0.0,0.143620373745,0.143620373745,0.143620373745,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.900535029776
 11/11  23:00:00,1.44940495782,6.70624331994,0.0,5.92809605529,0.0,0.163219956889,0.163219956889,0.163219956889,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.744699242165
 11/11  24:00:00,1.15723779337,7.25910387604,0.0,6.65860211959,0.0,0.183333188391,0.183333188391,0.183333188391,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.571436047292
 11/12  01:00:00,0.859879869332,7.64049616027,0.0,7.22773203951,0.0,0.199003204552,0.199003204552,0.199003204552,0.1619611275,0.035287203125,0.0974662947437,0.349050039411,0.388722352057
 11/12  02:00:00,0.747430957364,7.95757301089,0.0,7.62633530888,0.0,0.209978061882,0.209978061882,0.209978061882,0.0971766765,0.021172321875,0.0806087543343,0.321383142773,0.309101565897
 11/12  03:00:00,0.699909180164,8.28186552178,0.0,7.97331256129,0.0,0.219531485384,0.219531485384,0.219531485384,0.064784451,0.0141148794287,0.0667094029443,0.317656961407,0.286673475229
 11/12  04:00:00,0.695336685694,8.59183472177,0.0,8.27770416686,0.0,0.227912386145,0.227912386145,0.227912386145,0.064784451,0.0141148794287,0.0582274253519,0.313185543769,0.292559050671
 11/12  05:00:00,0.699621508644,8.81474428583,0.0,8.43731892401,0.0,0.232307104708,0.232307104708,0.232307104708,0.064784451,0.0141148794287,0.0699481555741,0.301354917933,0.356668724037
 11/12  06:00:00,0.75402907645,8.99843713625,0.0,8.34246512779,0.0,0.229695468125,0.229695468125,0.229695468125,0.0712628961,0.0155263675537,0.084144476437,0.336287868235,0.63280926892
 11/12  07:00:00,0.92369201335,9.30432009364,0.0,8.12633136055,0.0,0.223744595561,0.223744595561,0.223744595561,0.1230904569,0.026818274375,0.144379124629,0.388547561885,1.15122646534
 11/12  08:00:00,1.17661342014,8.85374039519,0.0,7.52591973868,0.0,0.207213291391,0.207213291391,0.207213291391,0.2397024687,0.052225060625,0.232499704129,0.412860895295,1.29938374193
 11/12  09:00:00,1.12853854905,7.58594950311,0.0,6.29195968437,0.0,0.17323831781,0.17323831781,0.17323831781,0.2332240236,0.0508135725,0.30510059573,0.349050039411,1.26994805003
 11/12  10:00:00,0.983872991331,6.00299872719,0.0,4.82413833165,0.0,0.1328243745,0.1328243745,0.1328243745,0.129568902,0.0282297625,0.379068142969,0.297069809363,1.15839890624
 11/12  11:00:00,0.967800307635,5.13954626455,0.0,4.0960525392,0.0,0.112777781033,0.112777781033,0.112777781033,0.1101335667,0.023995298125,0.399725262355,0.304056399423,1.0225510157
 11/12  12:00:00,0.935223188032,3.18647352276,0.0,2.26671205875,0.0,0.0624100286263,0.0624100286263,0.0624100286263,0.1101335667,0.023995298125,0.417422740623,0.304149553957,0.898812338091
 11/12  13:00:00,0.88729532413,2.04043501076,0.0,1.21470014287,0.0,0.0334446849552,0.0334446849552,0.0334446849552,0.1101335667,0.023995298125,0.403583719771,0.29902605458,0.805138636884
 11/12  14:00:00,0.842257820139,1.35417200223,0.0,0.585123486966,0.0,0.0161103715977,0.0161103715977,0.0161103715977,0.1101335667,0.023995298125,0.365540375848,0.309366207869,0.747740078147
 11/12  15:00:00,0.839587700088,1.07602758949,0.0,0.360963199802,0.0,0.00993850257499,0.00993850257499,0.00993850257499,0.1230904569,0.026818274375,0.335842360485,0.326786105753,0.692556109832
 11/12  16:00:00,0.93006310919,1.12717369142,0.0,0.403941767851,0.0,0.0111218437285,0.0111218437285,0.0111218437285,0.1749180177,0.038110179375,0.343849828477,0.344951239909,0.699472470806
 11/12  17:00:00,1.22961058579,1.69454016949,0.0,0.894694866777,0.0,0.0246338885575,0.0246338885575,0.0246338885575,0.3174438099,0.069162918125,0.393241109689,0.40801685952,0.77174203425
 11/12  18:00:00,1.74546202011,3.22552378792,0.0,2.2771751849,0.0,0.0626981128583,0.0626981128583,0.0626981128583,0.5636247237,0.122799448662,0.483552458743,0.495675276143,0.914207623224
 11/12  19:00:00,2.00739904756,2.78910846514,0.0,1.69923529541,0.0,0.0467855292955,0.0467855292955,0.0467855292955,0.7709349669,0.167967068662,0.436445738992,0.538153743709,1.05280637021
 11/12  20:00:00,1.92715355061,3.35249396226,0.0,2.23136577653,0.0,0.0614368293721,0.0614368293721,0.0614368293721,0.7709349669,0.167967068662,0.354222198616,0.555480487059,1.08286795973
 11/12  21:00:00,1.8504049565,3.77814449284,0.0,2.7317271486,0.0,0.0752134215219,0.0752134215219,0.0752134215219,0.712628961,0.15526369375,0.315609713675,0.574577166557,1.00684178262
 11/12  22:00:00,1.7072357401,4.44056032857,0.0,3.49727815544,0.0,0.0962915554062,0.0962915554062,0.0962915554062,0.6024953943,0.131268395625,0.298905481127,0.561162913641,0.904630554585
 11/12  23:00:00,1.40771192146,5.19550125348,0.0,4.41381845643,0.0,0.121526920525,0.121526920525,0.121526920525,0.4470127119,0.097392680625,0.239053021954,0.485614586456,0.748234774554
 11/12  24:00:00,1.10658662972,5.42186289541,0.0,4.81896823455,0.0,0.132682024744,0.132682024744,0.132682024744,0.3109653648,0.06775143,0.156085770535,0.421990039641,0.573828951696
 11/13  01:00:00,0.801788706045,5.75707912936,0.0,5.356633817,0.0,0.147485724342,0.147485724342,0.147485724342,0.1619611275,0.035287203125,0.0908926116669,0.349050039411,0.376403543658
 11/13  02:00:00,0.69593341068,6.22446903442,0.0,5.8993157037,0.0,0.162427539273,0.162427539273,0.162427539273,0.0971766765,0.021172321875,0.0766617302589,0.321383142773,0.303017194597
 11/13  03:00:00,0.648547621666,6.50729571901,0.0,6.20271670024,0.0,0.170781165313,0.170781165313,0.170781165313,0.064784451,0.0141148794287,0.0640981645171,0.317656961407,0.282699533509
 11/13  04:00:00,0.64699934938,6.88109531568,0.0,6.57169878034,0.0,0.180940454003,0.180940454003,0.180940454003,0.064784451,0.0141148794287,0.05686202118,0.313185543769,0.287825031101
 11/13  05:00:00,0.646746680685,6.98077946614,0.0,6.61393777839,0.0,0.182103432365,0.182103432365,0.182103432365,0.064784451,0.0141148794287,0.0672769999586,0.301354917933,0.346085049974
