Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 09/11  08:00:00,0.834690876592,0.72764387665,0.0,0.0,0.0479993707103,0.0176449708817,0.0656443415919,0.0176449708817,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.70751636571
 09/11  09:00:00,0.889381053462,0.663899989657,0.0,0.0,0.146488196324,0.0525767116445,0.199064907969,0.0525767116445,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.646769850241
 09/11  10:00:00,1.04756400848,0.594784322984,0.0,0.0,0.264811156401,0.0924738021419,0.357284958543,0.0924738021419,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.577251311052
 09/11  11:00:00,1.21412592322,0.534292920474,0.0,0.0,0.380877434533,0.128656456252,0.509533890785,0.128656456252,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.516754536909
 09/11  12:00:00,1.39751530989,0.48683885542,0.0,0.0,0.533491780088,0.174327229636,0.707819009724,0.174327229636,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.4695959117
 09/11  13:00:00,1.60521991247,0.460870984931,0.0,0.0,0.713205359755,0.224647097706,0.937852457461,0.224647097706,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.443031789886
 09/11  14:00:00,1.80239930186,0.434358857359,0.0,0.0,0.874156450558,0.271087531779,1.14524398234,0.271087531779,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.415515166838
 09/11  15:00:00,1.99446241842,0.439731413331,0.0,0.0,1.00820750438,0.307096874487,1.31530437886,0.307096874487,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.419840254267
 09/11  16:00:00,2.18464013986,0.477434496853,0.0,0.0,1.07889645958,0.323461267803,1.40235772739,0.323461267803,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.453906741871
 09/11  17:00:00,2.46752793573,0.557309236454,0.0,0.0,1.14025481535,0.355947118912,1.49620193426,0.355947118912,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.528726774294
 09/11  18:00:00,2.41040675634,0.630638954612,0.0,0.0,0.985075754477,0.320419271453,1.30549502593,0.320419271453,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.599607027549
 09/11  19:00:00,2.32038446622,0.644628395896,0.0,0.0,0.830100811537,0.28029003812,1.11039084966,0.28029003812,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.612597344992
 09/11  20:00:00,2.36908737309,0.603828606979,0.0,0.0,0.722628168988,0.247994128069,0.970622297057,0.247994128069,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.570696371195
 09/11  21:00:00,2.16106843019,0.552524570491,0.0,0.0,0.617490630339,0.21485849382,0.832349124159,0.21485849382,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.52016584994
 09/11  22:00:00,1.74702398026,0.471482279613,0.0,0.0,0.499756198841,0.176538229926,0.676294428766,0.176538229926,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.443479953877
 09/11  23:00:00,1.35590480419,0.38550852434,0.0,0.0,0.397949987895,0.141121108109,0.539071096004,0.141121108109,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.361175024324
 09/11  24:00:00,0.981339644811,0.292134997151,0.0,0.0,0.312243915663,0.110948436299,0.423192351962,0.110948436299,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.272007486211
 09/12  01:00:00,0.809638079226,0.249560473313,0.0,0.0,0.258183904701,0.0920767697837,0.350260674485,0.0920767697837,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.23102833754
 09/12  02:00:00,0.69756648091,0.238914820497,0.0,0.0,0.208456255844,0.0752529441031,0.283709199947,0.0752529441031,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.220597550066
 09/12  03:00:00,0.633048341179,0.241730894151,0.0,0.0,0.168709021839,0.0617145406619,0.230423562501,0.0617145406619,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.223671462131
 09/12  04:00:00,0.591219063445,0.272880957147,0.0,0.0,0.138088154021,0.0510686927717,0.189156846792,0.0510686927717,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.255503722588
 09/12  05:00:00,0.633717823215,0.417586326367,0.0,0.0,0.136051484905,0.0501640646142,0.186215549519,0.0501640646142,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.398194729224
 09/12  06:00:00,0.817778413348,0.685846796836,0.0,0.0,0.160416880698,0.0590551555908,0.219472036289,0.0590551555908,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.663441713267
 09/12  07:00:00,1.07118790466,0.755905628752,0.0,0.0,0.175548306455,0.0644147289285,0.239963035384,0.0644147289285,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.732098548824
 09/12  08:00:00,1.02695462281,0.72993651566,0.0,0.0,0.190284641746,0.067623446064,0.25790808781,0.067623446064,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.709809004719
 09/12  09:00:00,1.03625967656,0.665958124406,0.0,0.0,0.257492112831,0.0884514182375,0.345943531068,0.0884514182375,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.648827984991
 09/12  10:00:00,1.24990933356,0.596551148447,0.0,0.0,0.420626836209,0.139003447413,0.559630283622,0.139003447413,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.579018136515
 09/12  11:00:00,1.4091972401,0.535789894275,0.0,0.0,0.534371223683,0.170233983978,0.704605207661,0.170233983978,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.51825151071
 09/12  12:00:00,1.6240530079,0.488125081161,0.0,0.0,0.714650029303,0.219706678429,0.934356707732,0.219706678429,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.470882137441
 09/12  13:00:00,1.87193549242,0.462023609198,0.0,0.0,0.92962201427,0.274946023139,1.20456803741,0.274946023139,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.444184414153
 09/12  14:00:00,2.1046183241,0.435385903147,0.0,0.0,1.12002146453,0.327441540053,1.44746300458,0.327441540053,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.416542212627
 09/12  15:00:00,2.31213931375,0.440769054652,0.0,0.0,1.26751429687,0.365466977317,1.63298127419,0.365466977317,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.420877895588
 09/12  16:00:00,2.52795353532,0.478606161538,0.0,0.0,1.35851047077,0.387160652081,1.74567112285,0.387160652081,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.455078406555
 09/12  17:00:00,2.79579133294,0.558794461473,0.0,0.0,1.40367605189,0.420789279582,1.82446533147,0.420789279582,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.530211999313
 09/12  18:00:00,2.66687532309,0.632385259872,0.0,0.0,1.1879295928,0.374033999878,1.56196359268,0.374033999878,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.60135333281
 09/12  19:00:00,2.49430007405,0.646418045328,0.0,0.0,0.96555576286,0.318750694624,1.28430645748,0.318750694624,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.614386994424
 09/12  20:00:00,2.5221002712,0.605459084866,0.0,0.0,0.841649476504,0.281985718659,1.12363519516,0.281985718659,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.572326849083
 09/12  21:00:00,2.28230655445,0.553957695882,0.0,0.0,0.711319990909,0.242267257507,0.953587248416,0.242267257507,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.521598975331
 09/12  22:00:00,1.85359530384,0.472577189818,0.0,0.0,0.581906831667,0.200958920686,0.782865752353,0.200958920686,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.444574864082
 09/12  23:00:00,1.43770448638,0.386234024904,0.0,0.0,0.459676313705,0.161194464489,0.620870778193,0.161194464489,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.361900524888
 09/12  24:00:00,1.03444200386,0.292479020466,0.0,0.0,0.351449018036,0.124845692976,0.476294711012,0.124845692976,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.272351509526
 09/13  01:00:00,0.794685646051,0.249734882356,0.0,0.0,0.246495865705,0.0888123756063,0.335308241311,0.0888123756063,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.231202746583
 09/13  02:00:00,0.593920014672,0.239036515963,0.0,0.0,0.131717276451,0.0483454572572,0.180062733708,0.0483454572572,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.220719245532
 09/13  03:00:00,0.474915539032,0.241866117354,0.0,0.0,0.0526338934922,0.0196568668615,0.0722907603537,0.0196568668615,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.223806685333
 09/13  04:00:00,0.402062216652,0.273384848371,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.256007613812
 09/13  05:00:00,0.447502273696,0.418980617347,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.399589020204
 09/13  06:00:00,0.598306377059,0.688225883723,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.665820800154
 09/13  07:00:00,0.895851374345,0.758397828426,0.0,0.0,0.0471640515738,0.017462453497,0.0646265050708,0.017462453497,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.734590748499
 09/13  08:00:00,0.928640893115,0.732269243846,0.0,0.0,0.117406411133,0.0421879469812,0.159594358115,0.0421879469812,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.712141732906
 09/13  09:00:00,0.990302230149,0.668053858413,0.0,0.0,0.222702264044,0.0772838206116,0.299986084655,0.0772838206116,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.650923718998
 09/13  10:00:00,1.18573693113,0.598350512706,0.0,0.0,0.371188311925,0.124269569269,0.495457881194,0.124269569269,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.580817500774
 09/13  11:00:00,1.3263683199,0.537314688779,0.0,0.0,0.469504876924,0.152271410533,0.621776287458,0.152271410533,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.519776305213
 09/13  12:00:00,1.50601756319,0.48943555911,0.0,0.0,0.621316379649,0.195004883375,0.816321263024,0.195004883375,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.47219261539
 09/13  13:00:00,1.70745799995,0.463198024608,0.0,0.0,0.797948020213,0.242142524721,1.04009054493,0.242142524721,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.445358829564
 09/13  14:00:00,1.87132273107,0.436432255381,0.0,0.0,0.929550009017,0.28461740253,1.21416741155,0.28461740253,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.417588564861
 09/13  15:00:00,1.99576116238,0.44182732633,0.0,0.0,1.00640247472,0.310200648102,1.31660312282,0.310200648102,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.421936167266
 09/13  16:00:00,2.12151921892,0.479824190395,0.0,0.0,1.02152763887,0.31770916758,1.33923680645,0.31770916758,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.456296435413
 09/13  17:00:00,2.28422709838,0.560317925424,0.0,0.0,0.989848395153,0.323052701759,1.31290109691,0.323052701759,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.531735463264
 09/13  18:00:00,2.1901752059,0.634181065355,0.0,0.0,0.808519325261,0.276744150232,1.08526347549,0.276744150232,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.603149138292
 09/13  19:00:00,2.02750248041,0.648238772334,0.0,0.0,0.60235844587,0.21515041798,0.81750886385,0.21515041798,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.61620772143
 09/13  20:00:00,1.86690422567,0.607113719909,0.0,0.0,0.341893441927,0.126545707707,0.468439149634,0.126545707707,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.573981484126
 09/13  21:00:00,1.63220116826,0.555410761348,0.0,0.0,0.219648685265,0.0838331769623,0.303481862227,0.0838331769623,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.523052040797
 09/13  22:00:00,1.22713763155,0.473685586321,0.0,0.0,0.112369764417,0.0440383156403,0.156408080058,0.0440383156403,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.445683260585
 09/13  23:00:00,0.846599394019,0.386966164197,0.0,0.0,0.0213639888625,0.008401696967,0.0297656858295,0.008401696967,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.362632664181
 09/13  24:00:00,0.55814729285,0.294319668294,0.0,0.0,0.0,0.0,0.0,0.0,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.274192157354
 09/14  01:00:00,0.49671779205,0.251027755673,0.0,0.0,0.0267956864919,0.0105447008176,0.0373403873095,0.0105447008176,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.232495619899
 09/14  02:00:00,0.423091335623,0.239241456258,0.0,0.0,0.00662404041282,0.00261001424675,0.00923405465956,0.00261001424675,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.220924185827
 09/14  03:00:00,0.402624778678,0.242357284777,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.224297852756
 09/14  04:00:00,0.402062216652,0.274312980903,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.256935746344
 09/14  05:00:00,0.447502273696,0.42125566719,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.401864070047
 09/14  06:00:00,0.598306377059,0.692628735154,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.670223651585
 09/14  07:00:00,0.831224869274,0.763570566556,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.739763486629
 09/14  08:00:00,0.769046535,0.736175964217,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.716048453277
 09/14  09:00:00,0.709136815757,0.670311982845,0.0,0.0,0.0135478410743,0.00527282918898,0.0188206702632,0.00527282918898,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.65318184343
 09/14  10:00:00,0.738237472851,0.600180084953,0.0,0.0,0.0347812304297,0.0131771924853,0.047958422915,0.0131771924853,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.582647073021
 09/14  11:00:00,0.88496907346,0.53886457339,0.0,0.0,0.131739939349,0.0486371016735,0.180377041022,0.0486371016735,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.521326189824
 09/14  12:00:00,0.983255609577,0.490767293505,0.0,0.0,0.216010847532,0.0775484618796,0.293559309412,0.0775484618796,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.473524349785
 09/14  13:00:00,1.10093621618,0.46439142122,0.0,0.0,0.321506387964,0.112062373209,0.433568761172,0.112062373209,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.446552226175
 09/14  14:00:00,1.2322132582,0.437494368514,0.0,0.0,0.427572949856,0.147484988819,0.575057938675,0.147484988819,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.418650677994
 09/14  15:00:00,1.37527242486,0.442900426695,0.0,0.0,0.519272897377,0.176841487924,0.6961143853,0.176841487924,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.423009267631
 09/14  16:00:00,1.53944198956,0.481051139741,0.0,0.0,0.566332199712,0.190827377373,0.757159577085,0.190827377373,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.457523384758
 09/14  17:00:00,1.7524620026,0.561857752595,0.0,0.0,0.578865353504,0.202270647625,0.781136001129,0.202270647625,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.533275290434
 09/14  18:00:00,1.81336917657,0.635998848725,0.0,0.0,0.520034713396,0.188422732764,0.70845744616,0.188422732764,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.604966921663
 09/14  19:00:00,1.81503832617,0.650093875727,0.0,0.0,0.440416177513,0.164628532097,0.60504470961,0.164628532097,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.618062824823
 09/14  20:00:00,1.93041042198,0.608806054217,0.0,0.0,0.38608965894,0.145855687002,0.531945345942,0.145855687002,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.575673818434
 09/14  21:00:00,1.77775075331,0.556898751682,0.0,0.0,0.325165814691,0.123865632585,0.449031447277,0.123865632585,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.524540031131
 09/14  22:00:00,1.41769059348,0.474822141624,0.0,0.0,0.250618092365,0.0963429496211,0.346961041986,0.0963429496211,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.446819815888
 09/14  23:00:00,1.04699822133,0.387719263285,0.0,0.0,0.165324248741,0.0648402643955,0.230164513136,0.0648402643955,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.363385763269
 09/14  24:00:00,0.683321550202,0.293182141432,0.0,0.0,0.0898287358292,0.035345521523,0.125174257352,0.035345521523,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.273054630491
 09/15  01:00:00,0.459377404741,0.253744845445,0.0,0.0,0.0,0.0,0.0,0.0,0.0761584788412,0.0156208474893,0.0834923761498,0.26903070226,0.235212709671
 09/15  02:00:00,0.413857280963,0.245126326139,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0716845669617,0.265911505712,0.226809055708
 09/15  03:00:00,0.402624778678,0.248807559959,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0641951005342,0.262168469855,0.230748127938
 09/15  04:00:00,0.402062216652,0.280040751893,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0735359875481,0.252265020815,0.262663517334
 09/15  05:00:00,0.447502273696,0.427562553654,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0853631352956,0.281507488452,0.408170956511
 09/15  06:00:00,0.598306377059,0.701350734843,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.135604734988,0.325254220037,0.678945651275
 09/15  07:00:00,0.831224869274,0.770689977995,0.0,0.0,0.0,0.0,0.0,0.0,0.192209459386,0.0394240501584,0.208909382217,0.345606977512,0.746882898068
 09/15  08:00:00,0.769046535,0.744474608999,0.0,0.0,0.0,0.0,0.0,0.0,0.15957013981,0.0327294070799,0.269481251481,0.292190736629,0.724347098059
 09/15  09:00:00,0.690316145494,0.679033049895,0.0,0.0,0.0,0.0,0.0,0.0,0.0797850699051,0.0163646967203,0.330413434083,0.248677944785,0.661902910479
 09/15  10:00:00,0.690279049936,0.608898160455,0.0,0.0,0.0,0.0,0.0,0.0,0.0616520879862,0.0126454505655,0.346380073072,0.254526438312,0.591365148522
 09/15  11:00:00,0.704592032438,0.544660147844,0.0,0.0,0.0,0.0,0.0,0.0,0.0616520879862,0.0126454505655,0.36061507566,0.254604418226,0.527121764279
 09/15  12:00:00,0.689696300165,0.494429909678,0.0,0.0,0.0,0.0,0.0,0.0,0.0616520879862,0.0126454505655,0.350008238641,0.250315522973,0.477186965958
 09/15  13:00:00,0.684271752706,0.465865077425,0.0,0.0,0.0123693178778,0.00453497981659,0.0169042976944,0.00453497981659,0.0616520879862,0.0126454505655,0.319023623067,0.258971293393,0.44802588238
 09/15  14:00:00,0.842430029596,0.438631637449,0.0,0.0,0.136303034486,0.0489716755902,0.185274710076,0.0489716755902,0.0616520879862,0.0126454505655,0.294229243714,0.273553537255,0.419787946928
 09/15  15:00:00,1.00548852071,0.443998469352,0.0,0.0,0.241406316226,0.0849241649228,0.326330481149,0.0849241649228,0.0616520879862,0.0126454505655,0.301025880583,0.288759620426,0.424107310288
 09/15  16:00:00,1.20180758232,0.482303963783,0.0,0.0,0.311848712165,0.107676457686,0.419525169851,0.107676457686,0.0689052967132,0.0141331490274,0.34261694473,0.341552022,0.4587762088
 09/15  17:00:00,1.47784563799,0.563429608996,0.0,0.0,0.374831157385,0.131688479139,0.506519636524,0.131688479139,0.101544616289,0.0208278057453,0.418947458642,0.41493112079,0.534847146836
 09/15  18:00:00,1.6113341364,0.637853557959,0.0,0.0,0.372914464558,0.13350794144,0.506422405998,0.13350794144,0.188582868322,0.0386802009275,0.382083699719,0.450489961437,0.606821630897
 09/15  19:00:00,1.64718586354,0.651985043814,0.0,0.0,0.320537840783,0.116654406192,0.437192246975,0.116654406192,0.344526350571,0.070665745137,0.314732295471,0.464994225385,0.61995399291
 09/15  20:00:00,1.77671920324,0.610528228279,0.0,0.0,0.276402780866,0.101851346336,0.378254127202,0.101851346336,0.514976263573,0.10562669991,0.281807004861,0.480980107693,0.577395992496
 09/15  21:00:00,1.6336875184,0.558412178566,0.0,0.0,0.222052288004,0.0829159243574,0.304968212362,0.0829159243574,0.478710352933,0.0981882076002,0.266994745381,0.469751000121,0.526053458015
 09/15  22:00:00,1.28579033203,0.475977671502,0.0,0.0,0.156113732964,0.0589470475802,0.215060780544,0.0589470475802,0.359032714826,0.0736411557002,0.216471390852,0.406509290111,0.447975345766
 09/15  23:00:00,0.934138509614,0.388484101371,0.0,0.0,0.0848980549507,0.032406746473,0.117304801424,0.032406746473,0.250234982907,0.051325651493,0.146949064735,0.353249009055,0.364150601355
 09/15  24:00:00,0.578911063711,0.293544885647,0.0,0.0,0.0149750147421,0.00578875611957,0.0207637708617,0.00578875611957,0.126930753737,0.026034750362,0.0979160521221,0.292190736629,0.273417374706
 09/16  01:00:00,0.547748867954,0.254478842247,0.0,0.0,0.0607573220926,0.0236671170459,0.0844244391385,0.0236671170459,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.235946706474
 09/16  02:00:00,0.470392181506,0.242386201539,0.0,0.0,0.0387338743326,0.0151897877831,0.0539236621158,0.0151897877831,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.224068931107
 09/16  03:00:00,0.424836955683,0.245488022885,0.0,0.0,0.0149701382182,0.00587663461416,0.0208467728324,0.00587663461416,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.227428590864
 09/16  04:00:00,0.404733372268,0.280830320804,0.0,0.0,0.0,0.0,0.0,0.0,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.263453086245
 09/16  05:00:00,0.451598966296,0.440954982472,0.0,0.0,0.0,0.0,0.0,0.0,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.421563385329
 09/16  06:00:00,0.608931889277,0.739556447328,0.0,0.0,0.0,0.0,0.0,0.0,0.101544616289,0.0208278057453,0.146230247206,0.325254220037,0.717151363759
 09/16  07:00:00,0.885155172186,0.819205936388,0.0,0.0,0.0235780827436,0.00919085824936,0.032768940993,0.00919085824936,0.192209459386,0.0394240501584,0.230070744137,0.345606977512,0.795398856461
 09/16  08:00:00,0.836812482563,0.793973877389,0.0,0.0,0.0255253177134,0.00980332895771,0.0353286466711,0.00980332895771,0.15957013981,0.0327294070799,0.301918552373,0.292190736629,0.773846366449
 09/16  09:00:00,0.796543888682,0.723907262341,0.0,0.0,0.0444261125976,0.0167705721252,0.0611966847228,0.0167705721252,0.0797850699051,0.0163646967203,0.375444492549,0.248677944785,0.706777122925
 09/16  10:00:00,0.840656872668,0.645854718226,0.0,0.0,0.0725735353201,0.0268880581219,0.099461593442,0.0268880581219,0.0616520879862,0.0126454505655,0.397296302362,0.254526438312,0.628321706294
 09/16  11:00:00,0.95023791186,0.57663124787,0.0,0.0,0.141821772041,0.0513353478626,0.193157119904,0.0513353478626,0.0616520879862,0.0126454505655,0.413103835179,0.254604418226,0.559092864304
 09/16  12:00:00,1.03141747699,0.523375981116,0.0,0.0,0.217212004018,0.0766986667143,0.293910670732,0.0766986667143,0.0616520879862,0.0126454505655,0.397818744732,0.250315522973,0.506133037396
 09/16  13:00:00,1.12838225193,0.49275779249,0.0,0.0,0.310580427807,0.106846336594,0.417426764401,0.106846336594,0.0616520879862,0.0126454505655,0.362611655582,0.258971293393,0.474918597445
 09/16  14:00:00,1.24410010259,0.463194035819,0.0,0.0,0.408920479109,0.13889873179,0.547819210898,0.13889873179,0.0616520879862,0.0126454505655,0.333354815889,0.273553537255,0.444350345299
 09/16  15:00:00,1.33774548638,0.468651198905,0.0,0.0,0.465159190751,0.156369283209,0.62152847396,0.156369283209,0.0616520879862,0.0126454505655,0.338084853439,0.288759620426,0.448760039841
 09/16  16:00:00,1.53262079065,0.512820701101,0.0,0.0,0.536434685146,0.177985773783,0.714420458929,0.177985773783,0.0689052967132,0.0141331490274,0.378534863978,0.341552022,0.489292946119
 09/16  17:00:00,1.8045962943,0.600789921087,0.0,0.0,0.596310437659,0.201607924958,0.797918362617,0.201607924958,0.101544616289,0.0208278057453,0.454299388857,0.41493112079,0.572207458927
 09/16  18:00:00,1.88452425579,0.686869290009,0.0,0.0,0.554140892585,0.191161317258,0.745302209843,0.191161317258,0.188582868322,0.0386802009275,0.416394015259,0.450489961437,0.655837362946
 09/16  19:00:00,1.92954337666,0.706955319945,0.0,0.0,0.507204861368,0.178100144533,0.685305005901,0.178100144533,0.344526350571,0.070665745137,0.348977049664,0.464994225385,0.67492426904
 09/16  20:00:00,2.07188634037,0.662588409301,0.0,0.0,0.471634275853,0.166931618155,0.638565894008,0.166931618155,0.514976263573,0.10562669991,0.316662375189,0.480980107693,0.629456173518
 09/16  21:00:00,1.93816077773,0.601835607789,0.0,0.0,0.423186249453,0.150648364776,0.573834614229,0.150648364776,0.478710352933,0.0981882076002,0.302601602849,0.469751000121,0.569476887238
 09/16  22:00:00,1.58041916767,0.510255998578,0.0,0.0,0.354307328851,0.127089075405,0.481396404256,0.127089075405,0.359032714826,0.0736411557002,0.244764602777,0.406509290111,0.482253672842
 09/16  23:00:00,1.21751851739,0.410051043323,0.0,0.0,0.282914494934,0.102235468931,0.385149963865,0.102235468931,0.250234982907,0.051325651493,0.162483910071,0.353249009055,0.385717543307
 09/16  24:00:00,0.858971337376,0.301586618212,0.0,0.0,0.215823393279,0.0784269681704,0.294250361449,0.0784269681704,0.126930753737,0.026034750362,0.104489735199,0.292190736629,0.281459107271
 09/17  01:00:00,0.694130566681,0.254412023829,0.0,0.0,0.168973191194,0.0618329466717,0.230806137865,0.0618329466717,0.0761584788412,0.0156208474893,0.0874394002251,0.26903070226,0.235879888055
 09/17  02:00:00,0.598783317954,0.242536435439,0.0,0.0,0.133116233651,0.0491985649118,0.182314798563,0.0491985649118,0.0507723081445,0.0104139001448,0.0742958053889,0.265911505712,0.224219165008
 09/17  03:00:00,0.551654433654,0.245655325872,0.0,0.0,0.107585922706,0.0400783280977,0.147664250804,0.0400783280977,0.0507723081445,0.0104139001448,0.0655605047062,0.262168469855,0.227595893851
 09/17  04:00:00,0.524961522981,0.280898325451,0.0,0.0,0.0873782749325,0.0328498757809,0.120228150713,0.0328498757809,0.0507723081445,0.0104139001448,0.0762071431636,0.252265020815,0.263521090892
 09/17  05:00:00,0.561915722077,0.441596496046,0.0,0.0,0.0799592475019,0.0303575082787,0.110316755781,0.0303575082787,0.0543988992085,0.0111577507397,0.0894598278958,0.281507488452,0.422204898903
