Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 11/02  20:00:00,3.00631617139,0.0,0.0,0.748317337852,0.240006671936,0.988324009788,0.240006671936,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.399620942086
 11/02  21:00:00,2.81158599171,0.0,0.0,0.68604812312,0.220034125166,0.906082248285,0.220034125166,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.363540573959
 11/02  22:00:00,2.50848440909,0.0,0.0,0.590266296131,0.192472115754,0.782738411885,0.192472115754,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.319962395723
 11/02  23:00:00,2.05410319307,0.0,0.0,0.505736577593,0.164911629209,0.670648206802,0.164911629209,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.253286763896
 11/02  24:00:00,1.61036117611,0.0,0.0,0.423444117209,0.138079563388,0.561523680597,0.138079563388,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.181640042654
 11/03  01:00:00,1.16509872217,0.0,0.0,0.344913280805,0.112473459876,0.457386740681,0.112473459876,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.104483153551
 11/03  02:00:00,0.955103110133,0.0,0.0,0.291430019686,0.095033397454,0.38646341714,0.095033397454,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0688557853301
 11/03  03:00:00,0.84810693798,0.0,0.0,0.253298894842,0.0825992996422,0.335898194484,0.0825992996422,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0596924258523
 11/03  04:00:00,0.791724435373,0.0,0.0,0.21702211945,0.071433059387,0.288455178837,0.071433059387,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0623701288926
 11/03  05:00:00,0.783600879284,0.0,0.0,0.190670215819,0.0631344601639,0.253804675983,0.0631344601639,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0900736161747
 11/03  06:00:00,0.93598189993,0.0,0.0,0.171645673724,0.0576357444316,0.229281418156,0.0576357444316,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.213769547164
 11/03  07:00:00,1.36888188985,0.0,0.0,0.208462425209,0.0690241355017,0.277486560711,0.0690241355017,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.443870034336
 11/03  08:00:00,1.73408694891,0.0,0.0,0.255869577736,0.0834322223186,0.339301800055,0.0834322223186,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.504061844821
 11/03  09:00:00,1.81028821853,0.0,0.0,0.358748559361,0.113049150622,0.471797709983,0.113049150622,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.485174068537
 11/03  10:00:00,1.79150547479,0.0,0.0,0.454032524381,0.140435075242,0.594467599623,0.140435075242,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.432647391352
 11/03  11:00:00,1.97026340184,0.0,0.0,0.640363410915,0.19033671297,0.830700123885,0.19033671297,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.372187363506
 11/03  12:00:00,1.98281949355,0.0,0.0,0.678279120752,0.201614299644,0.879893420396,0.201614299644,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.319333938859
 11/03  13:00:00,2.02764893926,0.0,0.0,0.755531677522,0.224576290323,0.980107967844,0.224576290323,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.278129553845
 11/03  14:00:00,2.19771966221,0.0,0.0,0.931862991503,0.265434465132,1.19729745664,0.265434465132,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.254700487948
 11/03  15:00:00,2.24790791026,0.0,0.0,0.981615563822,0.28570495596,1.26732051978,0.28570495596,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.230612126809
 11/03  16:00:00,2.34372596469,0.0,0.0,0.99292102771,0.288997832891,1.2819188606,0.288997832891,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.234274731842
 11/03  17:00:00,2.5597919266,0.0,0.0,0.93995580548,0.279383926906,1.21933973239,0.279383926906,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.263962617029
 11/03  18:00:00,3.03846879336,0.0,0.0,0.936322559097,0.284010248334,1.22033280743,0.284010248334,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.328878418369
 11/03  19:00:00,3.1523633034,0.0,0.0,0.794045169712,0.25467307455,1.04871824426,0.25467307455,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.390092416414
 11/03  20:00:00,2.98656645206,0.0,0.0,0.73223454293,0.234861902488,0.967096445418,0.234861902488,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.401098787132
 11/03  21:00:00,2.80010735201,0.0,0.0,0.676322819265,0.216934882682,0.893257701947,0.216934882682,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.364886480604
 11/03  22:00:00,2.53478022606,0.0,0.0,0.6116527804,0.196198241919,0.807851022319,0.196198241919,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.32114560226
 11/03  23:00:00,2.08577335594,0.0,0.0,0.531062235525,0.170352306254,0.70141454178,0.170352306254,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.254190591786
 11/03  24:00:00,1.6430296873,0.0,0.0,0.449425824436,0.144168005471,0.593593829907,0.144168005471,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.18223840453
 11/04  01:00:00,1.20910881609,0.0,0.0,0.369433806417,0.118510974774,0.487944781191,0.118510974774,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.111361523882
 11/04  02:00:00,0.992251056463,0.0,0.0,0.315056398027,0.101067526695,0.416123924721,0.101067526695,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.0723962000037
 11/04  03:00:00,0.857521217455,0.0,0.0,0.256416572391,0.0836299251322,0.340046497523,0.0836299251322,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.0623471638601
 11/04  04:00:00,0.785378517517,0.0,0.0,0.208749073919,0.0691364340378,0.277885507957,0.0691364340378,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.0652284777448
 11/04  05:00:00,0.784828853646,0.0,0.0,0.185191051456,0.0613328008738,0.24652385233,0.0613328008738,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.0959112585739
 11/04  06:00:00,0.97092782189,0.0,0.0,0.18245604858,0.0604252230495,0.24288127163,0.0604252230495,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.23101892305
 11/04  07:00:00,1.33193866014,0.0,0.0,0.142432042386,0.0478361287752,0.190268171161,0.0478361287752,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.483519681952
 11/04  08:00:00,1.78213778371,0.0,0.0,0.240368978116,0.0783817067534,0.318750684869,0.0783817067534,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.55150243289
 11/04  09:00:00,1.82987339089,0.0,0.0,0.313266633534,0.0968948575751,0.410161491109,0.0968948575751,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.53395815888
 11/04  10:00:00,1.85075721739,0.0,0.0,0.433028834968,0.131348184547,0.564377019514,0.131348184547,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.476958655591
 11/04  11:00:00,1.98054602444,0.0,0.0,0.579965762608,0.172384023782,0.75234978639,0.172384023782,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.409904094306
 11/04  12:00:00,1.96426534447,0.0,0.0,0.599478096037,0.178194504154,0.777672600191,0.178194504154,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.350511850468
 11/04  13:00:00,2.07291838714,0.0,0.0,0.736305352804,0.214320802497,0.950626155302,0.214320802497,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.305070308177
 11/04  14:00:00,2.11790954503,0.0,0.0,0.809777139972,0.240720338796,1.05049747877,0.240720338796,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.278102316112
 11/04  15:00:00,2.172092641,0.0,0.0,0.871960410916,0.259206807149,1.13116721806,0.259206807149,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.251824587092
 11/04  16:00:00,2.25324768481,0.0,0.0,0.873494391717,0.259662457404,1.13315684912,0.259662457404,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.255499490584
 11/04  17:00:00,2.46757854123,0.0,0.0,0.81709615477,0.2478791004,1.06497525517,0.2478791004,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.290195789629
 11/04  18:00:00,2.94025033052,0.0,0.0,0.805538723429,0.249186258615,1.05472498204,0.249186258615,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.360915850695
 11/04  19:00:00,3.18536963901,0.0,0.0,0.764518632927,0.240943543209,1.00546217614,0.240943543209,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.432044504611
 11/04  20:00:00,3.0155096744,0.0,0.0,0.692616694965,0.222154160174,0.91477085514,0.222154160174,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.448122845549
 11/04  21:00:00,2.86310549284,0.0,0.0,0.666726752327,0.210108394336,0.876835146662,0.210108394336,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.409451806387
 11/04  22:00:00,2.60524433578,0.0,0.0,0.612489284136,0.193013519615,0.805502803751,0.193013519615,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.358351073074
 11/04  23:00:00,2.122547183,0.0,0.0,0.515279440744,0.165265515148,0.680544955893,0.165265515148,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.283540792813
 11/04  24:00:00,1.66056536476,0.0,0.0,0.436995147946,0.140157075354,0.577152223301,0.140157075354,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.200680843263
 11/05  01:00:00,1.20029839795,0.0,0.0,0.362544273391,0.116278447137,0.478822720528,0.116278447137,0.128839506875,0.0264262542643,0.0974662947437,0.341995455132,0.111673166411
 11/05  02:00:00,0.966300133097,0.0,0.0,0.294112950169,0.0959010210701,0.390013971239,0.0959010210701,0.077303704125,0.015855744375,0.0806087543343,0.314887728904,0.0725552301193
 11/05  03:00:00,0.858636500708,0.0,0.0,0.257188273283,0.0838611928642,0.341049466147,0.0838611928642,0.0515357961002,0.0105705003418,0.0667094029443,0.311236856685,0.0624594784895
 11/05  04:00:00,0.782977406933,0.0,0.0,0.206867221824,0.0684922394609,0.275359461284,0.0684922394609,0.0515357961002,0.0105705003418,0.0582274253519,0.306855810022,0.0653534138325
 11/05  05:00:00,0.762540585425,0.0,0.0,0.167683323552,0.0562986444693,0.223981968022,0.0562986444693,0.0515357961002,0.0105705003418,0.0699481555741,0.295264290726,0.096164874661
 11/05  06:00:00,0.928208059919,0.0,0.0,0.148786230388,0.0505830758413,0.199369306229,0.0505830758413,0.056689383025,0.0116275499668,0.084144476437,0.329491217781,0.23181112648
 11/05  07:00:00,1.21031170111,0.0,0.0,0.0496539346827,0.017178476589,0.0668324112717,0.017178476589,0.097918025225,0.0200839565144,0.144379124629,0.380694700655,0.485328482819
 11/05  08:00:00,1.58327496897,0.0,0.0,0.0876370507985,0.0301249362208,0.117761987019,0.0301249362208,0.190682470175,0.0391108497644,0.232499704129,0.404516641885,0.553628316001
 11/05  09:00:00,1.68840103568,0.0,0.0,0.198404970337,0.0681955264728,0.26660049681,0.0681955264728,0.1855288899,0.0380538001394,0.30510059573,0.341995455132,0.536046797971
 11/05  10:00:00,1.63570180256,0.0,0.0,0.259285913146,0.0881512858274,0.347437198973,0.0881512858274,0.1030716055,0.0211410061394,0.379068142969,0.291065787674,0.478843061309
 11/05  11:00:00,1.51962855313,0.0,0.0,0.216965093925,0.0728471542362,0.289812248161,0.0728471542362,0.087610864675,0.017969843625,0.399725262355,0.297911173085,0.41152416123
 11/05  12:00:00,1.60089123433,0.0,0.0,0.30913046563,0.103796903556,0.412927369186,0.103796903556,0.087610864675,0.017969843625,0.417422740623,0.29800244489,0.351882971331
 11/05  13:00:00,1.60880464142,0.0,0.0,0.363333035863,0.121999296232,0.485332332095,0.121999296232,0.087610864675,0.017969843625,0.403583719771,0.292982495589,0.306250385666
 11/05  14:00:00,1.65212037654,0.0,0.0,0.438469901879,0.145184365943,0.583654267823,0.145184365943,0.087610864675,0.017969843625,0.365540375848,0.303113665997,0.279156358569
 11/05  15:00:00,1.67971957992,0.0,0.0,0.479186379484,0.158667435286,0.637853814771,0.158667435286,0.097918025225,0.0200839565144,0.335842360485,0.320181493622,0.252764929307
 11/05  16:00:00,1.71664919519,0.0,0.0,0.445883706255,0.14972636901,0.595610075265,0.14972636901,0.139146667425,0.0285403535143,0.343849828477,0.33797949569,0.25644777482
 11/05  17:00:00,1.90985506927,0.0,0.0,0.376649921,0.129513222285,0.506163143285,0.129513222285,0.252525433475,0.0517954452643,0.393241109689,0.399770508,0.291284429553
 11/05  18:00:00,2.28703419373,0.0,0.0,0.29773857013,0.102413822854,0.400152392984,0.102413822854,0.448361417427,0.0919633446537,0.483552458743,0.485657276956,0.362272302963
 11/05  19:00:00,2.68885178812,0.0,0.0,0.377450274497,0.129881355649,0.507331630147,0.129881355649,0.613276052725,0.125788946293,0.436445738992,0.527277220255,0.433657199704
 11/05  20:00:00,2.58546097336,0.0,0.0,0.359364465582,0.123697576918,0.4830620425,0.123697576918,0.613276052725,0.125788946293,0.354222198616,0.544253776074,0.449782957156
 11/05  21:00:00,2.41820804612,0.0,0.0,0.320183969545,0.110233029872,0.430416999417,0.110233029872,0.56689383025,0.116275499668,0.315609713675,0.562964496197,0.410972506916
 11/05  22:00:00,2.16405135586,0.0,0.0,0.270009886973,0.0929696812563,0.362979568229,0.0929696812563,0.479282965575,0.098305656043,0.298905481127,0.549821356208,0.359681328679
 11/05  23:00:00,1.70802727082,0.0,0.0,0.196781700157,0.0682253607868,0.265007060944,0.0682253607868,0.355597038975,0.0729364514037,0.239053021954,0.475799921964,0.284558775582
 11/05  24:00:00,1.26847850579,0.0,0.0,0.136917999915,0.0474796076885,0.184397607604,0.0474796076885,0.2473718532,0.0507383956394,0.156085770535,0.413461278822,0.201348599992
 11/06  01:00:00,0.7958938215,0.0,0.0,0.0648430337506,0.0224946163491,0.0873376500996,0.0224946163491,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.105327343462
 11/06  02:00:00,0.606068111842,0.0,0.0,0.0274715523998,0.00953333460682,0.0370048870066,0.00953333460682,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0692793171722
 11/06  03:00:00,0.514823524241,0.0,0.0,0.0017195618763,0.000596845239919,0.00231640711622,0.000596845239919,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0599907994803
 11/06  04:00:00,0.503603236856,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0627041092124
 11/06  05:00:00,0.530766659191,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0910440720638
 11/06  06:00:00,0.70919313827,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.21626220366
 11/06  07:00:00,1.09669128486,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.44916599005
 11/06  08:00:00,1.40143889037,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.510715586341
 11/06  09:00:00,1.34508267483,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.491766234826
 11/06  10:00:00,1.20264653858,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.438256054762
 11/06  11:00:00,1.14437671623,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.377000801783
 11/06  12:00:00,1.10677838064,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.323186246344
 11/06  13:00:00,1.21482524269,0.0,0.0,0.123696032561,0.040425310322,0.164121342883,0.040425310322,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.281292482243
 11/06  14:00:00,1.29401822362,0.0,0.0,0.219139277216,0.0716223159238,0.29076159314,0.0716223159238,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.257534912852
 11/06  15:00:00,1.47375849518,0.0,0.0,0.371318903115,0.119326325425,0.49064522854,0.119326325425,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.233138002968
 11/06  16:00:00,1.41696808505,0.0,0.0,0.265789004591,0.0868192088406,0.352608213431,0.0868192088406,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.236827499363
 11/06  17:00:00,1.60336486954,0.0,0.0,0.195234963297,0.064763701025,0.259998664322,0.064763701025,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.266876628036
 11/06  18:00:00,1.95459150084,0.0,0.0,0.0990454741918,0.0337539367505,0.132799410942,0.0337539367505,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.332534522337
 11/06  19:00:00,2.5752239764,0.0,0.0,0.347441628152,0.119821974195,0.467263602346,0.119821974195,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.394407731326
 11/06  20:00:00,2.4995946686,0.0,0.0,0.353683785049,0.122039827903,0.475723612952,0.122039827903,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.405499836133
 11/06  21:00:00,2.34395328031,0.0,0.0,0.321966816614,0.11112841744,0.433095234054,0.11112841744,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.36889487679
 11/06  22:00:00,2.10475967916,0.0,0.0,0.278243665929,0.0960641446883,0.374307810618,0.0960641446883,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.324668267054
 11/06  23:00:00,1.67911213934,0.0,0.0,0.217094435139,0.0749692332503,0.29206366839,0.0749692332503,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.256880248582
 11/06  24:00:00,1.05129875846,0.0,0.0,0.0,0.0,0.0,0.0,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.1841013056
 11/07  01:00:00,0.800571851718,0.0,0.0,0.0679687605429,0.0236945764999,0.0916633370427,0.0236945764999,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.105679686737
 11/07  02:00:00,0.636664480952,0.0,0.0,0.0500368880049,0.0174232246659,0.0674601126709,0.0174232246659,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0694204606178
 11/07  03:00:00,0.534634681021,0.0,0.0,0.0163383232397,0.0056898423625,0.0220281656022,0.0056898423625,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0600901977743
 11/07  04:00:00,0.503799751791,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0629006241471
 11/07  05:00:00,0.530921761631,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0911991745039
 11/07  06:00:00,0.709835393726,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.216904459117
 11/07  07:00:00,1.09820435002,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.450679055214
 11/07  08:00:00,1.43109712795,0.0,0.0,0.0212103960259,0.00738433446765,0.0285947304935,0.00738433446765,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.511779093421
 11/07  09:00:00,1.44232435466,0.0,0.0,0.0716126271291,0.0247270332129,0.0963396603419,0.0247270332129,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.492668254308
 11/07  10:00:00,1.39283139332,0.0,0.0,0.141438874326,0.0476243570164,0.189063231343,0.0476243570164,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.439377678162
 11/07  11:00:00,1.36721284462,0.0,0.0,0.166584669166,0.0552866261967,0.221871295363,0.0552866261967,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.377965634803
 11/07  12:00:00,1.4420752403,0.0,0.0,0.250974690715,0.0832775723822,0.334252263097,0.0832775723822,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.324230842911
 11/07  13:00:00,1.49145917718,0.0,0.0,0.33143864733,0.108270466981,0.43970911431,0.108270466981,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.2823386453
 11/07  14:00:00,1.57133562194,0.0,0.0,0.429244203216,0.137896311421,0.567140514638,0.137896311421,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.258473389667
 11/07  15:00:00,1.63436896498,0.0,0.0,0.492261560037,0.158158516712,0.650420076749,0.158158516712,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.23397362456
 11/07  16:00:00,1.69496345404,0.0,0.0,0.474688559328,0.155069539177,0.629758098505,0.155069539177,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.237672983281
 11/07  17:00:00,1.93683141532,0.0,0.0,0.44485404871,0.147646149401,0.592500198111,0.147646149401,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.267841640023
 11/07  18:00:00,2.29146921189,0.0,0.0,0.349266231632,0.11920019729,0.468466428922,0.11920019729,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.333745215404
 11/07  19:00:00,2.63177903773,0.0,0.0,0.388211402848,0.134179698253,0.522391101102,0.134179698253,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.395835293902
 11/07  20:00:00,2.47358561885,0.0,0.0,0.332449613708,0.115809756385,0.448259370093,0.115809756385,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.406955029246
 11/07  21:00:00,2.31643866219,0.0,0.0,0.299757872232,0.104497539858,0.404255412089,0.104497539858,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.370220080634
 11/07  22:00:00,2.07616498559,0.0,0.0,0.255452166792,0.089096413764,0.344548580556,0.089096413764,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.325832803553
 11/07  23:00:00,1.63908552745,0.0,0.0,0.186175360669,0.0649728438708,0.25114820454,0.0649728438708,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.257769100539
 11/07  24:00:00,1.14471495279,0.0,0.0,0.0688454653756,0.0240654788845,0.0929109442601,0.0240654788845,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.184606555668
 11/08  01:00:00,0.761402931358,0.0,0.0,0.0387415216982,0.0135470765082,0.0522885982064,0.0135470765082,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.105885505213
 11/08  02:00:00,0.569796872949,0.0,0.0,0.0,0.0,0.0,0.0,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0700129652859
 11/08  03:00:00,0.513517324258,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0610010066137
 11/08  04:00:00,0.50478379261,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0638846649658
 11/08  05:00:00,0.532037563704,0.0,0.0,0.0,0.0,0.0,0.0,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0923149765775
 11/08  06:00:00,0.711429587185,0.0,0.0,0.0,0.0,0.0,0.0,0.056689383025,0.0116275499668,0.0800477838369,0.329491217781,0.218498652575
 11/08  07:00:00,1.10022832499,0.0,0.0,0.0,0.0,0.0,0.0,0.097918025225,0.0200839565144,0.133753612412,0.380694700655,0.452703030188
 11/08  08:00:00,1.40525267855,0.0,0.0,0.0,0.0,0.0,0.0,0.190682470175,0.0391108497644,0.21133834221,0.404516641885,0.514529374515
 11/08  09:00:00,1.34849271309,0.0,0.0,0.0,0.0,0.0,0.0,0.1855288899,0.0380538001394,0.272663294838,0.341995455132,0.495176273077
 11/08  10:00:00,1.20567726493,0.0,0.0,0.0,0.0,0.0,0.0,0.1030716055,0.0211410061394,0.334037084503,0.291065787674,0.44128678111
 11/08  11:00:00,1.14693026677,0.0,0.0,0.0,0.0,0.0,0.0,0.087610864675,0.017969843625,0.348809033065,0.297911173085,0.379554352317
 11/08  12:00:00,1.31856541819,0.0,0.0,0.158468077934,0.0510618077534,0.209529885688,0.0510618077534,0.087610864675,0.017969843625,0.364933981104,0.29800244489,0.325443398205
 11/08  13:00:00,1.40256282988,0.0,0.0,0.264612895878,0.0851589956664,0.349771891545,0.0851589956664,0.087610864675,0.017969843625,0.355773213679,0.292982495589,0.283379520769
 11/08  14:00:00,1.53165958143,0.0,0.0,0.400099644368,0.126431704906,0.526531349274,0.126431704906,0.087610864675,0.017969843625,0.321952343333,0.303113665997,0.259406514522
 11/08  15:00:00,1.61105171357,0.0,0.0,0.475887842302,0.15038357422,0.626271416521,0.15038357422,0.097918025225,0.0200839565144,0.29671678831,0.320181493622,0.234805033374
 11/08  16:00:00,1.64260592085,0.0,0.0,0.436258377117,0.140301619103,0.57655999622,0.140301619103,0.139146667425,0.0285403535143,0.306790855622,0.33797949569,0.238513552374
 11/08  17:00:00,1.76633085489,0.0,0.0,0.317273874749,0.10376691556,0.421040790309,0.10376691556,0.252525433475,0.0517954452643,0.357323190441,0.399770508,0.268800487403
 11/08  18:00:00,2.00191276354,0.0,0.0,0.13291244099,0.0447944512267,0.177706892217,0.0447944512267,0.448361417427,0.0919633446537,0.448200528527,0.485657276956,0.334948303755
 11/08  19:00:00,2.36460689219,0.0,0.0,0.189197781181,0.0646013092572,0.253799090439,0.0646013092572,0.613276052725,0.125788946293,0.402135423453,0.527277220255,0.397255159026
 11/08  20:00:00,2.499034299,0.0,0.0,0.351007331641,0.121252105994,0.472259437635,0.121252105994,0.613276052725,0.125788946293,0.319977444422,0.544253776074,0.40840364185
 11/08  21:00:00,2.36414310304,0.0,0.0,0.334913544794,0.115726568682,0.450640113476,0.115726568682,0.56689383025,0.116275499668,0.280754343348,0.562964496197,0.371539820103
 11/08  22:00:00,2.14269209957,0.0,0.0,0.305528280676,0.104387459241,0.409915739917,0.104387459241,0.479282965575,0.098305656043,0.263298623659,0.549821356208,0.32699275817
 11/08  23:00:00,1.70273689114,0.0,0.0,0.233264045554,0.0806495360044,0.313913581558,0.0806495360044,0.355597038975,0.0729364514037,0.21075981003,0.475799921964,0.258655087211
 11/08  24:00:00,1.28560475887,0.0,0.0,0.173288270721,0.0599253387266,0.233213609448,0.0599253387266,0.2473718532,0.0507383956394,0.140550925199,0.413461278822,0.18519369656
 11/09  01:00:00,0.86114214703,0.0,0.0,0.112749425842,0.0390002560239,0.151749681866,0.0390002560239,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.106163637226
 11/09  02:00:00,0.669475737016,0.0,0.0,0.074291243979,0.0256996502611,0.0999908942401,0.0256996502611,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.0697009351127
 11/09  03:00:00,0.58046814951,0.0,0.0,0.050273443501,0.017389745142,0.067663188643,0.017389745142,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0602886432225
 11/09  04:00:00,0.533631687738,0.0,0.0,0.0220245297188,0.00767143363256,0.0296959633514,0.00767143363256,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0630365967422
 11/09  05:00:00,0.543226875899,0.0,0.0,0.00895061135175,0.00311805281761,0.0120686641694,0.00311805281761,0.0515357961002,0.0105705003418,0.0672769999586,0.295264290726,0.0914356246033
