Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Electricity [kW](Hourly) 
 10/25  23:00:00,1.58582508396,0.0,0.0,0.405773588613,0.133982356247,0.53975594486,0.133982356247,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.176803262481
 10/25  24:00:00,1.13339071648,0.0,0.0,0.322701323824,0.107327388735,0.430028712559,0.107327388735,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.101998916881
 10/26  01:00:00,0.920017049394,0.0,0.0,0.262103645919,0.0878951645219,0.34999881044,0.0878951645219,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.067654207253
 10/26  02:00:00,0.826076341944,0.0,0.0,0.234491171949,0.0779885553237,0.312479727272,0.0779885553237,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0588571564515
 10/26  03:00:00,0.785944844881,0.0,0.0,0.211170628392,0.0702317456421,0.281402374034,0.0702317456421,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0614463677558
 10/26  04:00:00,0.778275950973,0.0,0.0,0.185872050773,0.0623321421851,0.248204192959,0.0623321421851,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0882019806093
 10/26  05:00:00,0.950829314727,0.0,0.0,0.186245129149,0.0624586392497,0.248703768398,0.0624586392497,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.207884382296
 10/26  06:00:00,1.39519319497,0.0,0.0,0.218767389839,0.0733660726848,0.292133462524,0.0733660726848,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.430444474588
 10/26  07:00:00,1.70769836862,0.0,0.0,0.201633158693,0.0670671211212,0.268700279814,0.0670671211212,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.488381301317
 10/26  08:00:00,1.65601180332,0.0,0.0,0.224256585616,0.074057204352,0.298313789968,0.074057204352,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.469913217743
 10/26  09:00:00,1.491792475,0.0,0.0,0.231265312549,0.0743410795244,0.305606392073,0.0743410795244,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.418940402098
 10/26  10:00:00,1.44456632939,0.0,0.0,0.243739252436,0.0776878305246,0.321427082961,0.0776878305246,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.360417381322
 10/26  11:00:00,1.40753341701,0.0,0.0,0.240966302123,0.0782659708077,0.319232272931,0.0782659708077,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.309358807088
 10/26  12:00:00,1.39246981424,0.0,0.0,0.270999027049,0.0871563937808,0.35815542083,0.0871563937808,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.269555190645
 10/26  13:00:00,1.42164271329,0.0,0.0,0.330431476258,0.103091360091,0.433522836348,0.103091360091,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.24701458622
 10/26  14:00:00,1.53568694837,0.0,0.0,0.442245986952,0.13667390072,0.578919887673,0.13667390072,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.22376461666
 10/26  15:00:00,1.6157208276,0.0,0.0,0.4765893116,0.14559083653,0.62218014813,0.14559083653,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.227350848521
 10/26  16:00:00,1.81222708275,0.0,0.0,0.497455686209,0.15375135921,0.651207045419,0.15375135921,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.256061393892
 10/26  17:00:00,2.22938410879,0.0,0.0,0.567496135432,0.177085594514,0.744581729946,0.177085594514,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.318965440611
 10/26  18:00:00,2.49435417495,0.0,0.0,0.566019769451,0.180524639028,0.746544408479,0.180524639028,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.378395066389
 10/26  19:00:00,2.62128381894,0.0,0.0,0.553198512805,0.179711787655,0.73291030046,0.179711787655,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.389171287938
 10/26  20:00:00,2.60509343804,0.0,0.0,0.53454030146,0.175012713227,0.709553014687,0.175012713227,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.354023414591
 10/26  21:00:00,2.36070312726,0.0,0.0,0.487166612583,0.160940405659,0.648107018241,0.160940405659,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.311598638155
 10/26  22:00:00,1.93682705089,0.0,0.0,0.417982841936,0.139072407781,0.557055249717,0.139072407781,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.246899692188
 10/26  23:00:00,1.51839439301,0.0,0.0,0.353956966956,0.117760922873,0.471717889829,0.117760922873,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.177410626566
 10/26  24:00:00,1.0855738004,0.0,0.0,0.286583923989,0.0953394447589,0.381923368748,0.0953394447589,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.102287344618
 10/27  01:00:00,0.892279108798,0.0,0.0,0.241707566288,0.0804081227977,0.322115689086,0.0804081227977,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0677993880118
 10/27  02:00:00,0.777661895937,0.0,0.0,0.197664602315,0.0662986442601,0.263963246575,0.0662986442601,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0589591911426
 10/27  03:00:00,0.733927471247,0.0,0.0,0.171686710216,0.057584712535,0.229271422751,0.057584712535,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0615599454042
 10/27  04:00:00,0.724785054755,0.0,0.0,0.145396817738,0.0490832664916,0.19448008423,0.0490832664916,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0884351931196
 10/27  05:00:00,0.882313746036,0.0,0.0,0.133912648304,0.045536322781,0.179448971085,0.045536322781,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.208623610919
 10/27  06:00:00,1.23244792596,0.0,0.0,0.0952960436283,0.0324041947272,0.127700238356,0.0324041947272,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.432132429746
 10/27  07:00:00,1.5764075954,0.0,0.0,0.101070651352,0.0343677305819,0.135438381934,0.0343677305819,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.49035242598
 10/27  08:00:00,1.62582618723,0.0,0.0,0.200958870027,0.0652504175051,0.266209287532,0.0652504175051,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.471832104089
 10/27  09:00:00,1.58120750317,0.0,0.0,0.301997954917,0.0912988266405,0.393296781557,0.0912988266405,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.42066504079
 10/27  10:00:00,1.63651441463,0.0,0.0,0.393052232225,0.118841430419,0.511893662644,0.118841430419,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.361898886884
 10/27  11:00:00,1.63474426335,0.0,0.0,0.417622728161,0.127564758171,0.545187486332,0.127564758171,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.310614440021
 10/27  12:00:00,1.62771432522,0.0,0.0,0.4547673216,0.137553193754,0.592320515355,0.137553193754,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.270634607108
 10/27  13:00:00,1.6795056026,0.0,0.0,0.52884908663,0.161569092921,0.690418179551,0.161569092921,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.247982132333
 10/27  14:00:00,1.73990943872,0.0,0.0,0.599205887803,0.183074178682,0.782280066485,0.183074178682,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.224626928194
 10/27  15:00:00,1.89354704596,0.0,0.0,0.690321951116,0.208812080578,0.899134031694,0.208812080578,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.228223183324
 10/27  16:00:00,2.09206836448,0.0,0.0,0.712394354088,0.217657798053,0.930052152142,0.217657798053,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.257057568903
 10/27  17:00:00,2.48570095659,0.0,0.0,0.763611781762,0.236039442909,0.999651224671,0.236039442909,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.320212793689
 10/27  18:00:00,2.71708687124,0.0,0.0,0.735676882606,0.232127624669,0.967804507274,0.232127624669,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.379867663883
 10/27  19:00:00,2.82505458246,0.0,0.0,0.709093110604,0.226086789222,0.935179899826,0.226086789222,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.390672452096
 10/27  20:00:00,2.75949499613,0.0,0.0,0.651142551313,0.211444699911,0.862587251223,0.211444699911,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.355390736149
 10/27  21:00:00,2.48949037462,0.0,0.0,0.584430695928,0.191262369464,0.775693065392,0.191262369464,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.312799838361
 10/27  22:00:00,2.06057402908,0.0,0.0,0.512259843856,0.167624836005,0.679884679861,0.167624836005,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.247817240232
 10/27  23:00:00,1.59150903868,0.0,0.0,0.408389318706,0.135835560512,0.544224879218,0.135835560512,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.178018282846
 10/27  24:00:00,1.14016527623,0.0,0.0,0.32735268335,0.108874054916,0.436226738267,0.108874054916,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.102575450924
 10/28  01:00:00,0.953599057823,0.0,0.0,0.28271777992,0.0933460513194,0.376063831239,0.0933460513194,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0712241708076
 10/28  02:00:00,0.844991905176,0.0,0.0,0.245161534733,0.0809439838598,0.326105518592,0.0809439838598,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0615356899362
 10/28  03:00:00,0.790046493939,0.0,0.0,0.211057229892,0.070191763219,0.281248993111,0.070191763219,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0643359935652
 10/28  04:00:00,0.79463371587,0.0,0.0,0.192102139257,0.0638880076681,0.255990146925,0.0638880076681,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.094102635924
 10/28  05:00:00,0.970299279041,0.0,0.0,0.184646006018,0.0619183691977,0.246564375216,0.0619183691977,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.225397047192
 10/28  06:00:00,1.35372427372,0.0,0.0,0.149375840746,0.0504169972996,0.199792838045,0.0504169972996,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.470690665598
 10/28  07:00:00,1.73780156361,0.0,0.0,0.171937628296,0.0576568599524,0.229594488249,0.0576568599524,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.536428925952
 10/28  08:00:00,1.79142820376,0.0,0.0,0.266983937739,0.0850669680099,0.352050905749,0.0850669680099,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.519155201514
 10/28  09:00:00,1.74724094626,0.0,0.0,0.361129825154,0.110235142406,0.47136496756,0.110235142406,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.463599239412
 10/28  10:00:00,1.80543285333,0.0,0.0,0.455654886328,0.137724669462,0.59337955579,0.137724669462,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.39841520314
 10/28  11:00:00,1.80603722021,0.0,0.0,0.486683388845,0.147134871027,0.633818259873,0.147134871027,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.340787863827
 10/28  12:00:00,1.85543007484,0.0,0.0,0.574556536975,0.171603939886,0.746160476861,0.171603939886,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.296699889128
 10/28  13:00:00,1.91013675392,0.0,0.0,0.658213258607,0.196605975158,0.854819233764,0.196605975158,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.270624196922
 10/28  14:00:00,1.99561311715,0.0,0.0,0.753315894859,0.225016064205,0.978331959064,0.225016064205,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.245153141867
 10/28  15:00:00,2.03850373738,0.0,0.0,0.754984300869,0.231499709544,0.986484010414,0.231499709544,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.248770923171
 10/28  16:00:00,2.1360991472,0.0,0.0,0.69388471108,0.218864422629,0.912749133708,0.218864422629,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.28247345081
 10/28  17:00:00,2.54085507813,0.0,0.0,0.753417395842,0.234957330016,0.988374725858,0.234957330016,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.351291483827
 10/28  18:00:00,2.83094126047,0.0,0.0,0.76906721464,0.237544725574,1.00661194021,0.237544725574,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.420604304635
 10/28  19:00:00,2.95468810618,0.0,0.0,0.750808192478,0.234085311612,0.98489350409,0.234085311612,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.436347617356
 10/28  20:00:00,2.90045590638,0.0,0.0,0.703627538144,0.221792847164,0.925420385308,0.221792847164,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.398663141977
 10/28  21:00:00,2.60844797426,0.0,0.0,0.622804425727,0.200130630273,0.822935056,0.200130630273,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.348908589924
 10/28  22:00:00,2.16800116582,0.0,0.0,0.552869137228,0.177653906537,0.730523043764,0.177653906537,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.27631280114
 10/28  23:00:00,1.67911315747,0.0,0.0,0.450877362196,0.147500399143,0.598377761338,0.147500399143,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.195934674175
 10/28  24:00:00,1.18108506072,0.0,0.0,0.348121794061,0.115769268317,0.463891062378,0.115769268317,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.109257228223
 10/29  01:00:00,1.12246168621,0.0,0.0,0.303968433046,0.101083626626,0.405052059671,0.101083626626,0.12588401171,0.0258200533536,0.0977577511306,0.343399953921,0.109472856425
 10/29  02:00:00,0.936211927311,0.0,0.0,0.269495125549,0.0889694852861,0.358464610835,0.0889694852861,0.07813492675,0.01602623625,0.0808939904472,0.316180902329,0.0714362607005
 10/29  03:00:00,0.808614623434,0.0,0.0,0.216875640787,0.0727192115858,0.289594852372,0.0727192115858,0.0520899489501,0.0106841611372,0.0669865497656,0.312515036795,0.0616690744144
 10/29  04:00:00,0.750579046481,0.0,0.0,0.180669379358,0.0609736034016,0.24164298276,0.0609736034016,0.0520899489501,0.0106841611372,0.0584963990226,0.308115998153,0.0644745564582
 10/29  05:00:00,0.723301141236,0.0,0.0,0.137371353907,0.0470173897496,0.184388743656,0.0470173897496,0.0520899489501,0.0106841611372,0.0702149478515,0.296476875082,0.0943714645591
 10/29  06:00:00,0.902196832481,0.0,0.0,0.132350459151,0.0452989688513,0.177649428002,0.0452989688513,0.0564307796917,0.0115745078986,0.0844132045768,0.330844364466,0.226209547846
 10/29  07:00:00,1.37613479983,0.0,0.0,0.164168816806,0.0561893256927,0.220358142498,0.0561893256927,0.117202390125,0.0240393680143,0.144665883356,0.382258128584,0.472535887249
 10/29  08:00:00,1.8967266577,0.0,0.0,0.293769576611,0.0925812610667,0.386350837678,0.0925812610667,0.238745624291,0.0489690718787,0.232810552045,0.406177901195,0.538597670618
 10/29  09:00:00,1.95494493077,0.0,0.0,0.393388255887,0.120049083969,0.513437339856,0.120049083969,0.212700626542,0.0436269885822,0.305419527453,0.343399953921,0.521285494416
 10/29  10:00:00,1.87831836808,0.0,0.0,0.461172203958,0.139347827415,0.600520031372,0.139347827415,0.104179924499,0.0213683195464,0.379392365529,0.292261129718,0.46552159741
 10/29  11:00:00,1.92610079322,0.0,0.0,0.547076651983,0.165317692987,0.71239434497,0.165317692987,0.0824757707912,0.0169165857393,0.40003611027,0.299134627595,0.40006835386
 10/29  12:00:00,1.95072460656,0.0,0.0,0.598442624012,0.178663811105,0.777106435116,0.178663811105,0.0824757707912,0.0169165857393,0.417737465747,0.299226274233,0.342187074936
 10/29  13:00:00,1.95956474954,0.0,0.0,0.652030495037,0.197060252595,0.849090747632,0.197060252595,0.0824757707912,0.0169165857393,0.403916643199,0.294185709123,0.297904293056
 10/29  14:00:00,1.98670786068,0.0,0.0,0.712752556209,0.217562407346,0.930314963555,0.217562407346,0.0824757707912,0.0169165857393,0.365867480721,0.304358485981,0.271699573893
 10/29  15:00:00,2.05179283795,0.0,0.0,0.793681968703,0.239868459123,1.03355042783,0.239868459123,0.0824757707912,0.0169165857393,0.336164252333,0.321496407353,0.246114393902
 10/29  16:00:00,2.03502566264,0.0,0.0,0.75238851806,0.229649667155,0.982038185215,0.229649667155,0.0868166148324,0.0178069352286,0.344182751906,0.339367501833,0.249738673628
 10/29  17:00:00,2.16373127046,0.0,0.0,0.717669003685,0.221601126566,0.939270130251,0.221601126566,0.108520702043,0.0222586690357,0.393609915605,0.401412276,0.283584577524
 10/29  18:00:00,2.41632119172,0.0,0.0,0.654092936935,0.208363604285,0.86245654122,0.208363604285,0.177974007208,0.0365042199465,0.4839838786,0.487651762693,0.352675782052
 10/29  19:00:00,2.69192820469,0.0,0.0,0.656754721691,0.209198628493,0.865953350184,0.209198628493,0.325562172626,0.0667760071072,0.436869206105,0.529442629784,0.422249838888
 10/29  20:00:00,2.82737096502,0.0,0.0,0.649121413555,0.206761294885,0.855882708441,0.206761294885,0.512217801418,0.105060912393,0.354604366405,0.546488904518,0.438041271842
 10/29  21:00:00,2.74994038693,0.0,0.0,0.582737820105,0.190614907191,0.773352727296,0.190614907191,0.564307796917,0.115745078986,0.315968037806,0.565276465381,0.400215280539
 10/29  22:00:00,2.49281911874,0.0,0.0,0.531947323082,0.17400026479,0.705947587872,0.17400026479,0.473150404541,0.0970478079074,0.299251766429,0.552079349458,0.350267202536
 10/29  23:00:00,2.02372865518,0.0,0.0,0.439171723491,0.146039603356,0.585211326847,0.146039603356,0.355948014416,0.073008439893,0.239379940853,0.477753925751,0.277352007416
 10/29  24:00:00,1.56978100667,0.0,0.0,0.366491298414,0.121872092006,0.48836339042,0.121872092006,0.247427245876,0.0507497708572,0.156389433469,0.415159271753,0.196616894293
 10/30  01:00:00,1.10847716057,0.0,0.0,0.303559970246,0.100212652603,0.403772622848,0.100212652603,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.103341450688
 10/30  02:00:00,0.877317798447,0.0,0.0,0.229286612482,0.0773876959752,0.306674308457,0.0773876959752,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0682794582886
 10/30  03:00:00,0.781535253127,0.0,0.0,0.200334777393,0.067175884311,0.267510661704,0.067175884311,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0592851332034
 10/30  04:00:00,0.75875922441,0.0,0.0,0.190769206719,0.0629778993446,0.253747106064,0.0629778993446,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0619160152552
 10/30  05:00:00,0.746351675341,0.0,0.0,0.161260278168,0.0540734192461,0.215333697414,0.0540734192461,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0891482005214
 10/30  06:00:00,0.919380597121,0.0,0.0,0.160484166874,0.0538120916239,0.214296258498,0.0538120916239,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.21084317459
 10/30  07:00:00,1.36972087375,0.0,0.0,0.194651574108,0.0652674928625,0.25991906697,0.0652674928625,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.437186548916
 10/30  08:00:00,1.78237549505,0.0,0.0,0.253306099811,0.0821978759759,0.335503975787,0.0821978759759,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.496254731778
 10/30  09:00:00,1.84829827043,0.0,0.0,0.370025075924,0.1129121697,0.482937245624,0.1129121697,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.4775762292
 10/30  10:00:00,1.67567211232,0.0,0.0,0.366013736942,0.116588970522,0.482602707464,0.116588970522,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.425823724026
 10/30  11:00:00,1.71955669895,0.0,0.0,0.451196550329,0.139310136516,0.590506686846,0.139310136516,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.366328146997
 10/30  12:00:00,1.78005341857,0.0,0.0,0.527375738948,0.159367009303,0.686742748251,0.159367009303,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.314368333331
 10/30  13:00:00,1.8560154301,0.0,0.0,0.6294703007,0.187924460684,0.817394761383,0.187924460684,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.273861465955
 10/30  14:00:00,1.88809927049,0.0,0.0,0.688145722192,0.207973353119,0.896119075311,0.207973353119,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.25087490446
 10/30  15:00:00,1.9859756749,0.0,0.0,0.78992685026,0.235841476373,1.02576832663,0.235841476373,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.227204904225
 10/30  16:00:00,2.00071289333,0.0,0.0,0.77074381203,0.232950710988,1.00369452302,0.232950710988,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.23082853937
 10/30  17:00:00,2.09328920946,0.0,0.0,0.707663105512,0.220637936393,0.928301041904,0.220637936393,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.260029524123
 10/30  18:00:00,2.24317229196,0.0,0.0,0.566374306611,0.187017905262,0.753392211873,0.187017905262,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.323943141853
 10/30  19:00:00,2.54055430562,0.0,0.0,0.591559889572,0.195310516226,0.786870405798,0.195310516226,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.384269199741
 10/30  20:00:00,2.6929072858,0.0,0.0,0.601707247723,0.196837019624,0.798544267348,0.196837019624,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.395160787908
 10/30  21:00:00,2.68300557999,0.0,0.0,0.590408283519,0.191601104069,0.782009387588,0.191601104069,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.359479183637
 10/30  22:00:00,2.4087610884,0.0,0.0,0.519777831186,0.17159274565,0.691370576836,0.17159274565,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.316393040698
 10/30  23:00:00,1.97328807672,0.0,0.0,0.442656856431,0.147197925795,0.589854782226,0.147197925795,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.250561185503
 10/30  24:00:00,1.54624563797,0.0,0.0,0.373082929366,0.124061613649,0.497144543015,0.124061613649,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.179835218338
 10/31  01:00:00,1.10671416321,0.0,0.0,0.30147415034,0.100249069249,0.401723219589,0.100249069249,0.12588401171,0.0258200533536,0.0911840680538,0.343399953921,0.103627856579
 10/31  02:00:00,0.908683130137,0.0,0.0,0.253574068672,0.0843208421454,0.337894910818,0.0843208421454,0.07813492675,0.01602623625,0.0769469663719,0.316180902329,0.0684241876184
 10/31  03:00:00,0.790347424544,0.0,0.0,0.206860877695,0.0693599617966,0.276220839492,0.0693599617966,0.0520899489501,0.0106841611372,0.0643753113384,0.312515036795,0.0593871268321
 10/31  04:00:00,0.732678236226,0.0,0.0,0.170133994457,0.0574184868125,0.22755248127,0.0574184868125,0.0520899489501,0.0106841611372,0.0571309948506,0.308115998153,0.0620296518653
 10/31  05:00:00,0.717666374913,0.0,0.0,0.139120126128,0.0472970328116,0.18641715894,0.0472970328116,0.0520899489501,0.0106841611372,0.067543792236,0.296476875082,0.0893794385675
 10/31  06:00:00,0.875876080994,0.0,0.0,0.126693529783,0.043364626353,0.170058156136,0.043364626353,0.0564307796917,0.0115745078986,0.0803165119766,0.330844364466,0.211576760825
 10/31  07:00:00,1.33250239937,0.0,0.0,0.164947117891,0.0560767631912,0.221023881082,0.0560767631912,0.117202390125,0.0240393680143,0.134040371138,0.382258128584,0.438863260428
 10/31  08:00:00,1.79714474665,0.0,0.0,0.26361774946,0.084696205256,0.348313954716,0.084696205256,0.238745624291,0.0489690718787,0.211649190125,0.406177901195,0.498214004448
 10/31  09:00:00,1.84532912781,0.0,0.0,0.365284199958,0.112776473601,0.478060673559,0.112776473601,0.212700626542,0.0436269885822,0.272982226561,0.343399953921,0.479483658645
 10/31  10:00:00,1.67008968139,0.0,0.0,0.36047648282,0.114831068665,0.475307551485,0.114831068665,0.104179924499,0.0213683195464,0.334361307064,0.292261129718,0.427536449078
 10/31  11:00:00,1.81122478133,0.0,0.0,0.522745358661,0.157958627631,0.680703986292,0.157958627631,0.0824757707912,0.0169165857393,0.34911988098,0.299134627595,0.367798929929
 10/31  12:00:00,1.81892215647,0.0,0.0,0.55625066184,0.16811437625,0.724365038091,0.16811437625,0.0824757707912,0.0169165857393,0.365248706228,0.299226274233,0.315614781389
 10/31  13:00:00,1.88566845029,0.0,0.0,0.65146026957,0.194516157537,0.845976427106,0.194516157537,0.0824757707912,0.0169165857393,0.356106137108,0.294185709123,0.274932820419
 10/31  14:00:00,1.96416690694,0.0,0.0,0.747907484688,0.223319015012,0.971226499699,0.223319015012,0.0824757707912,0.0169165857393,0.322279448206,0.304358485981,0.251835116525
 10/31  15:00:00,2.03531679999,0.0,0.0,0.827249516427,0.247005058359,1.07425457479,0.247005058359,0.0824757707912,0.0169165857393,0.297038680158,0.321496407353,0.228059781162
 10/31  16:00:00,2.08526267209,0.0,0.0,0.837350426143,0.250028447251,1.08737887339,0.250028447251,0.0868166148324,0.0178069352286,0.307123779051,0.339367501833,0.231693967748
 10/31  17:00:00,2.20798473126,0.0,0.0,0.798306612682,0.243702535872,1.04200914855,0.243702535872,0.108520702043,0.0222586690357,0.357691996357,0.401412276,0.261016939273
 10/31  18:00:00,2.50376269549,0.0,0.0,0.772041164777,0.240702324254,1.01274348903,0.240702324254,0.177974007208,0.0365042199465,0.448631948385,0.487651762693,0.325182268227
 10/31  19:00:00,2.6924074394,0.0,0.0,0.709306941498,0.227954644883,0.93726158638,0.227954644883,0.325562172626,0.0667760071072,0.402558890565,0.529442629784,0.385731152941
 10/31  20:00:00,2.76815278745,0.0,0.0,0.657270269133,0.215028709131,0.872298978264,0.215028709131,0.512217801418,0.105060912393,0.320359612211,0.546488904518,0.396651578642
 10/31  21:00:00,2.68951106516,0.0,0.0,0.590716586906,0.1964412376,0.787157824506,0.1964412376,0.564307796917,0.115745078986,0.281112667479,0.565276465381,0.360836231888
 10/31  22:00:00,2.42834656778,0.0,0.0,0.532642297896,0.177121252732,0.709763550628,0.177121252732,0.473150404541,0.0970478079074,0.263644908961,0.552079349458,0.31758554629
 10/31  23:00:00,1.99608235412,0.0,0.0,0.45908041056,0.152657952377,0.611738362937,0.152657952377,0.355948014416,0.073008439893,0.211086728929,0.477753925751,0.251471882191
 10/31  24:00:00,1.55909020873,0.0,0.0,0.38227004181,0.127116238142,0.509386279951,0.127116238142,0.247427245876,0.0507497708572,0.140854588134,0.415159271753,0.180438052155
 11/01  01:00:00,1.1156109595,0.0,0.0,0.306536343212,0.101932397267,0.408468740479,0.101932397267,0.128839506875,0.0264262542643,0.0908926116669,0.341995455132,0.103913391088
 11/01  02:00:00,0.909495497718,0.0,0.0,0.256011765,0.0851314804453,0.341143245445,0.0851314804453,0.077303704125,0.015855744375,0.0766617302589,0.314887728904,0.06856834461
 11/01  03:00:00,0.808436541705,0.0,0.0,0.222456838019,0.0739735104007,0.29643034842,0.0739735104007,0.0515357961002,0.0105705003418,0.0640981645171,0.311236856685,0.0594898756417
 11/01  04:00:00,0.769006614132,0.0,0.0,0.199592748874,0.0663704587483,0.265963207622,0.0663704587483,0.0515357961002,0.0105705003418,0.05686202118,0.306855810022,0.0621442788657
