Date/Time,Electricity:Facility [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Electricity [kW](Hourly),Heating:Gas [kW](Hourly),Cooling:Electricity [kW](Hourly),HVACFan:Fans:Electricity [kW](Hourly),Electricity:HVAC [kW](Hourly),Fans:Electricity [kW](Hourly),General:InteriorLights:Electricity [kW](Hourly),General:ExteriorLights:Electricity [kW](Hourly),Appl:InteriorEquipment:Electricity [kW](Hourly),Misc:InteriorEquipment:Electricity [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly) 
 10/02  16:00:00,0.950637511564,0.666664079343,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.638445397045
 10/02  17:00:00,1.23592621316,0.788077664553,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.753796475396
 10/02  18:00:00,1.48845787836,0.898158264195,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.860939239621
 10/02  19:00:00,1.67941909043,0.917045311323,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.878627959144
 10/02  20:00:00,1.73909503102,0.855358971372,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.81562088178
 10/02  21:00:00,1.56859944968,0.777492516803,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.738682164711
 10/02  22:00:00,1.26075033002,0.650213517156,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.616628131125
 10/02  23:00:00,0.960491245274,0.51410655929,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.484921483763
 10/02  24:00:00,0.65150315903,0.368965272203,0.0,0.0,0.0,0.0,0.0,0.0,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.344824769333
 10/03  01:00:00,0.53638352603,0.30330886903,0.0,0.0,0.0,0.0,0.0,0.0,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.281081824754
 10/03  02:00:00,0.480196527561,0.286077053958,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.264107714543
 10/03  03:00:00,0.468462430324,0.290861486628,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.269201393047
 10/03  04:00:00,0.466996016141,0.341395089158,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.320553208511
 10/03  05:00:00,0.525858039689,0.702117506748,0.0,0.134397697181,0.0,0.00436724675473,0.00436724675473,0.00436724675473,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.544461945846
 10/03  06:00:00,0.735810160887,1.4525520149,0.0,0.463803491625,0.0,0.0150821976168,0.0150821976168,0.0150821976168,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.961876348875
 10/03  07:00:00,1.03988091104,1.59796024487,0.0,0.493423625943,0.0,0.0160529464865,0.0160529464865,0.0160529464865,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.07598292031
 10/03  08:00:00,0.973411680882,1.2903812469,0.0,0.221687526108,0.0,0.00719746448694,0.00719746448694,0.00719746448694,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.04455321792
 10/03  09:00:00,0.809258573912,0.97266035031,0.0,0.0,0.0,0.0,0.0,0.0,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.952114830253
 10/03  10:00:00,0.797804205536,0.864535288516,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.843506571845
 10/03  11:00:00,0.814026567883,0.767554474563,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.746519315271
 10/03  12:00:00,0.79973945832,0.691462286213,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.670781471104
 10/03  13:00:00,0.776295387403,0.647311768224,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.625915822126
 10/03  14:00:00,0.76854605686,0.603956112378,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.581355396053
 10/03  15:00:00,0.803516537141,0.610819217342,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.586962189819
 10/03  16:00:00,0.950637511564,0.668948587884,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.640729905586
 10/03  17:00:00,1.23592621316,0.790539325944,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.756258136787
 10/03  18:00:00,1.48845787836,0.900962549028,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.863743524454
 10/03  19:00:00,1.67941909043,0.920035984341,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.881618632163
 10/03  20:00:00,1.73909503102,0.858126041928,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.818387952336
 10/03  21:00:00,1.56859944968,0.780155364558,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.741345012466
 10/03  22:00:00,1.26075033002,0.652788069234,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.619202683202
 10/03  23:00:00,0.960491245274,0.51614470793,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.486959632403
 10/03  24:00:00,0.65150315903,0.370584568911,0.0,0.0,0.0,0.0,0.0,0.0,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.346444066041
 10/04  01:00:00,0.53638352603,0.30498172514,0.0,0.0,0.0,0.0,0.0,0.0,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.282754680864
 10/04  02:00:00,0.485118208688,0.439544768496,0.0,0.151741339155,0.0,0.00492168112683,0.00492168112683,0.00492168112683,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.265834089927
 10/04  03:00:00,0.490311466875,0.965280245081,0.0,0.672534220381,0.0,0.0218490365518,0.0218490365518,0.0218490365518,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.271085931119
 10/04  04:00:00,0.501893687308,1.41675612268,0.0,1.07396065508,0.0,0.0348976711673,0.0348976711673,0.0348976711673,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.321953586953
 10/04  05:00:00,0.567375555891,1.98121883171,0.0,1.41222271889,0.0,0.0458847629564,0.0458847629564,0.0458847629564,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.545738249096
 10/04  06:00:00,0.774316139834,2.64080770563,0.0,1.65015959922,0.0,0.0535881765633,0.0535881765633,0.0535881765633,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.963775932016
 10/04  07:00:00,1.07997357557,2.83561913102,0.0,1.72925665138,0.0,0.0561456110196,0.0561456110196,0.0561456110196,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.07780878102
 10/04  08:00:00,1.00617849529,2.30296175398,0.0,1.2324920952,0.0,0.0399642788992,0.0399642788992,0.0399642788992,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.0463291559
 10/04  09:00:00,0.831437219933,1.65897683061,0.0,0.684623073515,0.0,0.0221786460208,0.0221786460208,0.0221786460208,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.953808237041
 10/04  10:00:00,0.801405040277,0.977521922036,0.0,0.111405373211,0.0,0.00360083474085,0.00360083474085,0.00360083474085,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.845087832154
 10/04  11:00:00,0.814026567883,0.76939432876,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.748359169467
 10/04  12:00:00,0.79973945832,0.693412056219,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.67273124111
 10/04  13:00:00,0.776295387403,0.649105871854,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.627709925755
 10/04  14:00:00,0.76854605686,0.605549799763,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.582949083438
 10/04  15:00:00,0.803516537141,0.612493521735,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.588636494213
 10/04  16:00:00,0.950637511564,0.670751236358,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.64253255406
 10/04  17:00:00,1.23592621316,0.792451392989,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.758170203832
 10/04  18:00:00,1.48845787836,0.902973796895,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.865754772321
 10/04  19:00:00,1.67941909043,0.921954311671,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.883536959493
 10/04  20:00:00,1.73909503102,0.859929331506,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.820191241914
 10/04  21:00:00,1.56859944968,0.781700125532,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.74288977344
 10/04  22:00:00,1.26075033002,0.653788182329,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.620202796298
 10/04  23:00:00,0.960491245274,0.516980089581,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.487795014054
 10/04  24:00:00,0.65150315903,0.371204496755,0.0,0.0,0.0,0.0,0.0,0.0,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.347063993885
 10/05  01:00:00,0.53638352603,0.30520494676,0.0,0.0,0.0,0.0,0.0,0.0,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.282977902484
 10/05  02:00:00,0.480196527561,0.287917484471,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.265948145057
 10/05  03:00:00,0.468462430324,0.29285162936,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.271191535779
 10/05  04:00:00,0.47725031422,0.660459683466,0.0,0.316746336583,0.0,0.0102542980788,0.0102542980788,0.0102542980788,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.322871466236
 10/05  05:00:00,0.545401703508,1.30805762853,0.0,0.737045954897,0.0,0.0239109105736,0.0239109105736,0.0239109105736,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.547753809912
 10/05  06:00:00,0.764503000446,2.34147961146,0.0,1.34737954826,0.0,0.043775037175,0.043775037175,0.043775037175,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.967227888808
 10/05  07:00:00,1.07279784547,2.61727477423,0.0,1.50673882051,0.0,0.0489698809143,0.0489698809143,0.0489698809143,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.08198225511
 10/05  08:00:00,1.00060174588,2.13412514969,0.0,1.06032831716,0.0,0.0343875294854,0.0343875294854,0.0343875294854,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.04965632966
 10/05  09:00:00,0.827268293658,1.53297239867,0.0,0.555946850972,0.0,0.0180097197461,0.0180097197461,0.0180097197461,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.956480027646
 10/05  10:00:00,0.797804205536,0.868436736713,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.847408020042
 10/05  11:00:00,0.814026567883,0.771474174948,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.750439015656
 10/05  12:00:00,0.79973945832,0.695085427235,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.674404612126
 10/05  13:00:00,0.776295387403,0.65054951266,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.629153566562
 10/05  14:00:00,0.76854605686,0.606800590208,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.584199873883
 10/05  15:00:00,0.803516537141,0.613755761555,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.589898734033
 10/05  16:00:00,0.950637511564,0.672023535433,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.643804853135
 10/05  17:00:00,1.23592621316,0.79423314644,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.759951957284
 10/05  18:00:00,1.48845787836,0.905078738911,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.867859714337
 10/05  19:00:00,1.67941909043,0.924064308818,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.88564695664
 10/05  20:00:00,1.73909503102,0.861871467648,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.822133378057
 10/05  21:00:00,1.56859944968,0.783417005744,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.744606653652
 10/05  22:00:00,1.26075033002,0.655155423747,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.621570037715
 10/05  23:00:00,0.960491245274,0.517983071518,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.488797995991
 10/05  24:00:00,0.65150315903,0.371825224488,0.0,0.0,0.0,0.0,0.0,0.0,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.347684721618
 10/06  01:00:00,0.53638352603,0.305661918301,0.0,0.0,0.0,0.0,0.0,0.0,0.098221587,0.02139998125,0.0769469663719,0.322702991408,0.283434874025
 10/06  02:00:00,0.480196527561,0.288249873829,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0643753113384,0.31896150745,0.266280534414
 10/06  03:00:00,0.468462430324,0.293438492066,0.0,0.0,0.0,0.0,0.0,0.0,0.0654810552136,0.0142666535596,0.0571309948506,0.3144717267,0.271778398485
 10/06  04:00:00,0.476563921081,0.639952937517,0.0,0.295580446154,0.0,0.00956790493987,0.00956790493987,0.00956790493987,0.0654810552136,0.0142666535596,0.067543792236,0.302592515132,0.323530610716
 10/06  05:00:00,0.545672804969,1.31736837695,0.0,0.745031493683,0.0,0.0241820120345,0.0241820120345,0.0241820120345,0.0709378119045,0.0154555418115,0.0803165119766,0.337668927242,0.549079019548
 10/06  06:00:00,0.766299103355,2.39796179524,0.0,1.40130579634,0.0,0.0455711400842,0.0455711400842,0.0455711400842,0.1473323805,0.032099971875,0.134040371138,0.390143239758,0.969783824499
 10/06  07:00:00,1.06647850429,2.42519991283,0.0,1.31200068014,0.0,0.0426505397408,0.0426505397408,0.0426505397408,0.30012153441,0.0653888174317,0.211649190125,0.414556422586,1.08464553407
 10/06  08:00:00,1.00406083174,2.2423082726,0.0,1.16540222689,0.0,0.0378466153431,0.0378466153431,0.0378466153431,0.267380977545,0.0582555024903,0.272982226561,0.350483509799,1.05276554284
 10/06  09:00:00,0.833159128061,1.71625331103,0.0,0.736606144335,0.0,0.0239005541492,0.0239005541492,0.0239005541492,0.130962143864,0.0285333144043,0.334361307064,0.29828980858,0.959101646642
 10/06  10:00:00,0.804188204615,1.06764140405,0.0,0.19714781631,0.0,0.00638399907909,0.00638399907909,0.00638399907909,0.10367836041,0.0225888731445,0.34911988098,0.305305091002,0.849464871067
 10/06  11:00:00,0.814026567883,0.773104046001,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365248706228,0.305398628101,0.752068886708
 10/06  12:00:00,0.79973945832,0.696831551834,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.356106137108,0.300254087658,0.676150736725
 10/06  13:00:00,0.776295387403,0.652423206798,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.322279448206,0.310636705643,0.6310272607
 10/06  14:00:00,0.76854605686,0.608691310555,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.297038680158,0.328128143148,0.586090594231
 10/06  15:00:00,0.803516537141,0.615757699589,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.307123779051,0.346367877445,0.591900672066
 10/06  16:00:00,0.950637511564,0.674180599858,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.357691996357,0.40969249344,0.64596191756
 10/06  17:00:00,1.23592621316,0.796892464039,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.448631948385,0.49771090356,0.762611274882
 10/06  18:00:00,1.48845787836,0.908179497932,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.402558890565,0.540363820686,0.870960473358
 10/06  19:00:00,1.67941909043,0.927311113435,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.320359612211,0.557761721092,0.888893761256
 10/06  20:00:00,1.73909503102,0.864981758265,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.281112667479,0.576936826379,0.825243668673
 10/06  21:00:00,1.56859944968,0.786214247937,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.263644908961,0.563467484128,0.747403895845
 10/06  22:00:00,1.26075033002,0.657503951953,0.0,0.0,0.0,0.0,0.0,0.0,0.44745391491,0.0974887893068,0.211086728929,0.487608896873,0.623918565922
 10/06  23:00:00,0.960491245274,0.519782596334,0.0,0.0,0.0,0.0,0.0,0.0,0.311034997636,0.0677666012207,0.140854588134,0.423723058284,0.490597520807
 10/06  24:00:00,0.65150315903,0.373077649189,0.0,0.0,0.0,0.0,0.0,0.0,0.158245843726,0.0344777374512,0.0911840680538,0.350483509799,0.348937146319
 10/07  01:00:00,0.540330550105,0.313250340097,0.0,0.0,0.0,0.0,0.0,0.0,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.291023295821
 10/07  02:00:00,0.485905328888,0.38991959707,0.0,0.095819851071,0.0,0.00309756289919,0.00309756289919,0.00309756289919,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.272130406584
 10/07  03:00:00,0.486650911659,0.818679903943,0.0,0.51938386266,0.0,0.0168230771635,0.0168230771635,0.0168230771635,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.277635947703
 10/07  04:00:00,0.495201790669,1.14166022479,0.0,0.786263492716,0.0,0.0255346189119,0.0255346189119,0.0255346189119,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.334554851423
 10/07  05:00:00,0.559512179976,1.64700237542,0.0,1.04323570621,0.0,0.0339246944415,0.0339246944415,0.0339246944415,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.580508805489
 10/07  06:00:00,0.773991532982,2.37944314936,0.0,1.31073851901,0.0,0.0426380574938,0.0426380574938,0.0426380574938,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.04183245596
 10/07  07:00:00,1.07987609021,2.27392798681,0.0,1.07340131791,0.0,0.0348867637355,0.0348867637355,0.0348867637355,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.17197297028
 10/07  08:00:00,1.02741265065,2.05403705582,0.0,0.885512825505,0.0,0.0287611333586,0.0287611333586,0.0287611333586,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.14438372744
 10/07  09:00:00,0.872581775839,1.6282143191,0.0,0.563676654153,0.0,0.0182921434609,0.0182921434609,0.0182921434609,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.04399214489
 10/07  10:00:00,0.866504782232,1.49168862072,0.0,0.547863209206,0.0,0.0177843474064,0.0177843474064,0.0177843474064,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.922796694844
 10/07  11:00:00,0.873355131258,1.04494830407,0.0,0.210958573876,0.0,0.00683980385573,0.00683980385573,0.00683980385573,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.812954570906
 10/07  12:00:00,0.856919922952,1.03878778582,0.0,0.288984740062,0.0,0.00936995854042,0.00936995854042,0.00936995854042,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.729122230655
 10/07  13:00:00,0.833170395088,1.10884887597,0.0,0.409316635953,0.0,0.0132869751701,0.0132869751701,0.0132869751701,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.678136293919
 10/07  14:00:00,0.826770510668,1.23967355102,0.0,0.587899475762,0.0,0.0190988816327,0.0190988816327,0.0190988816327,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.629173358931
 10/07  15:00:00,0.861474154205,1.3020183004,0.0,0.643323754253,0.0,0.0208986442093,0.0208986442093,0.0208986442093,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.634837518627
 10/07  16:00:00,1.00790779929,1.38394428098,0.0,0.657427362505,0.0,0.0213523684776,0.0213523684776,0.0213523684776,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.698298236178
 10/07  17:00:00,1.31412071456,2.17729319257,0.0,1.317640922,0.0,0.0428425711805,0.0428425711805,0.0428425711805,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.825371081415
 10/07  18:00:00,1.56035812841,2.14551015646,0.0,1.15757879998,0.0,0.0375899345083,0.0375899345083,0.0375899345083,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.950712331912
 10/07  19:00:00,1.74912721654,2.10873067829,0.0,1.09275163465,0.0,0.0354633719174,0.0354633719174,0.0354633719174,0.643897005317,0.140288751807,0.354604366405,0.557761721092,0.977561691467
 10/07  20:00:00,1.82471017385,2.51218945566,0.0,1.56255665425,0.0,0.0507597725091,0.0507597725091,0.0507597725091,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.90989471182
 10/07  21:00:00,1.66606055037,2.76122954728,0.0,1.90406410824,0.0,0.0618542432164,0.0618542432164,0.0618542432164,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.818355086948
 10/07  22:00:00,1.36676684327,3.1053820413,0.0,2.39208417903,0.0,0.0777233013242,0.0777233013242,0.0777233013242,0.44745391491,0.0974887893068,0.239379940853,0.487608896873,0.679712476231
 10/07  23:00:00,1.07084117692,3.47187699346,0.0,2.91767098099,0.0,0.0948150863067,0.0948150863067,0.0948150863067,0.311034997636,0.0677666012207,0.156389433469,0.423723058284,0.525020936936
 10/07  24:00:00,0.771002004503,3.85976567816,0.0,3.47420342649,0.0,0.112925162396,0.112925162396,0.112925162396,0.158245843726,0.0344777374512,0.0977577511306,0.350483509799,0.361421748797
 10/08  01:00:00,0.664402969458,4.129929238,0.0,3.81721419015,0.0,0.124072419353,0.124072419353,0.124072419353,0.098221587,0.02139998125,0.0808939904472,0.322702991408,0.290488003573
 10/08  02:00:00,0.615928022827,4.38787332418,0.0,4.09526353154,0.0,0.133120256838,0.133120256838,0.133120256838,0.0654810552136,0.0142666535596,0.0669865497656,0.31896150745,0.270640453231
 10/08  03:00:00,0.609637252304,4.59837323187,0.0,4.30069663088,0.0,0.139809417809,0.139809417809,0.139809417809,0.0654810552136,0.0142666535596,0.0584963990226,0.3144717267,0.276016507409
 10/08  04:00:00,0.614353033429,4.80414706728,0.0,4.450486833,0.0,0.144685861672,0.144685861672,0.144685861672,0.0654810552136,0.0142666535596,0.0702149478515,0.302592515132,0.33281835364
 10/08  05:00:00,0.671368936783,5.08683621774,0.0,4.48397056909,0.0,0.145781451249,0.145781451249,0.145781451249,0.0709378119045,0.0154555418115,0.0844132045768,0.337668927242,0.579607784924
 10/08  06:00:00,0.88746597438,5.87040165234,0.0,4.80092111157,0.0,0.156112498892,0.156112498892,0.156112498892,0.1473323805,0.032099971875,0.144665883356,0.390143239758,1.04260836637
 10/08  07:00:00,1.18036624615,5.36664649522,0.0,4.16477839938,0.0,0.135376919675,0.135376919675,0.135376919675,0.30012153441,0.0653888174317,0.232810552045,0.414556422586,1.17331439722
 10/08  08:00:00,1.12045222001,4.9172662306,0.0,3.74704103529,0.0,0.12180070272,0.12180070272,0.12180070272,0.267380977545,0.0582555024903,0.305419527453,0.350483509799,1.14608469244
 10/08  09:00:00,0.95775950454,4.2502912445,0.0,3.18405251899,0.0,0.103469872162,0.103469872162,0.103469872162,0.130962143864,0.0285333144043,0.379392365529,0.29828980858,1.04569320546
 10/08  10:00:00,0.938269035933,3.70074191948,0.0,2.7558258722,0.0,0.0895486011076,0.0895486011076,0.0895486011076,0.10367836041,0.0225888731445,0.40003611027,0.305305091002,0.923887330614
 10/08  11:00:00,0.911117019347,2.21035206432,0.0,1.37566908738,0.0,0.0446016919452,0.0446016919452,0.0446016919452,0.10367836041,0.0225888731445,0.417737465747,0.305398628101,0.81364781764
 10/08  12:00:00,0.865507577862,1.30595214262,0.0,0.554864235811,0.0,0.0179576134501,0.0179576134501,0.0179576134501,0.10367836041,0.0225888731445,0.403916643199,0.300254087658,0.730407091701
 10/08  13:00:00,0.819883419918,0.701015873239,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.365867480721,0.310636705643,0.679619927141
 10/08  14:00:00,0.807671629035,0.653727107552,0.0,0.0,0.0,0.0,0.0,0.0,0.10367836041,0.0225888731445,0.336164252333,0.328128143148,0.631126391227
 10/08  15:00:00,0.840575509996,0.660477092707,0.0,0.0,0.0,0.0,0.0,0.0,0.109135133819,0.0237777468263,0.344182751906,0.346367877445,0.636620065185
 10/08  16:00:00,0.986555430812,0.728410218082,0.0,0.0,0.0,0.0,0.0,0.0,0.136418833681,0.029722188086,0.393609915605,0.40969249344,0.700191535784
 10/08  17:00:00,1.27127814338,0.861724199682,0.0,0.0,0.0,0.0,0.0,0.0,0.223726957455,0.0487444037597,0.4839838786,0.49771090356,0.827443010525
 10/08  18:00:00,1.5227681939,0.991094518602,0.0,0.0,0.0,0.0,0.0,0.0,0.409256584636,0.0891665824708,0.436869206105,0.540363820686,0.953875494028
 10/08  19:00:00,1.71366384462,1.01932721778,0.0,0.0,0.0,0.0,0.0,0.0,0.643897005317,0.140288751807,0.354604366405,0.557761721092,0.980909865599
 10/08  20:00:00,1.77395040135,0.952570722644,0.0,0.0,0.0,0.0,0.0,0.0,0.709378119045,0.154555418115,0.315968037806,0.576936826379,0.912832633052
 10/08  21:00:00,1.60420630715,0.860395362823,0.0,0.0,0.0,0.0,0.0,0.0,0.59478629541,0.129588761182,0.299251766429,0.563467484128,0.821585010731
